createdAt,value
2022-10-09T00:01:18.604Z,58.63
2022-10-09T00:03:47.917Z,49.13
2022-10-09T00:06:17.678Z,53.67
2022-10-09T00:08:44.667Z,59.07
2022-10-09T00:11:15.824Z,54.83
2022-10-09T00:13:43.141Z,54.33
2022-10-09T00:16:12.141Z,52.83
2022-10-09T00:18:39.294Z,58.63
2022-10-09T00:21:16.771Z,52.23
2022-10-09T00:23:43.766Z,56.77
2022-10-09T00:26:12.025Z,53.20
2022-10-09T00:28:39.218Z,61.40
2022-10-09T00:31:07.995Z,59.63
2022-10-09T00:33:36.119Z,65.37
2022-10-09T00:36:05.457Z,64.80
2022-10-09T00:38:32.759Z,60.57
2022-10-09T00:40:59.973Z,65.63
2022-10-09T00:43:41.946Z,65.47
2022-10-09T00:46:35.554Z,69.60
2022-10-09T00:49:04.892Z,72.40
2022-10-09T00:51:34.149Z,74.27
2022-10-09T00:54:04.036Z,67.93
2022-10-09T00:56:31.156Z,66.07
2022-10-09T00:58:58.863Z,64.93
2022-10-09T01:01:26.112Z,63.37
2022-10-09T01:03:53.139Z,66.00
2022-10-09T01:06:31.746Z,60.10
2022-10-09T01:09:08.786Z,65.93
2022-10-09T01:11:51.028Z,60.80
2022-10-09T01:14:27.492Z,62.07
2022-10-09T01:17:24.106Z,60.83
2022-10-09T01:19:50.952Z,61.93
2022-10-09T01:22:30.132Z,54.67
2022-10-09T01:25:06.259Z,60.13
2022-10-09T01:27:34.441Z,59.57
2022-10-09T01:30:06.029Z,58.63
2022-10-09T01:32:39.269Z,61.60
2022-10-09T01:35:08.033Z,61.00
2022-10-09T01:37:37.409Z,59.17
2022-10-09T01:40:07.484Z,67.53
2022-10-09T01:42:35.054Z,60.83
2022-10-09T01:45:02.258Z,62.10
2022-10-09T01:47:29.327Z,62.83
2022-10-09T01:50:05.666Z,65.00
2022-10-09T01:52:55.507Z,61.40
2022-10-09T01:55:25.248Z,65.97
2022-10-09T01:58:14.649Z,61.90
2022-10-09T02:00:51.663Z,61.90
2022-10-09T02:03:19.548Z,60.70
2022-10-09T02:05:50.050Z,67.57
2022-10-09T02:08:19.876Z,59.17
2022-10-09T02:10:50.636Z,66.53
2022-10-09T02:13:19.869Z,64.97
2022-10-09T02:15:58.896Z,57.10
2022-10-09T02:18:40.121Z,63.00
2022-10-09T02:21:26.305Z,69.23
2022-10-09T02:23:55.190Z,69.77
2022-10-09T02:26:22.516Z,62.77
2022-10-09T02:28:49.868Z,58.60
2022-10-09T02:31:27.602Z,65.83
2022-10-09T02:34:20.979Z,62.67
2022-10-09T02:36:48.290Z,58.87
2022-10-09T02:39:15.462Z,58.67
2022-10-09T02:41:42.475Z,64.03
2022-10-09T02:44:09.911Z,62.13
2022-10-09T02:46:38.481Z,61.83
2022-10-09T02:49:06.885Z,67.67
2022-10-09T02:51:34.226Z,64.60
2022-10-09T02:54:01.181Z,67.47
2022-10-09T02:56:28.921Z,63.23
2022-10-09T02:58:55.906Z,64.70
2022-10-09T03:01:23.444Z,65.50
2022-10-09T03:03:50.532Z,63.97
2022-10-09T03:06:23.277Z,63.80
2022-10-09T03:08:51.834Z,68.07
2022-10-09T03:11:20.899Z,66.13
2022-10-09T03:13:48.206Z,65.27
2022-10-09T03:16:18.213Z,68.73
2022-10-09T03:18:46.872Z,65.20
2022-10-09T03:21:17.133Z,63.43
2022-10-09T03:23:44.606Z,64.27
2022-10-09T03:26:14.486Z,69.70
2022-10-09T03:28:49.645Z,62.70
2022-10-09T03:31:46.540Z,63.20
2022-10-09T03:34:05.329Z,70.93
2022-10-09T03:36:32.309Z,65.50
2022-10-09T03:38:59.232Z,68.40
2022-10-09T03:41:26.205Z,70.80
2022-10-09T03:43:53.154Z,68.73
2022-10-09T03:46:20.210Z,68.00
2022-10-09T03:48:47.273Z,64.30
2022-10-09T03:51:14.247Z,71.33
2022-10-09T03:53:41.197Z,67.83
2022-10-09T03:56:08.181Z,64.93
2022-10-09T03:58:35.254Z,75.07
2022-10-09T04:01:02.332Z,68.43
2022-10-09T04:03:29.576Z,70.97
2022-10-09T04:05:56.533Z,79.33
2022-10-09T04:08:23.576Z,80.67
2022-10-09T04:10:57.584Z,75.23
2022-10-09T04:13:24.612Z,83.33
2022-10-09T04:15:52.362Z,80.70
2022-10-09T04:18:19.677Z,84.23
2022-10-09T04:20:55.334Z,86.23
2022-10-09T04:23:27.369Z,80.83
2022-10-09T04:25:59.545Z,90.57
2022-10-09T04:28:30.655Z,86.43
2022-10-09T04:30:59.087Z,84.27
2022-10-09T04:33:26.988Z,88.13
2022-10-09T04:35:55.446Z,83.67
2022-10-09T04:38:23.636Z,88.73
2022-10-09T04:41:07.100Z,90.67
2022-10-09T04:43:35.122Z,106.13
2022-10-09T04:46:06.676Z,88.43
2022-10-09T04:48:45.113Z,96.83
2022-10-09T04:51:12.588Z,90.77
2022-10-09T04:53:40.544Z,106.07
2022-10-09T04:56:11.211Z,118.93
2022-10-09T04:58:40.703Z,112.37
2022-10-09T05:01:10.019Z,124.97
2022-10-09T05:03:37.557Z,123.67
2022-10-09T05:06:07.127Z,127.27
2022-10-09T05:08:35.162Z,116.87
2022-10-09T05:11:03.924Z,106.33
2022-10-09T05:13:32.734Z,113.00
2022-10-09T05:16:10.977Z,111.07
2022-10-09T05:19:07.480Z,116.67
2022-10-09T05:21:35.658Z,130.40
2022-10-09T05:24:05.203Z,132.70
2022-10-09T05:26:34.109Z,129.27
2022-10-09T05:29:01.139Z,126.67
2022-10-09T05:31:29.513Z,116.50
2022-10-09T05:33:59.852Z,216.57
2022-10-09T05:36:26.819Z,162.73
2022-10-09T05:38:53.765Z,202.67
2022-10-09T05:41:20.729Z,199.03
2022-10-09T05:43:49.626Z,136.00
2022-10-09T05:46:24.309Z,154.57
2022-10-09T05:48:56.952Z,166.10
2022-10-09T05:51:26.789Z,131.67
2022-10-09T05:53:54.597Z,111.83
2022-10-09T05:56:30.668Z,169.70
2022-10-09T05:58:59.005Z,130.53
2022-10-09T06:01:32.196Z,146.07
2022-10-09T06:04:01.084Z,112.27
2022-10-09T06:06:31.288Z,91.90
2022-10-09T06:08:58.960Z,159.40
2022-10-09T06:11:29.234Z,108.20
2022-10-09T06:13:56.587Z,142.60
2022-10-09T06:16:25.912Z,92.87
2022-10-09T06:18:54.201Z,97.17
2022-10-09T06:21:22.073Z,172.67
2022-10-09T06:23:50.762Z,103.20
2022-10-09T06:26:18.570Z,89.57
2022-10-09T06:28:46.302Z,105.73
2022-10-09T06:31:17.922Z,104.53
2022-10-09T06:33:46.534Z,163.10
2022-10-09T06:36:19.111Z,88.67
2022-10-09T06:38:46.352Z,101.57
2022-10-09T06:41:15.797Z,178.33
2022-10-09T06:43:43.547Z,103.17
2022-10-09T06:46:12.465Z,85.97
2022-10-09T06:48:40.419Z,187.33
2022-10-09T06:51:12.596Z,120.63
2022-10-09T06:53:42.719Z,86.77
2022-10-09T06:56:10.549Z,70.53
2022-10-09T06:58:38.849Z,98.33
2022-10-09T07:01:17.276Z,72.80
2022-10-09T07:03:47.433Z,81.77
2022-10-09T07:06:22.814Z,96.23
2022-10-09T07:08:52.900Z,84.63
2022-10-09T07:11:22.590Z,112.73
2022-10-09T07:13:53.140Z,80.87
2022-10-09T07:16:41.311Z,110.07
2022-10-09T07:19:11.402Z,82.30
2022-10-09T07:21:41.299Z,69.93
2022-10-09T07:24:09.579Z,73.67
2022-10-09T07:26:39.398Z,81.20
2022-10-09T07:29:08.312Z,75.27
2022-10-09T07:31:35.593Z,78.90
2022-10-09T07:34:03.553Z,65.73
2022-10-09T07:36:30.507Z,60.80
2022-10-09T07:38:58.470Z,63.17
2022-10-09T07:41:27.665Z,61.33
2022-10-09T07:43:54.921Z,60.63
2022-10-09T07:46:23.704Z,56.60
2022-10-09T07:48:51.274Z,60.97
2022-10-09T07:51:27.185Z,61.20
2022-10-09T07:53:54.396Z,58.83
2022-10-09T07:56:32.836Z,54.20
2022-10-09T07:59:02.574Z,63.93
2022-10-09T08:01:31.344Z,58.00
2022-10-09T08:03:59.322Z,64.97
2022-10-09T08:06:26.891Z,67.33
2022-10-09T08:08:55.608Z,67.30
2022-10-09T08:11:24.013Z,65.37
2022-10-09T08:13:52.004Z,69.17
2022-10-09T08:16:20.036Z,79.37
2022-10-09T08:18:47.739Z,79.03
2022-10-09T08:21:17.276Z,67.57
2022-10-09T08:23:44.586Z,59.97
2022-10-09T08:26:16.970Z,48.30
2022-10-09T08:28:45.295Z,51.27
2022-10-09T08:31:14.115Z,46.13
2022-10-09T08:33:41.583Z,46.17
2022-10-09T08:36:10.647Z,40.57
2022-10-09T08:38:47.084Z,43.43
2022-10-09T08:41:32.965Z,41.27
2022-10-09T08:44:13.464Z,41.93
2022-10-09T08:47:14.146Z,34.93
2022-10-09T08:49:53.485Z,36.07
2022-10-09T08:52:51.685Z,36.57
2022-10-09T08:55:27.824Z,35.80
2022-10-09T08:58:01.217Z,34.23
2022-10-09T09:00:35.777Z,36.50
2022-10-09T09:03:20.586Z,34.00
2022-10-09T09:06:06.217Z,38.73
2022-10-09T09:08:44.891Z,40.70
2022-10-09T09:11:40.204Z,38.20
2022-10-09T09:14:20.356Z,35.20
2022-10-09T09:17:05.784Z,33.27
2022-10-09T09:19:38.638Z,33.53
2022-10-09T09:22:13.432Z,32.47
2022-10-09T09:24:53.900Z,31.10
2022-10-09T09:27:26.843Z,31.80
2022-10-09T09:30:11.942Z,32.63
2022-10-09T09:32:50.654Z,26.30
2022-10-09T09:35:36.789Z,30.17
2022-10-09T09:38:04.067Z,23.30
2022-10-09T09:40:37.537Z,25.90
2022-10-09T09:43:16.123Z,22.73
2022-10-09T09:45:44.239Z,21.30
2022-10-09T09:48:31.537Z,22.57
2022-10-09T09:51:16.256Z,24.73
2022-10-09T09:53:48.344Z,26.87
2022-10-09T09:56:16.229Z,26.67
2022-10-09T09:58:55.688Z,25.17
2022-10-09T10:01:29.567Z,25.07
2022-10-09T10:03:59.466Z,23.77
2022-10-09T10:06:31.085Z,23.90
2022-10-09T10:09:03.912Z,21.30
2022-10-09T10:11:32.400Z,18.43
2022-10-09T10:14:07.502Z,19.67
2022-10-09T10:16:38.443Z,20.13
2022-10-09T10:19:06.720Z,17.80
2022-10-09T10:21:41.943Z,16.37
2022-10-09T10:24:15.314Z,16.07
2022-10-09T10:27:17.637Z,18.37
2022-10-09T10:29:47.297Z,12.20
2022-10-09T10:32:37.557Z,17.37
2022-10-09T10:35:14.647Z,15.53
2022-10-09T10:37:47.796Z,14.53
2022-10-09T10:40:21.562Z,13.80
2022-10-09T10:43:13.630Z,12.80
2022-10-09T10:45:43.386Z,14.77
2022-10-09T10:48:19.636Z,12.53
2022-10-09T10:51:08.132Z,14.37
2022-10-09T10:53:59.171Z,13.17
2022-10-09T10:56:29.179Z,12.10
2022-10-09T10:59:11.491Z,10.33
2022-10-09T11:01:52.312Z,9.00
2022-10-09T11:04:29.977Z,10.60
2022-10-09T11:06:59.756Z,11.17
2022-10-09T11:09:52.269Z,11.70
2022-10-09T11:12:46.884Z,10.53
2022-10-09T11:15:19.350Z,12.57
2022-10-09T11:18:04.807Z,9.30
2022-10-09T11:20:42.479Z,12.20
2022-10-09T11:23:43.646Z,10.37
2022-10-09T11:26:33.787Z,10.90
2022-10-09T11:29:02.564Z,10.00
2022-10-09T11:31:43.105Z,9.87
2022-10-09T11:34:21.427Z,9.07
2022-10-09T11:36:48.408Z,9.70
2022-10-09T11:39:18.246Z,11.10
2022-10-09T11:41:47.605Z,12.43
2022-10-09T11:44:40.840Z,9.67
2022-10-09T11:47:39.764Z,8.97
2022-10-09T11:50:06.714Z,8.10
2022-10-09T11:53:00.617Z,10.90
2022-10-09T11:55:30.839Z,13.33
2022-10-09T11:58:22.266Z,10.37
2022-10-09T12:00:54.506Z,9.37
2022-10-09T12:03:34.977Z,6.03
2022-10-09T12:06:14.444Z,4.80
2022-10-09T12:09:07.318Z,6.73
2022-10-09T12:11:34.895Z,6.20
2022-10-09T12:14:11.496Z,9.77
2022-10-09T12:16:46.702Z,3.97
2022-10-09T12:19:35.910Z,2.90
2022-10-09T12:22:17.499Z,3.90
2022-10-09T12:24:54.866Z,8.03
2022-10-09T12:27:31.033Z,3.00
2022-10-09T12:30:05.825Z,2.97
2022-10-09T12:32:38.396Z,4.67
2022-10-09T12:35:21.851Z,3.30
2022-10-09T12:37:48.843Z,4.63
2022-10-09T12:40:21.189Z,3.50
2022-10-09T12:42:51.543Z,4.53
2022-10-09T12:45:22.586Z,3.33
2022-10-09T12:47:50.837Z,4.30
2022-10-09T12:50:30.737Z,3.27
2022-10-09T12:53:00.587Z,4.47
2022-10-09T12:55:29.361Z,3.63
2022-10-09T12:58:04.062Z,8.30
2022-10-09T13:00:33.424Z,3.33
2022-10-09T13:03:01.467Z,6.87
2022-10-09T13:05:42.564Z,16.83
2022-10-09T13:08:32.476Z,7.03
2022-10-09T13:11:31.451Z,6.47
2022-10-09T13:13:58.889Z,4.93
2022-10-09T13:16:26.703Z,7.90
2022-10-09T13:18:57.760Z,6.73
2022-10-09T13:21:35.138Z,4.97
2022-10-09T13:24:10.454Z,9.67
2022-10-09T13:26:39.188Z,8.67
2022-10-09T13:29:07.513Z,7.83
2022-10-09T13:31:36.942Z,12.97
2022-10-09T13:34:14.244Z,8.23
2022-10-09T13:36:41.369Z,6.97
2022-10-09T13:39:14.129Z,8.03
2022-10-09T13:41:43.496Z,8.67
2022-10-09T13:44:10.567Z,12.23
2022-10-09T13:46:37.579Z,11.23
2022-10-09T13:49:04.562Z,8.03
2022-10-09T13:51:32.131Z,15.93
2022-10-09T13:53:59.169Z,14.60
2022-10-09T13:56:26.329Z,8.33
2022-10-09T13:58:53.487Z,9.93
2022-10-09T14:01:20.809Z,8.63
2022-10-09T14:03:47.809Z,11.70
2022-10-09T14:06:14.851Z,9.80
2022-10-09T14:08:42.223Z,7.87
2022-10-09T14:11:09.402Z,10.77
2022-10-09T14:13:36.385Z,9.07
2022-10-09T14:16:06.954Z,8.63
2022-10-09T14:18:34.394Z,11.30
2022-10-09T14:21:11.223Z,9.27
2022-10-09T14:23:40.992Z,6.40
2022-10-09T14:26:08.175Z,5.70
2022-10-09T14:28:35.262Z,6.07
2022-10-09T14:31:08.358Z,6.77
2022-10-09T14:33:35.810Z,5.53
2022-10-09T14:36:18.707Z,8.50
2022-10-09T14:38:47.023Z,8.27
2022-10-09T14:41:15.292Z,6.60
2022-10-09T14:43:42.279Z,19.10
2022-10-09T14:46:17.331Z,26.97
2022-10-09T14:48:45.452Z,27.53
2022-10-09T14:51:15.279Z,20.20
2022-10-09T14:53:43.101Z,13.80
2022-10-09T14:56:13.042Z,23.43
2022-10-09T14:58:40.586Z,10.13
2022-10-09T15:01:08.255Z,14.43
2022-10-09T15:03:36.016Z,11.23
2022-10-09T15:06:06.584Z,17.90
2022-10-09T15:08:35.111Z,14.67
2022-10-09T15:11:02.624Z,11.70
2022-10-09T15:13:29.840Z,5.93
2022-10-09T15:16:04.699Z,9.43
2022-10-09T15:18:31.795Z,10.40
2022-10-09T15:20:59.811Z,13.70
2022-10-09T15:23:27.590Z,7.33
2022-10-09T15:25:56.842Z,7.60
2022-10-09T15:28:24.772Z,18.00
2022-10-09T15:30:57.744Z,10.10
2022-10-09T15:33:25.140Z,8.43
2022-10-09T15:35:53.271Z,11.10
2022-10-09T15:38:22.737Z,8.40
2022-10-09T15:40:52.753Z,9.43
2022-10-09T15:43:22.367Z,10.37
2022-10-09T15:45:49.999Z,9.07
2022-10-09T15:48:18.287Z,11.63
2022-10-09T15:50:46.677Z,10.80
2022-10-09T15:53:15.039Z,7.53
2022-10-09T15:55:44.294Z,8.03
2022-10-09T15:58:11.431Z,6.20
2022-10-09T16:00:40.496Z,7.97
2022-10-09T16:03:08.384Z,7.90
2022-10-09T16:05:40.297Z,10.77
2022-10-09T16:08:07.613Z,7.00
2022-10-09T16:10:34.617Z,8.27
2022-10-09T16:13:01.624Z,7.47
2022-10-09T16:15:28.652Z,11.37
2022-10-09T16:17:55.629Z,7.17
2022-10-09T16:20:22.653Z,7.70
2022-10-09T16:22:49.841Z,8.40
2022-10-09T16:25:17.113Z,10.30
2022-10-09T16:27:44.070Z,7.67
2022-10-09T16:30:13.833Z,12.80
2022-10-09T16:32:40.847Z,9.10
2022-10-09T16:35:08.552Z,6.07
2022-10-09T16:37:35.785Z,8.40
2022-10-09T16:40:03.075Z,5.87
2022-10-09T16:42:30.119Z,11.03
2022-10-09T16:44:58.047Z,11.73
2022-10-09T16:47:25.383Z,6.43
2022-10-09T16:49:52.496Z,6.47
2022-10-09T16:52:19.519Z,10.37
2022-10-09T16:54:49.610Z,10.80
2022-10-09T16:57:17.879Z,8.80
2022-10-09T16:59:45.555Z,16.93
2022-10-09T17:02:13.809Z,11.83
2022-10-09T17:04:41.282Z,8.30
2022-10-09T17:07:10.004Z,8.43
2022-10-09T17:09:37.804Z,10.50
2022-10-09T17:12:05.599Z,7.67
2022-10-09T17:14:32.820Z,10.90
2022-10-09T17:16:59.815Z,8.77
2022-10-09T17:19:26.848Z,13.07
2022-10-09T17:21:53.867Z,10.23
2022-10-09T17:24:20.889Z,11.90
2022-10-09T17:26:47.857Z,10.17
2022-10-09T17:29:15.082Z,12.53
2022-10-09T17:31:42.175Z,12.83
2022-10-09T17:34:10.998Z,10.57
2022-10-09T17:36:40.553Z,12.50
2022-10-09T17:39:11.028Z,10.43
2022-10-09T17:41:38.089Z,14.67
2022-10-09T17:44:05.456Z,8.53
2022-10-09T17:46:32.621Z,12.50
2022-10-09T17:49:00.149Z,13.83
2022-10-09T17:51:39.723Z,11.77
2022-10-09T17:54:16.946Z,8.93
2022-10-09T17:56:44.513Z,15.13
2022-10-09T17:59:11.721Z,11.03
2022-10-09T18:01:38.805Z,10.47
2022-10-09T18:04:05.842Z,13.00
2022-10-09T18:06:34.600Z,14.70
2022-10-09T18:09:02.091Z,12.27
2022-10-09T18:11:30.025Z,9.57
2022-10-09T18:13:57.500Z,10.47
2022-10-09T18:16:36.201Z,11.30
2022-10-09T18:19:22.389Z,12.60
2022-10-09T18:21:49.884Z,11.97
2022-10-09T18:24:17.094Z,11.33
2022-10-09T18:26:44.593Z,12.93
2022-10-09T18:29:11.734Z,13.43
2022-10-09T18:31:39.001Z,13.50
2022-10-09T18:34:06.011Z,16.77
2022-10-09T18:36:34.569Z,11.07
2022-10-09T18:39:11.617Z,15.63
2022-10-09T18:41:39.170Z,9.77
2022-10-09T18:44:07.504Z,9.53
2022-10-09T18:46:37.848Z,9.53
2022-10-09T18:49:09.515Z,10.67
2022-10-09T18:51:41.048Z,15.40
2022-10-09T18:54:08.813Z,13.57
2022-10-09T18:56:36.584Z,10.63
2022-10-09T18:59:13.759Z,20.50
2022-10-09T19:01:41.132Z,12.00
2022-10-09T19:04:08.647Z,10.20
2022-10-09T19:06:35.867Z,11.30
2022-10-09T19:09:03.754Z,12.20
2022-10-09T19:11:32.410Z,15.00
2022-10-09T19:14:00.702Z,12.43
2022-10-09T19:16:29.281Z,14.80
2022-10-09T19:18:56.823Z,15.60
2022-10-09T19:21:24.167Z,10.63
2022-10-09T19:23:52.957Z,12.67
2022-10-09T19:26:21.026Z,9.30
2022-10-09T19:28:48.086Z,12.97
2022-10-09T19:31:15.554Z,10.50
2022-10-09T19:33:42.955Z,13.70
2022-10-09T19:36:12.723Z,9.30
2022-10-09T19:38:40.061Z,10.50
2022-10-09T19:41:09.667Z,10.57
2022-10-09T19:43:36.981Z,10.10
2022-10-09T19:46:07.773Z,14.17
2022-10-09T19:48:35.432Z,10.57
2022-10-09T19:51:07.745Z,10.50
2022-10-09T19:53:34.998Z,10.30
2022-10-09T19:56:02.988Z,10.50
2022-10-09T19:58:30.632Z,14.13
2022-10-09T20:00:57.580Z,10.77
2022-10-09T20:03:24.632Z,10.20
2022-10-09T20:05:51.586Z,12.97
2022-10-09T20:08:18.561Z,11.10
2022-10-09T20:10:45.537Z,13.70
2022-10-09T20:13:14.134Z,16.90
2022-10-09T20:15:44.048Z,10.10
2022-10-09T20:18:11.084Z,13.77
2022-10-09T20:20:39.377Z,10.17
2022-10-09T20:23:06.350Z,14.47
2022-10-09T20:25:33.861Z,15.93
2022-10-09T20:28:00.804Z,14.97
2022-10-09T20:30:27.772Z,9.13
2022-10-09T20:32:59.194Z,10.50
2022-10-09T20:35:26.824Z,9.67
2022-10-09T20:37:53.789Z,9.83
2022-10-09T20:40:20.790Z,9.47
2022-10-09T20:42:48.087Z,13.37
2022-10-09T20:45:15.285Z,13.37
2022-10-09T20:47:42.289Z,11.70
2022-10-09T20:50:09.859Z,12.60
2022-10-09T20:52:36.858Z,11.30
2022-10-09T20:55:04.055Z,9.70
2022-10-09T20:57:31.059Z,12.87
2022-10-09T20:59:58.068Z,15.57
2022-10-09T21:02:25.084Z,13.23
2022-10-09T21:04:52.054Z,11.40
2022-10-09T21:07:18.989Z,18.80
2022-10-09T21:09:45.989Z,12.07
2022-10-09T21:12:12.960Z,10.93
2022-10-09T21:14:39.930Z,16.43
2022-10-09T21:17:06.982Z,8.07
2022-10-09T21:19:34.144Z,13.57
2022-10-09T21:22:01.137Z,13.53
2022-10-09T21:24:28.156Z,12.43
2022-10-09T21:26:55.089Z,14.73
2022-10-09T21:29:22.376Z,13.40
2022-10-09T21:31:49.336Z,14.70
2022-10-09T21:34:16.360Z,7.40
2022-10-09T21:37:08.457Z,10.80
2022-10-09T21:39:31.592Z,9.33
2022-10-09T21:41:59.313Z,11.37
2022-10-09T21:44:26.377Z,13.10
2022-10-09T21:46:53.361Z,10.07
2022-10-09T21:49:23.272Z,14.67
2022-10-09T21:51:50.779Z,9.67
2022-10-09T21:54:18.248Z,13.63
2022-10-09T21:56:45.385Z,16.50
2022-10-09T21:59:12.737Z,13.77
2022-10-09T22:01:39.741Z,10.83
2022-10-09T22:04:06.733Z,12.63
2022-10-09T22:06:33.744Z,8.70
2022-10-09T22:09:00.749Z,8.70
2022-10-09T22:11:27.816Z,9.47
2022-10-09T22:13:56.062Z,7.77
2022-10-09T22:16:23.568Z,12.33
2022-10-09T22:18:50.528Z,10.00
2022-10-09T22:21:19.483Z,7.53
2022-10-09T22:23:46.514Z,9.10
2022-10-09T22:26:17.149Z,9.97
2022-10-09T22:28:45.309Z,13.30
2022-10-09T22:31:17.511Z,12.87
2022-10-09T22:33:45.051Z,11.27
2022-10-09T22:36:17.127Z,13.13
2022-10-09T22:38:45.554Z,12.83
2022-10-09T22:41:17.861Z,10.60
2022-10-09T22:43:46.432Z,12.33
2022-10-09T22:46:17.471Z,10.17
2022-10-09T22:48:44.883Z,10.63
2022-10-09T22:51:14.635Z,10.50
2022-10-09T22:53:43.107Z,10.80
2022-10-09T22:56:13.746Z,9.07
2022-10-09T22:58:40.911Z,8.80
2022-10-09T23:01:12.066Z,6.70
2022-10-09T23:03:39.145Z,8.10
2022-10-09T23:06:09.977Z,12.33
2022-10-09T23:08:41.734Z,11.53
2022-10-09T23:11:09.393Z,9.90
2022-10-09T23:13:37.154Z,10.53
2022-10-09T23:16:05.811Z,8.90
2022-10-09T23:18:33.809Z,9.70
2022-10-09T23:21:12.577Z,8.00
2022-10-09T23:23:40.108Z,7.43
2022-10-09T23:26:09.204Z,6.83
2022-10-09T23:28:36.797Z,7.50
2022-10-09T23:31:14.670Z,6.53
2022-10-09T23:33:43.436Z,11.27
2022-10-09T23:36:13.300Z,7.37
2022-10-09T23:38:40.298Z,8.10
2022-10-09T23:41:11.600Z,10.47
2022-10-09T23:43:39.819Z,6.00
2022-10-09T23:46:10.502Z,6.57
2022-10-09T23:48:37.695Z,12.17
2022-10-09T23:51:06.540Z,8.77
2022-10-09T23:53:34.072Z,10.80
2022-10-09T23:56:01.282Z,11.97
2022-10-09T23:58:28.308Z,7.50
