createdAt,value
2017-07-03T00:02:07.672Z,99.90
2017-07-03T00:04:36.271Z,99.90
2017-07-03T00:07:05.179Z,99.90
2017-07-03T00:09:33.787Z,99.90
2017-07-03T00:12:03.127Z,99.90
2017-07-03T00:14:31.979Z,99.90
2017-07-03T00:17:01.323Z,99.90
2017-07-03T00:19:30.072Z,99.90
2017-07-03T00:21:59.455Z,99.90
2017-07-03T00:24:28.059Z,99.90
2017-07-03T00:26:57.368Z,99.90
2017-07-03T00:29:26.671Z,99.90
2017-07-03T00:31:55.248Z,99.90
2017-07-03T00:34:23.447Z,99.90
2017-07-03T00:36:52.088Z,99.90
2017-07-03T00:39:20.243Z,99.90
2017-07-03T00:41:49.155Z,99.90
2017-07-03T00:44:17.781Z,99.90
2017-07-03T00:46:46.448Z,99.90
2017-07-03T00:49:15.804Z,99.90
2017-07-03T00:51:44.538Z,99.90
2017-07-03T00:54:13.738Z,99.90
2017-07-03T00:56:43.285Z,99.90
2017-07-03T00:59:11.952Z,99.90
2017-07-03T01:01:40.663Z,99.90
2017-07-03T01:04:09.314Z,99.90
2017-07-03T01:06:38.796Z,99.90
2017-07-03T01:09:07.500Z,99.90
2017-07-03T01:11:36.843Z,99.90
2017-07-03T01:14:05.590Z,99.90
2017-07-03T01:16:34.835Z,99.90
2017-07-03T01:19:03.383Z,99.90
2017-07-03T01:21:32.863Z,99.90
2017-07-03T01:24:01.488Z,99.90
2017-07-03T01:26:30.240Z,99.90
2017-07-03T01:28:59.231Z,99.90
2017-07-03T01:31:27.731Z,99.90
2017-07-03T01:33:57.324Z,99.90
2017-07-03T01:36:26.035Z,99.90
2017-07-03T01:38:55.516Z,99.90
2017-07-03T01:41:24.515Z,99.90
2017-07-03T01:43:53.236Z,99.90
2017-07-03T01:46:21.808Z,99.90
2017-07-03T01:48:51.002Z,99.90
2017-07-03T01:51:20.419Z,99.90
2017-07-03T01:53:49.947Z,99.90
2017-07-03T01:56:18.087Z,99.90
2017-07-03T01:58:47.403Z,99.90
2017-07-03T02:01:15.615Z,99.90
2017-07-03T02:03:44.595Z,99.90
2017-07-03T02:06:12.915Z,99.90
2017-07-03T02:08:41.531Z,99.90
2017-07-03T02:11:10.927Z,99.90
2017-07-03T02:13:40.623Z,99.90
2017-07-03T02:16:09.381Z,99.90
2017-07-03T02:18:37.960Z,99.90
2017-07-03T02:21:07.057Z,99.90
2017-07-03T02:23:35.599Z,99.90
2017-07-03T02:26:05.102Z,99.90
2017-07-03T02:28:34.848Z,99.90
2017-07-03T02:31:03.395Z,99.90
2017-07-03T02:33:31.479Z,99.90
2017-07-03T02:36:01.080Z,99.90
2017-07-03T02:38:30.375Z,99.90
2017-07-03T02:40:58.505Z,99.90
2017-07-03T02:43:27.530Z,99.90
2017-07-03T02:45:56.102Z,99.90
2017-07-03T02:48:24.760Z,99.90
2017-07-03T02:50:53.611Z,99.90
2017-07-03T02:53:21.779Z,99.90
2017-07-03T02:55:51.215Z,99.90
2017-07-03T02:58:20.219Z,99.90
2017-07-03T03:00:48.771Z,99.90
2017-07-03T03:03:18.315Z,99.90
2017-07-03T03:05:47.167Z,99.90
2017-07-03T03:08:15.455Z,99.90
2017-07-03T03:10:44.751Z,99.90
2017-07-03T03:13:13.082Z,99.90
2017-07-03T03:15:41.851Z,99.90
2017-07-03T03:18:10.463Z,99.90
2017-07-03T03:20:38.703Z,99.90
2017-07-03T03:23:07.447Z,99.90
2017-07-03T03:25:35.947Z,99.90
2017-07-03T03:28:05.639Z,99.90
2017-07-03T03:30:34.483Z,99.90
2017-07-03T03:33:03.049Z,99.90
2017-07-03T03:35:31.379Z,99.90
2017-07-03T03:38:00.084Z,99.90
2017-07-03T03:40:28.584Z,99.90
2017-07-03T03:42:58.316Z,99.90
2017-07-03T03:45:26.779Z,99.90
2017-07-03T03:47:54.895Z,99.90
2017-07-03T03:50:23.783Z,99.90
2017-07-03T03:52:52.328Z,99.90
2017-07-03T03:55:21.871Z,99.90
2017-07-03T03:57:50.607Z,99.90
2017-07-03T04:00:19.215Z,99.90
2017-07-03T04:02:47.343Z,99.90
2017-07-03T04:05:15.992Z,99.90
2017-07-03T04:07:44.699Z,99.90
2017-07-03T04:10:13.454Z,99.90
2017-07-03T04:12:41.703Z,99.90
2017-07-03T04:15:10.455Z,99.90
2017-07-03T04:17:39.307Z,99.90
2017-07-03T04:20:08.722Z,99.90
2017-07-03T04:22:37.399Z,99.90
2017-07-03T04:25:06.703Z,99.90
2017-07-03T04:27:36.387Z,99.90
2017-07-03T04:30:04.484Z,99.90
2017-07-03T04:32:33.783Z,99.90
2017-07-03T04:35:02.071Z,99.90
2017-07-03T04:37:31.507Z,99.90
2017-07-03T04:40:00.271Z,99.90
2017-07-03T04:42:29.164Z,99.90
2017-07-03T04:44:57.887Z,99.90
2017-07-03T04:47:26.419Z,99.90
2017-07-03T04:49:56.152Z,99.20
2017-07-03T04:52:25.011Z,99.20
2017-07-03T04:54:53.567Z,98.20
2017-07-03T04:57:21.873Z,94.80
2017-07-03T04:59:50.797Z,91.50
2017-07-03T05:02:19.499Z,86.70
2017-07-03T05:04:48.159Z,82.60
2017-07-03T05:07:17.739Z,74.20
2017-07-03T05:09:46.736Z,74.20
2017-07-03T05:12:15.023Z,74.20
2017-07-03T05:14:43.620Z,72.30
2017-07-03T05:17:12.958Z,73.70
2017-07-03T05:19:41.710Z,73.70
2017-07-03T05:22:11.051Z,76.30
2017-07-03T05:24:39.204Z,76.30
2017-07-03T05:27:07.882Z,76.60
2017-07-03T05:29:36.040Z,73.40
2017-07-03T05:32:05.352Z,64.90
2017-07-03T05:34:34.791Z,62.40
2017-07-03T05:37:02.968Z,62.40
2017-07-03T05:39:31.511Z,61.50
2017-07-03T05:42:01.203Z,57.60
2017-07-03T05:44:30.047Z,57.20
2017-07-03T05:46:58.858Z,56.90
2017-07-03T05:49:27.708Z,56.90
2017-07-03T05:51:56.283Z,57.70
2017-07-03T05:54:24.415Z,57.70
2017-07-03T05:56:53.164Z,58.10
2017-07-03T05:59:21.732Z,58.00
2017-07-03T06:01:51.030Z,57.00
2017-07-03T06:04:20.452Z,57.30
2017-07-03T06:06:49.223Z,57.20
2017-07-03T06:09:17.306Z,57.00
2017-07-03T06:11:46.909Z,54.50
2017-07-03T06:14:16.207Z,52.20
2017-07-03T06:16:45.502Z,49.20
2017-07-03T06:19:14.299Z,49.20
2017-07-03T06:21:42.898Z,48.60
2017-07-03T06:24:11.606Z,46.50
2017-07-03T06:26:40.344Z,44.60
2017-07-03T06:29:09.051Z,43.10
2017-07-03T06:31:38.453Z,42.40
2017-07-03T06:34:08.184Z,49.10
2017-07-03T06:36:36.987Z,49.00
2017-07-03T06:39:05.539Z,51.50
2017-07-03T06:41:35.079Z,55.80
2017-07-03T06:44:03.682Z,55.70
2017-07-03T06:46:32.320Z,56.60
2017-07-03T06:49:02.082Z,61.00
2017-07-03T06:51:30.773Z,60.90
2017-07-03T06:54:00.303Z,62.90
2017-07-03T06:56:29.294Z,62.90
2017-07-03T06:58:58.187Z,64.10
2017-07-03T07:01:26.691Z,67.60
2017-07-03T07:03:54.938Z,71.20
2017-07-03T07:06:23.795Z,69.50
2017-07-03T07:08:51.995Z,70.60
2017-07-03T07:11:20.206Z,71.20
2017-07-03T07:13:49.719Z,71.70
2017-07-03T07:16:18.968Z,69.80
2017-07-03T07:18:47.810Z,68.90
2017-07-03T07:21:17.047Z,62.80
2017-07-03T07:23:45.903Z,62.70
2017-07-03T07:26:15.324Z,60.80
2017-07-03T07:28:44.896Z,60.00
2017-07-03T07:31:13.787Z,60.00
2017-07-03T07:33:42.471Z,59.70
2017-07-03T07:36:11.080Z,59.10
2017-07-03T07:38:40.422Z,58.60
2017-07-03T07:41:09.271Z,58.50
2017-07-03T07:43:38.579Z,57.70
2017-07-03T07:46:06.708Z,58.00
2017-07-03T07:48:35.722Z,58.50
2017-07-03T07:51:04.287Z,60.70
2017-07-03T07:53:32.912Z,64.00
2017-07-03T07:56:02.336Z,67.20
2017-07-03T07:58:30.948Z,67.10
2017-07-03T08:00:59.103Z,67.50
2017-07-03T08:03:28.126Z,68.30
2017-07-03T08:05:56.795Z,67.90
2017-07-03T08:08:25.451Z,70.30
2017-07-03T08:10:54.968Z,71.90
2017-07-03T08:13:23.647Z,71.80
2017-07-03T08:15:53.006Z,71.20
2017-07-03T08:18:21.923Z,71.20
2017-07-03T08:20:50.632Z,71.20
2017-07-03T08:23:19.979Z,76.80
2017-07-03T08:25:48.759Z,76.70
2017-07-03T08:28:17.507Z,77.80
2017-07-03T08:30:47.020Z,75.80
2017-07-03T08:33:16.430Z,79.20
2017-07-03T08:35:45.143Z,79.20
2017-07-03T08:38:13.533Z,80.40
2017-07-03T08:40:41.746Z,80.70
2017-07-03T08:43:10.451Z,78.70
2017-07-03T08:45:39.750Z,81.30
2017-07-03T08:48:09.480Z,80.80
2017-07-03T08:50:38.184Z,80.70
2017-07-03T08:53:07.093Z,81.70
2017-07-03T08:55:35.838Z,81.80
2017-07-03T08:58:05.414Z,78.60
2017-07-03T09:00:33.975Z,78.50
2017-07-03T09:03:02.223Z,81.40
2017-07-03T09:05:30.355Z,80.90
2017-07-03T09:07:59.110Z,83.50
2017-07-03T09:10:28.055Z,84.90
2017-07-03T09:12:56.250Z,87.70
2017-07-03T09:15:24.919Z,90.40
2017-07-03T09:17:54.711Z,88.00
2017-07-03T09:20:23.659Z,88.00
2017-07-03T09:22:52.551Z,86.80
2017-07-03T09:25:21.324Z,87.10
2017-07-03T09:27:49.936Z,88.10
2017-07-03T09:30:18.063Z,89.60
2017-07-03T09:32:47.679Z,86.90
2017-07-03T09:35:17.126Z,87.20
2017-07-03T09:37:45.771Z,87.10
2017-07-03T09:40:15.114Z,89.30
2017-07-03T09:42:43.964Z,89.30
2017-07-03T09:45:13.427Z,89.40
2017-07-03T09:47:42.201Z,89.30
2017-07-03T09:50:10.843Z,89.70
2017-07-03T09:52:40.243Z,90.60
2017-07-03T09:55:09.937Z,89.30
2017-07-03T09:57:38.489Z,89.20
2017-07-03T10:00:07.228Z,90.30
2017-07-03T10:02:35.518Z,91.10
2017-07-03T10:05:04.091Z,91.50
2017-07-03T10:07:33.730Z,93.40
2017-07-03T10:10:02.727Z,93.40
2017-07-03T10:12:31.536Z,93.70
2017-07-03T10:15:00.371Z,93.10
2017-07-03T10:17:28.615Z,93.50
2017-07-03T10:19:57.523Z,93.40
2017-07-03T10:22:26.027Z,93.70
2017-07-03T10:24:56.392Z,92.40
2017-07-03T10:27:25.059Z,92.00
2017-07-03T10:29:53.763Z,92.50
2017-07-03T10:32:22.600Z,92.00
2017-07-03T10:34:51.207Z,91.50
2017-07-03T10:37:19.291Z,92.00
2017-07-03T10:39:47.939Z,91.70
2017-07-03T10:42:16.551Z,92.60
2017-07-03T10:44:45.847Z,93.40
2017-07-03T10:47:15.501Z,93.40
2017-07-03T10:49:43.620Z,93.40
2017-07-03T10:52:12.344Z,93.10
2017-07-03T10:54:41.000Z,93.50
2017-07-03T10:57:10.530Z,94.60
2017-07-03T10:59:39.836Z,95.00
2017-07-03T11:02:08.712Z,95.00
2017-07-03T11:04:36.835Z,94.80
2017-07-03T11:07:05.448Z,94.40
2017-07-03T11:09:34.355Z,94.60
2017-07-03T11:12:03.679Z,95.40
2017-07-03T11:14:31.802Z,95.30
2017-07-03T11:17:00.407Z,94.50
2017-07-03T11:19:28.987Z,94.80
2017-07-03T11:21:57.903Z,93.30
2017-07-03T11:24:27.332Z,93.30
2017-07-03T11:26:55.981Z,93.30
2017-07-03T11:29:24.648Z,93.10
2017-07-03T11:31:52.948Z,91.90
2017-07-03T11:34:21.624Z,92.20
2017-07-03T11:36:50.302Z,92.60
2017-07-03T11:39:19.248Z,93.20
2017-07-03T11:41:47.723Z,94.10
2017-07-03T11:44:16.575Z,95.00
2017-07-03T11:46:45.396Z,95.60
2017-07-03T11:49:14.667Z,94.70
2017-07-03T11:51:43.447Z,94.70
2017-07-03T11:54:12.296Z,95.70
2017-07-03T11:56:40.823Z,94.50
2017-07-03T11:59:08.918Z,93.30
2017-07-03T12:01:37.603Z,94.20
2017-07-03T12:04:06.224Z,94.40
2017-07-03T12:06:34.966Z,95.70
2017-07-03T12:09:03.987Z,94.90
2017-07-03T12:11:33.266Z,95.10
2017-07-03T12:14:01.940Z,95.00
2017-07-03T12:16:30.183Z,94.30
2017-07-03T12:18:58.271Z,93.60
2017-07-03T12:21:26.771Z,93.90
2017-07-03T12:23:55.716Z,94.40
2017-07-03T12:26:24.367Z,94.20
2017-07-03T12:28:52.995Z,93.40
2017-07-03T12:31:21.607Z,92.90
2017-07-03T12:33:50.224Z,93.60
2017-07-03T12:36:18.848Z,92.10
2017-07-03T12:38:47.344Z,92.00
2017-07-03T12:41:15.879Z,93.10
2017-07-03T12:43:44.565Z,92.40
2017-07-03T12:46:13.439Z,92.90
2017-07-03T12:48:42.335Z,92.00
2017-07-03T12:51:10.476Z,92.40
2017-07-03T12:53:39.450Z,91.80
2017-07-03T12:56:08.019Z,91.10
2017-07-03T12:58:37.294Z,91.50
2017-07-03T13:01:06.211Z,91.50
2017-07-03T13:03:35.595Z,92.20
2017-07-03T13:06:04.199Z,91.80
2017-07-03T13:08:33.787Z,91.90
2017-07-03T13:11:02.395Z,91.90
2017-07-03T13:13:30.572Z,92.50
2017-07-03T13:16:00.143Z,92.50
2017-07-03T13:18:28.632Z,92.50
2017-07-03T13:20:57.224Z,92.70
2017-07-03T13:23:26.035Z,92.40
2017-07-03T13:25:55.451Z,93.30
2017-07-03T13:28:24.707Z,94.20
2017-07-03T13:30:53.455Z,94.20
2017-07-03T13:33:22.204Z,93.90
2017-07-03T13:35:50.871Z,93.60
2017-07-03T13:38:19.523Z,94.20
2017-07-03T13:40:48.159Z,94.50
2017-07-03T13:43:16.854Z,94.50
2017-07-03T13:45:45.723Z,94.60
2017-07-03T13:48:14.390Z,95.20
2017-07-03T13:50:42.839Z,95.50
2017-07-03T13:53:11.599Z,95.10
2017-07-03T13:55:40.403Z,94.80
2017-07-03T13:58:09.832Z,94.50
2017-07-03T14:00:38.687Z,94.40
2017-07-03T14:03:07.358Z,95.10
2017-07-03T14:05:36.309Z,95.60
2017-07-03T14:08:04.951Z,95.70
2017-07-03T14:10:33.634Z,95.80
2017-07-03T14:13:01.727Z,96.60
2017-07-03T14:15:31.435Z,98.20
2017-07-03T14:18:00.959Z,99.00
2017-07-03T14:20:29.615Z,98.60
2017-07-03T14:22:58.323Z,99.20
2017-07-03T14:25:27.813Z,98.70
2017-07-03T14:27:57.207Z,99.20
2017-07-03T14:30:26.076Z,99.10
2017-07-03T14:32:54.687Z,99.20
2017-07-03T14:35:23.396Z,99.40
2017-07-03T14:37:53.024Z,99.90
2017-07-03T14:40:21.775Z,99.90
2017-07-03T14:42:50.448Z,99.90
2017-07-03T14:45:19.342Z,99.90
2017-07-03T14:47:47.875Z,99.90
2017-07-03T14:50:16.564Z,99.90
2017-07-03T14:52:45.516Z,99.90
2017-07-03T14:55:14.186Z,99.90
2017-07-03T14:57:42.958Z,99.90
2017-07-03T15:00:11.577Z,99.90
2017-07-03T15:02:40.268Z,99.90
2017-07-03T15:05:09.075Z,99.90
2017-07-03T15:07:38.557Z,99.90
2017-07-03T15:10:06.651Z,99.90
2017-07-03T15:12:36.247Z,99.90
2017-07-03T15:15:05.155Z,99.90
2017-07-03T15:17:33.291Z,99.90
2017-07-03T15:20:02.033Z,99.90
2017-07-03T15:22:30.995Z,99.90
2017-07-03T15:24:59.780Z,99.90
2017-07-03T15:27:28.513Z,99.90
2017-07-03T15:29:57.344Z,99.90
2017-07-03T15:32:25.948Z,99.90
2017-07-03T15:34:54.637Z,99.90
2017-07-03T15:37:23.648Z,99.90
2017-07-03T15:39:53.132Z,99.90
2017-07-03T15:42:21.735Z,99.90
2017-07-03T15:44:51.190Z,99.90
2017-07-03T15:47:19.920Z,99.90
2017-07-03T15:49:48.584Z,99.90
2017-07-03T15:52:17.259Z,99.90
2017-07-03T15:54:45.811Z,99.90
2017-07-03T15:57:14.542Z,99.90
2017-07-03T15:59:43.439Z,99.90
2017-07-03T16:02:11.984Z,99.90
2017-07-03T16:04:40.625Z,99.90
2017-07-03T16:07:09.407Z,99.90
2017-07-03T16:09:38.183Z,99.90
2017-07-03T16:12:06.954Z,99.90
2017-07-03T16:14:35.582Z,99.90
2017-07-03T16:17:03.719Z,99.90
2017-07-03T16:19:31.767Z,99.90
2017-07-03T16:22:00.611Z,99.90
2017-07-03T16:24:29.320Z,99.90
2017-07-03T16:26:58.804Z,99.90
2017-07-03T16:29:27.620Z,99.90
2017-07-03T16:31:57.044Z,99.90
2017-07-03T16:34:25.912Z,99.90
2017-07-03T16:36:55.331Z,99.90
2017-07-03T16:39:23.983Z,99.90
2017-07-03T16:41:52.716Z,99.90
2017-07-03T16:44:21.527Z,99.90
2017-07-03T16:46:49.975Z,99.90
2017-07-03T16:49:18.527Z,99.90
2017-07-03T16:51:47.543Z,99.90
2017-07-03T16:54:16.923Z,99.90
2017-07-03T16:56:45.611Z,99.90
2017-07-03T16:59:14.496Z,99.90
2017-07-03T17:01:43.160Z,99.90
2017-07-03T17:04:11.712Z,99.90
2017-07-03T17:06:40.604Z,99.90
2017-07-03T17:09:09.253Z,99.90
2017-07-03T17:11:38.027Z,99.90
2017-07-03T17:14:07.159Z,99.90
2017-07-03T17:16:36.543Z,99.90
2017-07-03T17:19:05.115Z,99.90
2017-07-03T17:21:33.728Z,99.90
2017-07-03T17:24:03.207Z,99.90
2017-07-03T17:26:31.692Z,99.90
2017-07-03T17:29:00.531Z,99.90
2017-07-03T17:31:28.636Z,99.90
2017-07-03T17:33:57.347Z,99.90
2017-07-03T17:36:26.142Z,99.90
2017-07-03T17:38:54.832Z,99.90
2017-07-03T17:41:23.743Z,99.90
2017-07-03T17:43:53.195Z,99.90
2017-07-03T17:46:21.915Z,99.90
2017-07-03T17:48:50.523Z,99.90
2017-07-03T17:51:20.112Z,99.90
2017-07-03T17:53:48.924Z,99.90
2017-07-03T17:56:18.404Z,99.90
2017-07-03T17:58:47.300Z,99.90
2017-07-03T18:01:15.986Z,99.90
2017-07-03T18:03:44.760Z,99.90
2017-07-03T18:06:13.612Z,99.90
2017-07-03T18:08:42.422Z,99.90
2017-07-03T18:11:11.031Z,99.90
2017-07-03T18:13:39.935Z,99.90
2017-07-03T18:16:08.539Z,99.90
2017-07-03T18:18:37.867Z,99.90
2017-07-03T18:21:06.711Z,99.90
2017-07-03T18:23:35.447Z,99.90
2017-07-03T18:26:03.763Z,99.90
2017-07-03T18:28:32.467Z,99.90
2017-07-03T18:31:01.178Z,99.90
2017-07-03T18:33:30.559Z,99.90
2017-07-03T18:35:58.919Z,99.90
2017-07-03T18:38:27.411Z,99.90
2017-07-03T18:40:56.005Z,99.90
2017-07-03T18:43:24.715Z,99.90
2017-07-03T18:45:54.131Z,99.90
2017-07-03T18:48:22.708Z,99.90
2017-07-03T18:50:52.259Z,99.90
2017-07-03T18:53:21.088Z,99.90
2017-07-03T18:55:49.788Z,99.90
2017-07-03T18:58:19.271Z,99.90
2017-07-03T19:00:47.983Z,99.90
2017-07-03T19:03:17.468Z,99.90
2017-07-03T19:05:46.359Z,99.90
2017-07-03T19:08:15.271Z,99.90
2017-07-03T19:10:44.552Z,99.90
2017-07-03T19:13:13.451Z,99.90
2017-07-03T19:15:42.156Z,99.90
2017-07-03T19:18:10.215Z,99.90
2017-07-03T19:20:38.999Z,99.90
2017-07-03T19:23:07.775Z,99.90
2017-07-03T19:25:36.438Z,99.90
2017-07-03T19:28:05.140Z,99.90
2017-07-03T19:30:33.889Z,99.90
2017-07-03T19:33:02.639Z,99.90
2017-07-03T19:35:31.735Z,99.90
2017-07-03T19:38:00.731Z,99.90
2017-07-03T19:40:29.335Z,99.90
2017-07-03T19:42:57.517Z,99.90
2017-07-03T19:45:25.615Z,99.90
2017-07-03T19:47:53.743Z,99.90
2017-07-03T19:50:22.743Z,99.90
2017-07-03T19:52:52.024Z,99.90
2017-07-03T19:55:20.124Z,99.90
2017-07-03T19:57:49.552Z,99.90
2017-07-03T20:00:18.319Z,99.90
2017-07-03T20:02:47.703Z,99.90
2017-07-03T20:05:16.415Z,99.90
2017-07-03T20:07:45.798Z,99.90
2017-07-03T20:10:14.603Z,99.90
2017-07-03T20:12:42.851Z,99.90
2017-07-03T20:15:11.451Z,99.90
2017-07-03T20:17:40.051Z,99.90
2017-07-03T20:20:09.471Z,99.90
2017-07-03T20:22:38.149Z,99.90
2017-07-03T20:25:07.672Z,99.90
2017-07-03T20:27:36.524Z,99.90
2017-07-03T20:30:05.231Z,99.90
2017-07-03T20:32:33.405Z,99.90
2017-07-03T20:35:02.831Z,99.90
2017-07-03T20:37:30.928Z,99.90
2017-07-03T20:39:59.760Z,99.90
2017-07-03T20:42:28.012Z,99.90
2017-07-03T20:44:56.179Z,99.90
2017-07-03T20:47:24.983Z,99.90
2017-07-03T20:49:53.875Z,99.90
2017-07-03T20:52:22.723Z,99.90
2017-07-03T20:54:51.642Z,99.90
2017-07-03T20:57:20.464Z,99.90
2017-07-03T20:59:49.107Z,99.90
2017-07-03T21:02:17.856Z,99.90
2017-07-03T21:04:47.339Z,99.90
2017-07-03T21:07:16.051Z,99.90
2017-07-03T21:09:45.454Z,99.90
2017-07-03T21:12:15.143Z,99.90
2017-07-03T21:14:43.905Z,99.90
2017-07-03T21:17:12.542Z,99.90
2017-07-03T21:19:42.129Z,99.90
2017-07-03T21:22:10.423Z,99.90
2017-07-03T21:24:39.968Z,99.90
2017-07-03T21:27:08.640Z,99.90
2017-07-03T21:29:37.351Z,99.90
2017-07-03T21:32:06.010Z,99.90
2017-07-03T21:34:34.903Z,99.90
2017-07-03T21:37:03.072Z,99.90
2017-07-03T21:39:31.651Z,99.90
2017-07-03T21:42:01.271Z,99.90
2017-07-03T21:44:29.840Z,99.90
2017-07-03T21:46:59.084Z,99.90
2017-07-03T21:49:28.034Z,99.90
2017-07-03T21:51:57.392Z,99.90
2017-07-03T21:54:25.596Z,99.90
2017-07-03T21:56:54.629Z,99.90
2017-07-03T21:59:22.795Z,99.90
2017-07-03T22:01:52.324Z,99.90
2017-07-03T22:04:21.052Z,99.90
2017-07-03T22:06:49.663Z,99.90
2017-07-03T22:09:18.904Z,99.90
2017-07-03T22:11:47.859Z,99.90
2017-07-03T22:14:15.970Z,99.90
2017-07-03T22:16:44.719Z,99.90
2017-07-03T22:19:14.551Z,99.90
2017-07-03T22:21:43.404Z,99.90
2017-07-03T22:24:11.494Z,99.90
2017-07-03T22:26:40.919Z,99.90
2017-07-03T22:29:09.488Z,99.90
2017-07-03T22:31:38.786Z,99.90
2017-07-03T22:34:08.723Z,99.90
2017-07-03T22:36:37.477Z,99.90
2017-07-03T22:39:05.568Z,99.90
2017-07-03T22:41:34.104Z,99.90
2017-07-03T22:44:02.463Z,99.90
2017-07-03T22:46:31.156Z,99.90
2017-07-03T22:49:00.007Z,99.90
2017-07-03T22:51:29.251Z,99.90
2017-07-03T22:53:57.918Z,99.90
2017-07-03T22:56:26.915Z,99.90
2017-07-03T22:58:55.768Z,99.90
2017-07-03T23:01:24.503Z,99.90
2017-07-03T23:03:53.067Z,99.90
2017-07-03T23:06:21.742Z,99.90
2017-07-03T23:08:50.939Z,99.90
2017-07-03T23:11:20.735Z,99.90
2017-07-03T23:13:49.240Z,99.90
2017-07-03T23:16:18.777Z,99.90
2017-07-03T23:18:47.417Z,99.90
2017-07-03T23:21:15.574Z,99.90
2017-07-03T23:23:43.784Z,99.90
2017-07-03T23:26:13.471Z,99.90
2017-07-03T23:28:42.076Z,99.90
2017-07-03T23:31:11.438Z,99.90
2017-07-03T23:33:40.181Z,99.90
2017-07-03T23:36:08.755Z,99.90
2017-07-03T23:38:38.647Z,99.90
2017-07-03T23:41:07.168Z,99.90
2017-07-03T23:56:34.548Z,99.90
2017-07-03T23:59:03.191Z,99.90
