createdAt,value
2023-05-11T00:04:09.098Z,76.57
2023-05-11T00:09:02.191Z,77.17
2023-05-11T00:13:54.389Z,77.41
2023-05-11T00:18:50.844Z,77.62
2023-05-11T00:23:43.489Z,77.59
2023-05-11T00:28:35.532Z,78.79
2023-05-11T00:33:28.636Z,78.95
2023-05-11T00:38:20.747Z,78.82
2023-05-11T00:43:13.908Z,78.74
2023-05-11T00:48:07.125Z,78.67
2023-05-11T00:53:00.395Z,79.07
2023-05-11T00:57:52.703Z,79.49
2023-05-11T01:02:45.294Z,79.98
2023-05-11T01:08:15.071Z,80.03
2023-05-11T01:13:14.867Z,78.76
2023-05-11T01:18:20.679Z,78.25
2023-05-11T01:23:39.365Z,77.15
2023-05-11T01:28:54.201Z,77.89
2023-05-11T01:33:55.449Z,77.29
2023-05-11T01:38:50.000Z,77.35
2023-05-11T01:43:46.236Z,78.29
2023-05-11T01:48:41.158Z,80.05
2023-05-11T01:53:38.855Z,81.20
2023-05-11T01:58:32.787Z,82.23
2023-05-11T02:03:28.658Z,82.45
2023-05-11T02:08:23.025Z,82.01
2023-05-11T02:13:20.465Z,80.79
2023-05-11T02:18:15.750Z,80.50
2023-05-11T02:23:10.303Z,79.85
2023-05-11T02:28:04.429Z,80.11
2023-05-11T02:33:00.207Z,80.64
2023-05-11T02:37:55.680Z,81.44
2023-05-11T02:42:57.823Z,80.88
2023-05-11T02:47:55.518Z,81.22
2023-05-11T02:52:55.689Z,80.97
2023-05-11T02:57:49.311Z,81.87
2023-05-11T03:02:43.832Z,82.39
2023-05-11T03:07:37.814Z,83.73
2023-05-11T03:12:33.977Z,83.93
2023-05-11T03:17:29.227Z,85.84
2023-05-11T03:22:24.508Z,86.33
2023-05-11T03:27:18.743Z,85.88
2023-05-11T03:32:14.411Z,86.56
2023-05-11T03:37:11.348Z,86.54
2023-05-11T03:42:06.228Z,87.85
2023-05-11T03:47:03.863Z,87.72
2023-05-11T03:51:57.808Z,88.50
2023-05-11T03:56:54.645Z,88.50
2023-05-11T04:07:05.111Z,87.61
2023-05-11T04:11:58.432Z,87.28
2023-05-11T04:16:50.767Z,87.41
2023-05-11T04:21:42.766Z,86.26
2023-05-11T04:26:36.281Z,83.78
2023-05-11T04:31:28.638Z,81.89
2023-05-11T04:36:23.278Z,80.76
2023-05-11T04:41:16.489Z,80.00
2023-05-11T04:46:09.631Z,78.99
2023-05-11T04:51:05.417Z,78.54
2023-05-11T04:56:02.544Z,78.48
2023-05-11T05:00:55.819Z,77.99
2023-05-11T05:05:48.033Z,77.37
2023-05-11T05:10:41.347Z,77.58
2023-05-11T05:15:34.115Z,77.23
2023-05-11T05:20:26.432Z,76.80
2023-05-11T05:25:19.012Z,76.22
2023-05-11T05:30:11.226Z,75.92
2023-05-11T05:35:05.212Z,75.75
2023-05-11T05:39:57.465Z,74.41
2023-05-11T05:44:50.256Z,74.09
2023-05-11T05:49:46.217Z,72.79
2023-05-11T05:54:38.634Z,71.75
2023-05-11T05:59:32.884Z,71.09
2023-05-11T06:04:25.063Z,71.10
2023-05-11T06:09:19.253Z,71.00
2023-05-11T06:14:11.204Z,71.05
2023-05-11T06:19:03.582Z,71.32
2023-05-11T06:23:57.034Z,71.07
2023-05-11T06:28:53.060Z,70.38
2023-05-11T06:33:47.032Z,68.33
2023-05-11T06:38:47.599Z,66.19
2023-05-11T06:43:39.607Z,63.81
2023-05-11T06:48:43.948Z,62.70
2023-05-11T06:53:38.638Z,62.27
2023-05-11T06:58:32.557Z,62.11
2023-05-11T07:03:24.664Z,61.58
2023-05-11T07:08:16.798Z,60.71
2023-05-11T07:13:08.744Z,60.64
2023-05-11T07:18:02.118Z,60.30
2023-05-11T07:22:59.573Z,59.87
2023-05-11T07:27:52.035Z,58.61
2023-05-11T07:32:44.165Z,55.79
2023-05-11T07:37:40.962Z,54.57
2023-05-11T07:42:33.126Z,53.33
2023-05-11T07:47:25.781Z,53.10
2023-05-11T07:52:19.950Z,52.78
2023-05-11T07:57:15.595Z,52.63
2023-05-11T08:02:11.425Z,46.55
2023-05-11T08:07:05.738Z,41.54
2023-05-11T08:12:01.711Z,40.98
2023-05-11T08:16:54.144Z,42.36
2023-05-11T08:21:47.712Z,44.78
2023-05-11T08:26:40.379Z,46.83
2023-05-11T08:31:34.113Z,47.49
2023-05-11T08:36:26.677Z,46.62
2023-05-11T08:41:18.621Z,45.18
2023-05-11T08:46:13.845Z,42.68
2023-05-11T08:51:06.354Z,41.59
2023-05-11T08:56:01.011Z,41.51
2023-05-11T09:00:54.824Z,43.03
2023-05-11T09:05:48.912Z,43.48
2023-05-11T09:10:42.372Z,43.89
2023-05-11T09:15:37.528Z,43.54
2023-05-11T09:20:32.407Z,43.79
2023-05-11T09:25:27.041Z,44.74
2023-05-11T09:30:25.514Z,44.79
2023-05-11T09:35:33.879Z,45.74
2023-05-11T09:40:33.315Z,45.06
2023-05-11T09:45:46.093Z,45.77
2023-05-11T09:50:38.574Z,47.09
2023-05-11T09:55:32.498Z,48.26
2023-05-11T10:00:25.385Z,49.57
2023-05-11T10:05:19.042Z,48.38
2023-05-11T10:10:12.791Z,48.45
2023-05-11T10:15:10.079Z,48.63
2023-05-11T10:20:06.384Z,48.87
2023-05-11T10:25:01.471Z,48.85
2023-05-11T10:29:53.830Z,48.76
2023-05-11T10:34:48.430Z,48.41
2023-05-11T10:39:43.014Z,47.17
2023-05-11T10:44:52.128Z,46.23
2023-05-11T10:50:15.702Z,44.81
2023-05-11T10:55:16.193Z,44.74
2023-05-11T11:00:20.949Z,44.84
2023-05-11T11:05:17.793Z,44.39
2023-05-11T11:10:10.631Z,45.02
2023-05-11T11:15:06.575Z,44.55
2023-05-11T11:20:10.013Z,43.91
2023-05-11T11:25:14.357Z,42.75
2023-05-11T11:30:19.858Z,44.38
2023-05-11T11:35:40.211Z,45.91
2023-05-11T11:40:57.298Z,44.99
2023-05-11T11:45:57.422Z,42.30
2023-05-11T11:51:03.587Z,42.72
2023-05-11T11:55:55.720Z,42.25
2023-05-11T12:00:49.055Z,41.17
2023-05-11T12:05:46.048Z,40.97
2023-05-11T12:10:38.332Z,40.84
2023-05-11T12:15:32.842Z,42.27
2023-05-11T12:20:26.120Z,42.30
2023-05-11T12:25:19.805Z,42.50
2023-05-11T12:30:21.889Z,41.14
2023-05-11T12:35:13.965Z,41.84
2023-05-11T12:40:12.592Z,43.01
2023-05-11T12:45:10.355Z,42.76
2023-05-11T12:50:04.352Z,43.95
2023-05-11T12:55:00.611Z,43.79
2023-05-11T13:00:10.265Z,43.72
2023-05-11T13:05:14.248Z,44.09
2023-05-11T13:10:07.149Z,43.12
2023-05-11T13:15:13.311Z,40.88
2023-05-11T13:20:45.323Z,40.93
2023-05-11T13:25:46.330Z,40.23
2023-05-11T13:30:38.309Z,39.94
2023-05-11T13:35:31.291Z,40.07
2023-05-11T13:40:23.514Z,40.11
2023-05-11T13:45:16.249Z,40.35
2023-05-11T13:50:09.290Z,40.88
2023-05-11T13:55:02.975Z,41.43
2023-05-11T13:59:54.915Z,41.91
2023-05-11T14:04:47.256Z,42.76
2023-05-11T14:09:44.189Z,42.38
2023-05-11T14:14:39.528Z,44.57
2023-05-11T14:19:31.958Z,44.08
2023-05-11T14:24:24.375Z,44.40
2023-05-11T14:29:16.446Z,44.57
2023-05-11T14:34:08.791Z,45.06
2023-05-11T14:39:01.171Z,44.10
2023-05-11T14:43:59.127Z,44.67
2023-05-11T14:48:52.480Z,45.52
2023-05-11T14:53:44.351Z,46.79
2023-05-11T14:58:36.458Z,46.65
2023-05-11T15:03:29.318Z,46.30
2023-05-11T15:08:29.820Z,46.74
2023-05-11T15:13:23.491Z,48.10
2023-05-11T15:18:17.033Z,48.80
2023-05-11T15:23:10.262Z,49.38
2023-05-11T15:28:02.510Z,49.73
2023-05-11T15:32:55.596Z,50.53
2023-05-11T15:37:47.685Z,51.29
2023-05-11T15:42:42.152Z,52.49
2023-05-11T15:47:34.160Z,53.24
2023-05-11T15:52:28.123Z,53.33
2023-05-11T15:57:21.041Z,53.18
2023-05-11T16:02:15.430Z,53.53
2023-05-11T16:07:07.628Z,55.32
2023-05-11T16:12:00.258Z,52.96
2023-05-11T16:16:53.798Z,53.46
2023-05-11T16:21:45.979Z,55.83
2023-05-11T16:26:37.959Z,56.58
2023-05-11T16:31:31.298Z,59.42
2023-05-11T16:36:23.781Z,58.63
2023-05-11T16:41:16.250Z,59.07
2023-05-11T16:46:09.363Z,61.82
2023-05-11T16:51:03.461Z,64.01
2023-05-11T16:55:57.268Z,66.20
2023-05-11T17:00:50.906Z,66.77
2023-05-11T17:05:43.552Z,67.20
2023-05-11T17:10:36.385Z,68.83
2023-05-11T17:15:28.855Z,70.84
2023-05-11T17:20:22.640Z,71.33
2023-05-11T17:25:15.166Z,72.33
2023-05-11T17:30:12.596Z,72.65
2023-05-11T17:35:04.980Z,73.00
2023-05-11T17:39:58.486Z,73.17
2023-05-11T17:44:50.481Z,73.68
2023-05-11T17:49:45.114Z,74.55
2023-05-11T17:54:41.000Z,74.61
2023-05-11T17:59:34.212Z,75.56
2023-05-11T18:04:26.515Z,75.62
2023-05-11T18:09:21.544Z,76.15
2023-05-11T18:14:13.664Z,75.53
2023-05-11T18:19:06.165Z,74.91
2023-05-11T18:24:05.390Z,74.35
2023-05-11T18:28:59.199Z,74.33
2023-05-11T18:33:52.143Z,73.60
2023-05-11T18:38:44.950Z,73.78
2023-05-11T18:43:37.401Z,73.14
2023-05-11T18:48:31.202Z,72.95
2023-05-11T18:53:24.368Z,73.90
2023-05-11T18:58:21.330Z,74.48
2023-05-11T19:03:15.386Z,74.35
2023-05-11T19:08:08.352Z,74.23
2023-05-11T19:13:00.830Z,74.84
2023-05-11T19:17:53.379Z,75.48
2023-05-11T19:22:45.412Z,75.57
2023-05-11T19:27:41.314Z,76.21
2023-05-11T19:32:37.169Z,76.88
2023-05-11T19:37:30.676Z,77.26
2023-05-11T19:42:35.669Z,77.77
2023-05-11T19:47:34.798Z,78.05
2023-05-11T19:52:28.730Z,77.89
2023-05-11T19:57:22.332Z,78.55
2023-05-11T20:02:14.966Z,77.99
2023-05-11T20:07:11.073Z,78.01
2023-05-11T20:12:04.351Z,78.44
2023-05-11T20:16:57.446Z,78.40
2023-05-11T20:21:50.041Z,79.24
2023-05-11T20:26:42.071Z,79.10
2023-05-11T20:31:37.856Z,79.30
2023-05-11T20:36:30.668Z,80.02
2023-05-11T20:41:23.486Z,80.36
2023-05-11T20:46:19.964Z,80.46
2023-05-11T20:51:14.806Z,80.13
2023-05-11T20:56:08.547Z,80.32
2023-05-11T21:01:02.847Z,80.82
2023-05-11T21:05:56.551Z,80.60
2023-05-11T21:10:50.920Z,81.10
2023-05-11T21:15:43.259Z,80.95
2023-05-11T21:20:36.686Z,80.93
2023-05-11T21:25:32.621Z,80.93
2023-05-11T21:30:25.122Z,80.83
2023-05-11T21:35:17.567Z,80.73
2023-05-11T21:40:11.888Z,80.99
2023-05-11T21:45:05.704Z,81.07
2023-05-11T21:50:05.813Z,81.15
2023-05-11T21:54:58.128Z,81.62
2023-05-11T21:59:57.318Z,80.96
2023-05-11T22:04:50.466Z,80.58
2023-05-11T22:09:45.409Z,81.06
2023-05-11T22:14:39.336Z,81.19
2023-05-11T22:19:33.023Z,81.24
2023-05-11T22:24:27.573Z,81.68
2023-05-11T22:29:21.178Z,82.09
2023-05-11T22:34:14.499Z,82.65
2023-05-11T22:39:07.097Z,82.45
2023-05-11T22:43:59.440Z,82.35
2023-05-11T22:48:51.904Z,82.17
2023-05-11T22:53:47.937Z,81.71
2023-05-11T22:58:39.862Z,82.07
2023-05-11T23:03:34.059Z,81.78
2023-05-11T23:08:26.838Z,81.55
2023-05-11T23:13:24.468Z,81.51
2023-05-11T23:18:17.258Z,81.64
2023-05-11T23:23:09.352Z,82.22
2023-05-11T23:28:04.317Z,82.49
2023-05-11T23:33:00.506Z,82.55
2023-05-11T23:37:53.324Z,83.25
2023-05-11T23:42:45.549Z,82.98
2023-05-11T23:47:57.473Z,83.08
2023-05-11T23:52:52.315Z,83.53
2023-05-11T23:57:46.502Z,83.36
