createdAt,value
2023-02-02T00:00:29.657Z,6.62
2023-02-02T00:01:29.613Z,6.68
2023-02-02T00:02:29.594Z,6.70
2023-02-02T00:03:29.565Z,6.75
2023-02-02T00:05:29.448Z,6.78
2023-02-02T00:06:29.386Z,6.71
2023-02-02T00:07:29.326Z,6.77
2023-02-02T00:08:29.289Z,6.75
2023-02-02T00:09:29.228Z,6.80
2023-02-02T00:10:29.206Z,6.83
2023-02-02T00:11:29.151Z,6.87
2023-02-02T00:12:29.094Z,6.83
2023-02-02T00:13:29.043Z,6.89
2023-02-02T00:14:29.006Z,6.85
2023-02-02T00:15:28.956Z,6.92
2023-02-02T00:16:28.966Z,6.89
2023-02-02T00:17:28.867Z,6.93
2023-02-02T00:18:28.812Z,6.93
2023-02-02T00:19:28.764Z,6.93
2023-02-02T00:20:28.717Z,6.96
2023-02-02T00:21:28.672Z,6.89
2023-02-02T00:22:28.631Z,6.92
2023-02-02T00:23:28.580Z,6.97
2023-02-02T00:24:28.546Z,7.03
2023-02-02T00:25:28.495Z,7.01
2023-02-02T00:26:28.453Z,7.05
2023-02-02T00:27:28.396Z,7.03
2023-02-02T00:28:28.353Z,6.97
2023-02-02T00:29:28.307Z,7.11
2023-02-02T00:30:28.327Z,7.01
2023-02-02T00:31:28.249Z,7.15
2023-02-02T18:48:11.774Z,8.81
2023-02-02T18:49:11.904Z,8.78
2023-02-02T18:50:11.695Z,8.81
2023-02-02T18:51:11.596Z,8.66
2023-02-02T18:52:11.541Z,8.75
2023-02-02T18:53:11.563Z,8.77
2023-02-02T18:54:11.490Z,8.82
2023-02-02T18:55:11.413Z,8.84
2023-02-02T18:56:11.470Z,8.78
2023-02-02T18:57:11.372Z,8.75
2023-02-02T18:58:11.245Z,8.79
2023-02-02T18:59:11.211Z,8.77
2023-02-02T19:00:11.197Z,8.84
2023-02-02T19:01:11.105Z,8.74
2023-02-02T19:02:11.084Z,8.74
2023-02-02T19:03:11.016Z,8.78
2023-02-02T19:04:11.140Z,8.74
2023-02-02T19:05:10.975Z,8.86
2023-02-02T19:06:10.886Z,8.89
2023-02-02T19:07:10.909Z,8.87
2023-02-02T19:08:10.778Z,8.90
2023-02-02T19:09:10.855Z,8.86
2023-02-02T19:10:10.688Z,8.82
2023-02-02T19:11:10.664Z,8.87
2023-02-02T19:12:10.682Z,8.89
2023-02-02T19:13:10.550Z,8.89
2023-02-02T19:14:10.500Z,8.92
2023-02-02T19:15:10.575Z,8.92
2023-02-02T19:16:10.443Z,8.97
2023-02-02T19:17:10.396Z,9.02
2023-02-02T19:18:10.394Z,9.02
2023-02-02T19:19:10.272Z,8.95
2023-02-02T19:20:10.360Z,8.95
2023-02-02T19:21:10.172Z,8.96
2023-02-02T19:22:10.335Z,8.96
2023-02-02T19:23:10.080Z,8.92
2023-02-02T19:24:10.033Z,8.95
2023-02-02T19:25:10.000Z,8.92
2023-02-02T19:26:09.945Z,8.99
2023-02-02T19:27:09.913Z,8.97
2023-02-02T19:28:09.847Z,8.99
2023-02-02T19:30:35.723Z,9.02
2023-02-02T19:31:35.647Z,9.03
2023-02-02T19:32:35.633Z,8.92
2023-02-02T19:33:35.577Z,8.99
2023-02-02T19:34:35.483Z,8.95
2023-02-02T19:35:35.590Z,9.05
2023-02-02T19:36:35.400Z,8.95
2023-02-02T19:37:35.344Z,8.92
2023-02-02T19:38:35.299Z,9.08
2023-02-02T19:39:35.264Z,9.02
2023-02-02T19:40:35.253Z,9.08
2023-02-02T19:41:35.205Z,8.99
2023-02-02T19:42:35.133Z,9.08
2023-02-02T19:43:35.131Z,9.02
2023-02-02T19:44:35.026Z,9.03
2023-02-02T19:45:35.047Z,9.05
2023-02-02T19:46:35.004Z,9.09
2023-02-02T19:47:34.892Z,9.00
2023-02-02T19:48:34.839Z,9.09
2023-02-02T19:49:34.809Z,9.03
2023-02-02T19:50:34.753Z,9.05
2023-02-02T19:51:34.732Z,9.02
2023-02-02T19:52:34.660Z,9.11
2023-02-02T19:53:34.616Z,9.09
2023-02-02T19:54:34.615Z,9.08
2023-02-02T19:55:34.524Z,9.08
2023-02-02T19:56:34.481Z,9.05
2023-02-02T19:57:34.435Z,9.09
2023-02-02T19:58:34.397Z,9.11
2023-02-02T19:59:34.348Z,9.11
2023-02-02T20:00:34.331Z,9.05
2023-02-02T20:01:34.258Z,9.08
2023-02-02T20:02:34.207Z,9.03
2023-02-02T20:03:34.164Z,9.09
2023-02-02T20:04:34.116Z,8.99
2023-02-02T20:05:34.072Z,9.02
2023-02-02T20:06:35.934Z,9.08
2023-02-02T20:07:34.000Z,9.12
2023-02-02T20:08:33.938Z,9.03
2023-02-02T20:09:34.208Z,9.11
2023-02-02T20:10:33.844Z,9.02
2023-02-02T20:11:33.975Z,9.03
2023-02-02T20:12:33.756Z,9.05
2023-02-02T20:13:33.740Z,9.03
2023-02-02T20:14:33.745Z,9.09
2023-02-02T20:15:33.621Z,9.05
2023-02-02T20:16:33.778Z,9.08
2023-02-02T20:17:33.536Z,9.09
2023-02-02T20:18:33.526Z,9.08
2023-02-02T20:19:33.506Z,9.05
2023-02-02T20:20:33.421Z,9.02
2023-02-02T20:21:33.364Z,9.02
2023-02-02T20:22:33.306Z,9.03
2023-02-02T20:23:33.279Z,9.02
2023-02-02T20:24:33.225Z,9.02
2023-02-02T20:25:33.211Z,8.99
2023-02-02T20:26:33.196Z,9.03
2023-02-02T20:27:33.076Z,9.00
2023-02-02T20:28:33.034Z,9.02
2023-02-02T20:29:32.985Z,9.05
2023-02-02T20:30:32.942Z,9.03
2023-02-02T20:31:32.970Z,8.99
2023-02-02T20:32:32.854Z,8.99
2023-02-02T20:33:32.808Z,9.09
2023-02-02T20:34:32.811Z,9.11
2023-02-02T20:35:32.721Z,9.05
2023-02-02T20:36:32.669Z,8.97
2023-02-02T20:37:32.920Z,9.02
2023-02-02T20:38:32.574Z,9.02
2023-02-02T20:39:32.582Z,9.05
2023-02-02T20:40:32.748Z,9.00
2023-02-02T20:41:32.440Z,9.02
2023-02-02T20:42:32.534Z,9.03
2023-02-02T20:43:32.466Z,8.99
2023-02-02T20:44:32.303Z,9.03
2023-02-02T20:45:32.288Z,9.11
2023-02-02T20:46:32.215Z,9.05
2023-02-02T20:47:32.172Z,9.08
2023-02-02T20:48:32.126Z,9.11
2023-02-02T20:49:32.118Z,9.08
2023-02-02T20:50:32.040Z,9.03
2023-02-02T20:51:31.990Z,9.09
2023-02-02T20:52:31.938Z,9.09
2023-02-02T20:53:31.896Z,9.09
2023-02-02T20:54:31.849Z,9.03
2023-02-02T20:55:31.831Z,9.16
2023-02-02T20:56:31.759Z,9.03
2023-02-02T20:57:31.716Z,9.05
2023-02-02T20:58:31.667Z,9.13
2023-02-02T20:59:31.634Z,9.09
2023-02-02T21:00:31.598Z,9.03
2023-02-02T21:01:31.540Z,9.05
2023-02-02T21:02:31.579Z,9.05
2023-02-02T21:03:31.452Z,9.16
2023-02-02T21:04:31.396Z,9.15
2023-02-02T21:05:31.359Z,9.16
2023-02-02T21:06:31.310Z,9.09
2023-02-02T21:07:31.269Z,9.05
2023-02-02T21:08:31.215Z,9.12
2023-02-02T21:09:31.175Z,9.16
2023-02-02T21:10:31.127Z,9.13
2023-02-02T21:11:31.101Z,9.09
2023-02-02T21:12:31.035Z,9.03
2023-02-02T21:13:30.989Z,9.13
2023-02-02T21:14:30.944Z,9.13
2023-02-02T21:15:30.901Z,9.11
2023-02-02T21:16:30.874Z,9.12
2023-02-02T21:17:30.811Z,9.12
2023-02-02T21:18:30.762Z,9.12
2023-02-02T21:19:30.769Z,9.15
2023-02-02T21:20:30.675Z,9.08
2023-02-02T21:21:30.766Z,9.15
2023-02-02T21:22:30.644Z,9.15
2023-02-02T21:23:30.727Z,9.16
2023-02-02T21:24:30.561Z,9.11
2023-02-02T21:25:30.546Z,9.08
2023-02-02T21:26:30.967Z,9.11
2023-02-02T21:27:30.686Z,9.03
2023-02-02T21:28:30.399Z,9.15
2023-02-02T21:29:30.264Z,9.15
2023-02-02T21:30:30.676Z,9.19
2023-02-02T21:31:30.295Z,9.22
2023-02-02T21:32:30.133Z,9.18
2023-02-02T21:33:30.084Z,9.19
2023-02-02T21:34:30.038Z,9.13
2023-02-02T21:35:29.993Z,9.19
2023-02-02T21:36:29.956Z,9.16
2023-02-02T21:37:29.905Z,9.19
2023-02-02T21:38:29.852Z,9.19
2023-02-02T21:40:29.780Z,9.19
2023-02-02T21:41:29.737Z,9.19
2023-02-02T21:42:29.673Z,9.22
2023-02-02T21:43:29.769Z,9.22
2023-02-02T21:44:29.805Z,9.19
2023-02-02T21:45:29.567Z,9.24
2023-02-02T21:46:29.543Z,9.22
2023-02-02T21:47:29.466Z,9.24
2023-02-02T21:48:29.403Z,9.18
2023-02-02T21:49:29.359Z,9.18
2023-02-02T21:50:29.445Z,9.26
2023-02-02T21:51:29.265Z,9.22
2023-02-02T21:52:29.553Z,9.27
2023-02-02T21:53:29.179Z,9.26
2023-02-02T21:54:29.137Z,9.26
2023-02-02T21:55:29.088Z,9.26
2023-02-02T21:56:29.057Z,9.19
2023-02-02T21:57:28.996Z,9.26
2023-02-02T21:58:28.949Z,9.26
2023-02-02T21:59:28.927Z,9.27
2023-02-02T22:00:29.066Z,9.30
2023-02-02T22:01:28.860Z,9.30
2023-02-02T22:02:28.854Z,9.30
2023-02-02T22:03:28.722Z,9.24
2023-02-02T22:04:28.694Z,9.24
2023-02-02T22:05:28.634Z,9.37
2023-02-02T22:06:28.599Z,9.37
2023-02-02T22:07:28.545Z,9.33
2023-02-02T22:08:28.520Z,9.31
2023-02-02T22:09:28.452Z,9.40
2023-02-02T22:10:28.813Z,9.36
2023-02-02T22:11:28.356Z,9.33
2023-02-02T22:12:28.317Z,9.39
2023-02-02T22:13:28.268Z,9.40
2023-02-02T22:14:28.227Z,9.33
2023-02-02T22:15:28.196Z,9.39
2023-02-02T22:16:28.147Z,9.34
2023-02-02T22:17:28.093Z,9.36
2023-02-02T22:18:28.044Z,9.31
2023-02-02T22:19:28.027Z,9.37
2023-02-02T22:20:28.559Z,9.39
2023-02-02T22:21:27.912Z,9.33
2023-02-02T22:22:27.863Z,9.34
2023-02-02T22:23:27.815Z,9.34
2023-02-02T22:24:27.773Z,9.48
2023-02-02T22:25:27.725Z,9.49
2023-02-02T22:26:27.687Z,9.39
2023-02-02T22:27:27.632Z,9.47
2023-02-02T22:28:27.590Z,9.44
2023-02-02T22:29:27.547Z,9.48
2023-02-02T22:30:27.965Z,9.34
2023-02-02T22:31:27.601Z,9.40
2023-02-02T22:32:27.412Z,9.47
2023-02-02T22:33:27.363Z,9.45
2023-02-02T22:34:27.329Z,9.49
2023-02-02T22:35:27.276Z,9.49
2023-02-02T22:36:27.228Z,9.47
2023-02-02T22:37:27.192Z,9.45
2023-02-02T22:39:27.113Z,9.52
2023-02-02T22:40:27.357Z,9.52
2023-02-02T22:41:27.109Z,9.48
2023-02-02T22:42:26.963Z,9.49
2023-02-02T22:43:26.919Z,9.48
2023-02-02T22:44:26.864Z,9.54
2023-02-02T22:45:26.851Z,9.62
2023-02-02T22:46:26.817Z,9.59
