createdAt,value
2022-11-07T00:02:07.236Z,61.81
2022-11-07T00:04:37.985Z,61.50
2022-11-07T00:07:08.934Z,61.57
2022-11-07T00:09:39.349Z,61.44
2022-11-07T00:12:10.212Z,61.13
2022-11-07T00:14:40.644Z,61.24
2022-11-07T00:17:11.548Z,61.71
2022-11-07T00:19:41.842Z,61.75
2022-11-07T00:22:13.003Z,61.20
2022-11-07T00:24:43.309Z,61.04
2022-11-07T00:27:14.568Z,61.01
2022-11-07T00:29:45.416Z,60.95
2022-11-07T00:32:16.185Z,60.72
2022-11-07T00:34:46.505Z,60.55
2022-11-07T00:37:17.523Z,59.93
2022-11-07T00:39:47.938Z,60.17
2022-11-07T00:42:19.082Z,60.10
2022-11-07T00:44:49.442Z,60.69
2022-11-07T00:47:20.717Z,60.73
2022-11-07T00:49:51.078Z,60.92
2022-11-07T00:52:22.635Z,61.42
2022-11-07T00:54:53.156Z,61.55
2022-11-07T00:57:24.255Z,61.78
2022-11-07T00:59:54.936Z,62.55
2022-11-07T01:02:25.899Z,61.65
2022-11-07T01:05:11.842Z,61.73
2022-11-07T01:07:42.722Z,61.58
2022-11-07T01:10:13.121Z,61.40
2022-11-07T01:12:44.459Z,61.27
2022-11-07T01:15:16.017Z,61.32
2022-11-07T01:17:47.090Z,61.05
2022-11-07T01:20:17.587Z,61.18
2022-11-07T01:22:48.948Z,61.03
2022-11-07T01:25:19.362Z,61.31
2022-11-07T01:27:50.432Z,61.13
2022-11-07T01:30:20.928Z,60.63
2022-11-07T01:32:51.971Z,60.40
2022-11-07T01:35:22.409Z,60.59
2022-11-07T01:37:53.299Z,60.57
2022-11-07T01:40:23.868Z,60.53
2022-11-07T01:42:55.238Z,60.47
2022-11-07T01:45:27.017Z,59.84
2022-11-07T01:47:59.993Z,59.66
2022-11-07T01:50:30.787Z,59.67
2022-11-07T01:53:01.955Z,60.22
2022-11-07T01:55:33.379Z,60.68
2022-11-07T01:58:05.911Z,64.57
2022-11-07T02:00:36.654Z,65.86
2022-11-07T02:03:09.166Z,64.75
2022-11-07T02:05:41.807Z,63.88
2022-11-07T02:08:13.224Z,63.00
2022-11-07T02:10:44.580Z,62.29
2022-11-07T02:13:19.096Z,61.76
2022-11-07T02:15:49.582Z,61.95
2022-11-07T02:18:20.596Z,61.67
2022-11-07T02:20:52.007Z,61.48
2022-11-07T02:23:26.942Z,61.14
2022-11-07T02:25:57.564Z,60.74
2022-11-07T02:28:30.104Z,60.12
2022-11-07T02:31:00.536Z,59.76
2022-11-07T02:33:31.309Z,58.89
2022-11-07T02:36:02.036Z,59.25
2022-11-07T02:38:34.072Z,63.62
2022-11-07T02:41:06.757Z,65.71
2022-11-07T02:43:44.145Z,64.08
2022-11-07T02:46:19.401Z,62.95
2022-11-07T02:48:51.483Z,61.68
2022-11-07T02:51:21.964Z,61.38
2022-11-07T02:53:52.820Z,61.18
2022-11-07T02:56:23.433Z,61.09
2022-11-07T02:58:58.680Z,60.70
2022-11-07T03:01:29.657Z,60.38
2022-11-07T03:04:04.888Z,60.05
2022-11-07T03:06:35.207Z,59.96
2022-11-07T03:09:05.939Z,60.08
2022-11-07T03:11:36.562Z,59.89
2022-11-07T03:14:16.707Z,59.74
2022-11-07T03:16:47.564Z,58.27
2022-11-07T03:19:18.990Z,58.39
2022-11-07T03:21:55.164Z,61.83
2022-11-07T03:24:30.106Z,66.46
2022-11-07T03:27:08.843Z,66.59
2022-11-07T03:29:44.646Z,64.71
2022-11-07T03:32:15.425Z,63.27
2022-11-07T03:34:50.304Z,62.30
2022-11-07T03:37:25.226Z,61.43
2022-11-07T03:40:00.677Z,61.42
2022-11-07T03:42:31.412Z,61.34
2022-11-07T03:45:02.173Z,61.40
2022-11-07T03:47:33.891Z,60.99
2022-11-07T03:50:04.863Z,60.59
2022-11-07T03:52:35.785Z,60.16
2022-11-07T03:55:07.358Z,59.90
2022-11-07T03:57:38.370Z,60.07
2022-11-07T04:00:10.947Z,59.89
2022-11-07T04:02:44.647Z,59.95
2022-11-07T04:05:15.514Z,59.81
2022-11-07T04:07:46.116Z,59.62
2022-11-07T04:10:18.036Z,58.34
2022-11-07T04:13:06.770Z,60.17
2022-11-07T04:15:56.917Z,64.56
2022-11-07T04:18:28.597Z,65.25
2022-11-07T04:20:59.510Z,64.38
2022-11-07T04:23:29.988Z,62.39
2022-11-07T04:26:32.854Z,61.95
2022-11-07T04:29:03.562Z,61.89
2022-11-07T04:31:34.495Z,62.03
2022-11-07T04:34:05.437Z,61.93
2022-11-07T04:36:36.913Z,61.10
2022-11-07T04:39:07.413Z,60.60
2022-11-07T04:41:38.556Z,60.59
2022-11-07T04:44:09.188Z,60.17
2022-11-07T04:46:40.006Z,60.33
2022-11-07T04:49:10.755Z,59.96
2022-11-07T04:51:44.223Z,59.50
2022-11-07T04:54:15.440Z,58.51
2022-11-07T04:56:46.410Z,59.13
2022-11-07T04:59:17.030Z,62.71
2022-11-07T05:01:47.898Z,64.85
2022-11-07T05:04:18.418Z,63.16
2022-11-07T05:06:49.490Z,61.82
2022-11-07T05:09:20.528Z,61.04
2022-11-07T05:11:51.185Z,61.04
2022-11-07T05:14:21.820Z,60.87
2022-11-07T05:16:54.373Z,60.59
2022-11-07T05:19:25.155Z,60.44
2022-11-07T05:22:10.458Z,60.77
2022-11-07T05:24:41.102Z,60.41
2022-11-07T05:27:17.931Z,60.31
2022-11-07T05:29:48.901Z,60.14
2022-11-07T05:32:20.161Z,60.02
2022-11-07T05:34:51.707Z,58.75
2022-11-07T05:37:22.338Z,59.15
2022-11-07T05:39:55.125Z,60.80
2022-11-07T05:42:26.147Z,66.26
2022-11-07T05:44:56.990Z,66.60
2022-11-07T05:47:28.351Z,64.85
2022-11-07T05:49:58.963Z,63.13
2022-11-07T05:52:29.894Z,61.49
2022-11-07T05:55:00.533Z,60.81
2022-11-07T05:57:31.831Z,60.07
2022-11-07T06:00:02.414Z,59.65
2022-11-07T06:02:43.112Z,58.39
2022-11-07T06:05:13.707Z,60.04
2022-11-07T06:23:07.903Z,60.13
2022-11-07T06:25:39.158Z,62.28
2022-11-07T06:28:11.838Z,66.60
2022-11-07T06:30:42.859Z,64.70
2022-11-07T06:33:14.996Z,62.70
2022-11-07T06:35:46.205Z,61.37
2022-11-07T06:38:16.689Z,60.88
2022-11-07T06:40:47.431Z,60.74
2022-11-07T06:43:19.658Z,58.46
2022-11-07T06:45:50.624Z,59.82
2022-11-07T06:48:21.362Z,64.45
2022-11-07T06:50:58.725Z,65.37
2022-11-07T06:53:29.792Z,63.49
2022-11-07T06:56:02.203Z,61.68
2022-11-07T06:58:33.140Z,61.33
2022-11-07T07:01:05.526Z,58.66
2022-11-07T07:03:36.691Z,61.48
2022-11-07T07:06:08.388Z,65.35
2022-11-07T07:08:39.146Z,64.50
2022-11-07T07:11:10.681Z,61.42
2022-11-07T07:13:41.630Z,60.91
2022-11-07T07:16:13.369Z,61.44
2022-11-07T07:18:44.153Z,61.83
2022-11-07T07:21:15.226Z,59.96
2022-11-07T07:23:46.007Z,59.80
2022-11-07T07:26:17.501Z,62.00
2022-11-07T07:28:49.374Z,66.50
2022-11-07T07:31:24.813Z,64.35
2022-11-07T07:33:56.268Z,62.65
2022-11-07T07:36:28.180Z,60.87
2022-11-07T07:38:59.711Z,60.17
2022-11-07T07:41:30.631Z,60.51
2022-11-07T07:44:01.474Z,59.77
2022-11-07T07:46:32.705Z,59.29
2022-11-07T07:49:03.161Z,60.91
2022-11-07T07:51:33.799Z,64.11
2022-11-07T07:54:04.570Z,65.35
2022-11-07T07:56:35.316Z,61.65
2022-11-07T07:59:06.724Z,61.15
2022-11-07T08:01:37.583Z,59.34
2022-11-07T08:04:08.778Z,59.42
2022-11-07T08:06:39.345Z,62.63
2022-11-07T08:09:10.248Z,64.73
2022-11-07T08:11:41.666Z,62.49
2022-11-07T08:14:12.610Z,61.37
2022-11-07T08:16:43.331Z,60.51
2022-11-07T08:19:14.602Z,58.62
2022-11-07T08:21:46.359Z,59.70
2022-11-07T08:24:17.109Z,63.67
2022-11-07T08:26:47.909Z,64.16
2022-11-07T08:29:18.946Z,60.00
2022-11-07T08:31:50.865Z,59.93
2022-11-07T08:34:21.561Z,63.56
2022-11-07T08:36:52.149Z,64.30
2022-11-07T08:39:22.937Z,64.24
2022-11-07T08:41:53.530Z,63.72
2022-11-07T08:44:24.410Z,58.64
2022-11-07T08:46:55.453Z,59.07
2022-11-07T08:49:26.590Z,61.76
2022-11-07T08:51:57.423Z,65.59
2022-11-07T08:54:29.066Z,63.66
2022-11-07T08:56:59.874Z,59.53
2022-11-07T08:59:31.048Z,56.86
2022-11-07T09:02:39.378Z,60.12
2022-11-07T09:04:53.036Z,63.30
2022-11-07T09:07:23.634Z,62.79
2022-11-07T09:09:55.066Z,60.15
2022-11-07T09:12:25.788Z,57.00
2022-11-07T09:14:56.861Z,59.78
2022-11-07T09:17:27.858Z,63.04
2022-11-07T09:19:58.701Z,61.27
2022-11-07T09:22:29.731Z,58.73
2022-11-07T09:25:01.512Z,59.43
2022-11-07T09:27:32.135Z,62.67
2022-11-07T09:30:03.045Z,60.64
2022-11-07T09:32:48.766Z,59.48
2022-11-07T09:35:19.789Z,62.54
2022-11-07T09:37:51.747Z,61.47
2022-11-07T09:40:30.906Z,59.08
2022-11-07T09:43:09.621Z,62.38
2022-11-07T09:45:53.966Z,61.40
2022-11-07T09:48:26.609Z,57.17
2022-11-07T09:51:00.352Z,59.50
2022-11-07T09:53:38.117Z,63.23
2022-11-07T09:56:12.999Z,60.13
2022-11-07T09:58:45.250Z,58.44
2022-11-07T10:01:18.392Z,61.67
2022-11-07T10:04:22.482Z,60.09
2022-11-07T10:06:45.399Z,60.45
2022-11-07T10:09:18.384Z,62.10
2022-11-07T10:11:53.485Z,60.75
2022-11-07T10:14:31.780Z,56.92
2022-11-07T10:17:10.156Z,57.93
2022-11-07T10:20:02.037Z,60.54
2022-11-07T10:22:39.416Z,62.34
2022-11-07T10:25:17.371Z,58.66
2022-11-07T10:27:53.005Z,57.55
2022-11-07T10:30:23.521Z,60.33
2022-11-07T10:32:58.603Z,61.36
2022-11-07T10:35:30.944Z,59.78
2022-11-07T10:38:05.005Z,58.81
2022-11-07T10:40:38.538Z,61.04
2022-11-07T10:43:10.849Z,62.41
2022-11-07T10:45:42.208Z,58.58
2022-11-07T10:48:14.266Z,58.82
2022-11-07T10:50:53.239Z,61.36
2022-11-07T10:53:25.745Z,61.71
2022-11-07T10:55:56.920Z,57.09
2022-11-07T10:58:29.792Z,57.23
2022-11-07T11:01:04.781Z,60.43
2022-11-07T11:03:45.405Z,61.44
2022-11-07T11:06:24.287Z,62.26
2022-11-07T11:08:55.567Z,59.65
2022-11-07T11:11:28.550Z,57.27
2022-11-07T11:13:57.815Z,59.29
2022-11-07T11:16:30.830Z,60.24
2022-11-07T11:19:02.783Z,61.87
2022-11-07T11:21:43.183Z,59.27
2022-11-07T11:24:17.380Z,57.08
2022-11-07T11:26:49.105Z,58.90
2022-11-07T11:29:23.079Z,59.81
2022-11-07T11:31:56.078Z,60.19
2022-11-07T11:34:29.180Z,61.30
2022-11-07T11:37:04.709Z,61.15
2022-11-07T11:39:43.364Z,61.07
2022-11-07T11:42:25.457Z,61.36
2022-11-07T11:44:57.414Z,60.46
2022-11-07T11:47:34.360Z,60.36
2022-11-07T11:50:06.743Z,60.30
2022-11-07T11:52:37.521Z,60.13
2022-11-07T11:55:14.347Z,60.08
2022-11-07T11:57:48.521Z,60.26
2022-11-07T12:00:20.519Z,60.20
2022-11-07T12:02:56.690Z,60.32
2022-11-07T12:05:43.676Z,59.99
2022-11-07T12:08:22.229Z,59.78
2022-11-07T12:10:56.875Z,60.00
2022-11-07T12:13:30.724Z,59.97
2022-11-07T12:16:12.026Z,60.19
2022-11-07T12:18:45.414Z,60.35
2022-11-07T12:21:22.635Z,60.32
2022-11-07T12:23:59.836Z,60.87
2022-11-07T12:26:35.154Z,61.27
2022-11-07T12:29:09.792Z,61.39
2022-11-07T12:31:50.784Z,61.35
2022-11-07T12:34:30.456Z,61.36
2022-11-07T12:37:06.552Z,61.70
2022-11-07T12:39:44.545Z,61.59
2022-11-07T12:42:20.474Z,61.83
2022-11-07T12:44:58.190Z,61.42
2022-11-07T12:47:36.333Z,60.92
2022-11-07T12:50:12.122Z,60.75
2022-11-07T12:52:47.820Z,60.97
2022-11-07T12:55:23.852Z,61.19
2022-11-07T12:57:56.260Z,61.57
2022-11-07T13:00:30.156Z,61.43
2022-11-07T13:03:13.457Z,61.25
2022-11-07T13:05:50.363Z,61.42
2022-11-07T13:08:24.633Z,61.53
2022-11-07T13:10:58.158Z,61.70
2022-11-07T13:13:33.286Z,61.94
2022-11-07T13:16:22.384Z,62.24
2022-11-07T13:18:53.297Z,61.65
2022-11-07T13:21:28.248Z,55.91
2022-11-07T13:24:10.260Z,54.71
2022-11-07T13:26:48.454Z,55.49
2022-11-07T13:29:28.692Z,55.49
2022-11-07T13:32:16.673Z,54.98
2022-11-07T13:34:59.236Z,54.84
2022-11-07T13:37:32.185Z,55.38
2022-11-07T13:40:06.804Z,55.47
2022-11-07T13:42:37.882Z,55.75
2022-11-07T13:45:21.032Z,55.62
2022-11-07T13:47:54.823Z,55.81
2022-11-07T13:50:23.929Z,56.04
2022-11-07T13:53:00.922Z,56.01
2022-11-07T13:55:35.956Z,55.17
2022-11-07T13:58:09.625Z,54.58
2022-11-07T14:00:40.682Z,54.65
2022-11-07T14:03:22.671Z,54.83
2022-11-07T14:05:53.289Z,56.35
2022-11-07T14:08:27.173Z,56.45
2022-11-07T14:10:57.638Z,57.05
2022-11-07T14:13:29.693Z,57.85
2022-11-07T14:16:05.804Z,58.74
2022-11-07T14:18:41.116Z,59.85
2022-11-07T14:21:20.455Z,60.98
2022-11-07T14:23:51.197Z,61.69
2022-11-07T14:26:23.500Z,62.29
2022-11-07T14:28:56.985Z,61.31
2022-11-07T14:31:25.932Z,57.35
2022-11-07T14:33:57.675Z,57.75
2022-11-07T14:36:28.893Z,59.85
2022-11-07T14:39:03.149Z,61.29
2022-11-07T14:41:43.190Z,62.29
2022-11-07T14:44:17.155Z,60.57
2022-11-07T14:46:48.540Z,57.17
2022-11-07T14:49:23.028Z,58.17
2022-11-07T14:51:54.234Z,59.91
2022-11-07T14:54:28.448Z,61.10
2022-11-07T14:56:59.639Z,62.13
2022-11-07T14:59:33.753Z,61.51
2022-11-07T15:02:06.848Z,57.04
2022-11-07T15:04:41.010Z,58.34
2022-11-07T15:07:12.632Z,60.67
2022-11-07T15:09:43.847Z,62.65
2022-11-07T15:12:18.659Z,60.29
2022-11-07T15:14:50.099Z,57.29
2022-11-07T15:17:24.691Z,59.13
2022-11-07T15:19:59.046Z,61.60
2022-11-07T15:22:31.546Z,63.29
2022-11-07T15:25:02.364Z,58.41
2022-11-07T15:27:36.290Z,57.27
2022-11-07T15:30:09.026Z,59.90
2022-11-07T15:32:43.317Z,62.32
2022-11-07T15:35:42.415Z,62.89
2022-11-07T15:38:06.126Z,58.36
2022-11-07T15:40:37.144Z,57.43
2022-11-07T15:43:07.543Z,60.20
2022-11-07T15:45:38.899Z,62.01
2022-11-07T15:48:09.569Z,62.64
2022-11-07T15:50:42.964Z,59.44
2022-11-07T15:53:17.294Z,58.43
2022-11-07T15:55:48.476Z,60.19
2022-11-07T15:58:19.829Z,62.82
2022-11-07T16:00:51.276Z,62.40
2022-11-07T16:03:22.327Z,57.58
2022-11-07T16:05:54.403Z,59.04
2022-11-07T16:08:25.866Z,61.24
2022-11-07T16:10:57.900Z,63.45
2022-11-07T16:13:28.543Z,59.92
2022-11-07T16:16:00.909Z,57.72
2022-11-07T16:18:34.475Z,59.96
2022-11-07T16:21:03.403Z,62.81
2022-11-07T16:23:34.172Z,62.78
2022-11-07T16:26:04.999Z,58.52
2022-11-07T16:28:36.321Z,59.04
2022-11-07T16:31:07.276Z,61.53
2022-11-07T16:33:38.148Z,63.86
2022-11-07T16:36:16.222Z,62.89
2022-11-07T16:38:47.163Z,60.41
2022-11-07T16:41:17.786Z,55.93
2022-11-07T16:43:49.537Z,57.71
2022-11-07T16:46:21.626Z,60.81
2022-11-07T16:48:52.958Z,63.37
2022-11-07T16:51:23.825Z,61.16
2022-11-07T16:53:55.110Z,57.65
2022-11-07T16:56:27.086Z,59.93
2022-11-07T16:58:58.245Z,63.23
2022-11-07T17:01:29.514Z,63.02
2022-11-07T17:04:01.209Z,58.58
2022-11-07T17:06:32.903Z,58.17
2022-11-07T17:09:12.171Z,61.12
2022-11-07T17:11:43.863Z,63.82
2022-11-07T17:14:14.829Z,60.77
2022-11-07T17:16:48.481Z,57.83
2022-11-07T17:19:19.476Z,60.01
2022-11-07T17:21:50.712Z,63.39
2022-11-07T17:24:21.631Z,63.16
2022-11-07T17:26:52.453Z,58.97
2022-11-07T17:29:23.261Z,58.59
2022-11-07T17:31:54.667Z,62.08
2022-11-07T17:34:25.827Z,64.44
2022-11-07T17:36:59.508Z,61.28
2022-11-07T17:39:30.071Z,58.42
2022-11-07T17:42:01.372Z,60.15
2022-11-07T17:44:32.499Z,63.60
2022-11-07T17:47:03.342Z,62.46
2022-11-07T17:49:34.476Z,59.20
2022-11-07T17:52:05.439Z,59.59
2022-11-07T17:54:36.241Z,63.35
2022-11-07T17:57:09.544Z,61.83
2022-11-07T17:59:45.770Z,59.77
2022-11-07T18:02:17.906Z,59.19
2022-11-07T18:04:49.354Z,60.17
2022-11-07T18:07:19.953Z,61.86
2022-11-07T18:09:53.045Z,66.64
2022-11-07T18:12:23.689Z,66.07
2022-11-07T18:14:54.833Z,62.92
2022-11-07T18:17:25.544Z,60.74
2022-11-07T18:19:56.639Z,57.92
2022-11-07T18:22:27.222Z,57.89
2022-11-07T18:24:58.186Z,59.70
2022-11-07T18:27:28.796Z,61.27
2022-11-07T18:30:00.469Z,65.62
2022-11-07T18:32:36.190Z,65.69
2022-11-07T18:35:07.963Z,62.29
2022-11-07T18:37:38.348Z,60.06
2022-11-07T18:40:11.660Z,57.19
2022-11-07T18:42:45.583Z,57.69
2022-11-07T18:45:16.310Z,59.51
2022-11-07T18:47:47.350Z,61.72
2022-11-07T18:50:18.110Z,66.30
2022-11-07T18:52:48.875Z,65.92
2022-11-07T18:55:22.773Z,62.38
2022-11-07T18:57:56.323Z,60.53
2022-11-07T19:00:27.421Z,57.79
2022-11-07T19:02:58.093Z,58.00
2022-11-07T19:05:29.232Z,59.97
2022-11-07T19:08:00.105Z,61.90
2022-11-07T19:10:31.174Z,66.31
2022-11-07T19:13:06.922Z,65.00
2022-11-07T19:15:40.909Z,63.03
2022-11-07T19:18:11.542Z,60.97
2022-11-07T19:20:42.409Z,58.66
2022-11-07T19:23:13.570Z,57.64
2022-11-07T19:25:44.725Z,60.74
2022-11-07T19:28:16.401Z,64.87
2022-11-07T19:30:47.087Z,65.20
2022-11-07T19:33:18.065Z,63.16
2022-11-07T19:35:58.192Z,60.84
2022-11-07T19:38:28.690Z,57.85
2022-11-07T19:41:02.894Z,58.00
2022-11-07T19:43:33.678Z,60.44
2022-11-07T19:46:08.556Z,65.38
2022-11-07T19:48:39.286Z,66.16
2022-11-07T19:51:11.153Z,62.81
2022-11-07T19:53:41.767Z,60.44
2022-11-07T19:56:14.356Z,58.00
2022-11-07T19:58:45.352Z,58.91
2022-11-07T20:01:16.558Z,61.03
2022-11-07T20:03:47.957Z,65.64
2022-11-07T20:06:19.409Z,65.93
2022-11-07T20:08:50.029Z,63.68
2022-11-07T20:11:22.759Z,59.99
2022-11-07T20:13:58.569Z,58.55
2022-11-07T20:16:33.114Z,60.60
2022-11-07T20:19:04.046Z,66.07
2022-11-07T20:21:34.894Z,66.98
2022-11-07T20:24:06.742Z,64.37
2022-11-07T20:26:37.690Z,62.34
2022-11-07T20:29:08.380Z,60.92
2022-11-07T20:31:40.185Z,59.94
2022-11-07T20:34:13.452Z,58.11
2022-11-07T20:36:42.372Z,60.53
2022-11-07T20:39:14.100Z,64.37
2022-11-07T20:41:44.565Z,65.51
2022-11-07T20:44:16.399Z,62.99
2022-11-07T20:46:47.039Z,61.78
2022-11-07T20:49:18.730Z,60.83
2022-11-07T20:51:49.358Z,59.82
2022-11-07T20:54:19.919Z,58.25
2022-11-07T20:56:50.950Z,59.19
2022-11-07T20:59:21.737Z,61.17
2022-11-07T21:01:53.096Z,65.88
2022-11-07T21:04:36.199Z,66.07
2022-11-07T21:07:18.465Z,62.47
2022-11-07T21:09:49.097Z,60.56
2022-11-07T21:12:20.259Z,57.87
2022-11-07T21:14:50.613Z,59.12
2022-11-07T21:17:21.632Z,62.61
2022-11-07T21:19:52.232Z,67.36
2022-11-07T21:22:28.051Z,65.57
2022-11-07T21:24:59.632Z,63.55
2022-11-07T21:27:34.411Z,61.66
2022-11-07T21:30:06.278Z,60.23
2022-11-07T21:32:38.196Z,58.05
2022-11-07T21:35:10.128Z,58.69
2022-11-07T21:37:41.320Z,61.19
2022-11-07T21:40:12.780Z,65.85
2022-11-07T21:42:44.014Z,66.50
2022-11-07T21:45:14.918Z,62.49
2022-11-07T21:47:46.221Z,59.72
2022-11-07T21:50:42.849Z,59.13
2022-11-07T21:53:09.437Z,64.20
2022-11-07T21:55:39.836Z,66.01
2022-11-07T21:58:10.926Z,63.61
2022-11-07T22:00:41.399Z,62.81
2022-11-07T22:03:12.718Z,61.23
2022-11-07T22:05:43.828Z,60.20
2022-11-07T22:08:19.690Z,59.70
2022-11-07T22:10:53.178Z,58.43
2022-11-07T22:13:24.056Z,60.01
2022-11-07T22:16:02.461Z,64.78
2022-11-07T22:18:34.484Z,65.86
2022-11-07T22:21:05.526Z,63.85
2022-11-07T22:23:39.361Z,62.86
2022-11-07T22:26:12.041Z,60.83
2022-11-07T22:28:47.165Z,59.45
2022-11-07T22:31:23.412Z,58.17
2022-11-07T22:33:54.645Z,60.94
2022-11-07T22:36:25.759Z,65.97
2022-11-07T22:39:04.755Z,66.06
2022-11-07T22:41:39.754Z,63.14
2022-11-07T22:44:14.767Z,61.10
2022-11-07T22:46:45.742Z,59.80
2022-11-07T22:49:16.285Z,57.99
2022-11-07T22:51:47.105Z,59.25
2022-11-07T22:54:17.744Z,62.01
2022-11-07T22:56:48.379Z,65.89
2022-11-07T22:59:18.980Z,66.12
2022-11-07T23:01:49.906Z,63.46
2022-11-07T23:04:20.657Z,61.62
2022-11-07T23:06:51.422Z,60.28
2022-11-07T23:09:22.647Z,58.13
2022-11-07T23:11:53.286Z,59.75
2022-11-07T23:14:25.842Z,62.03
2022-11-07T23:16:57.705Z,67.37
2022-11-07T23:19:28.296Z,66.67
2022-11-07T23:21:59.608Z,63.93
2022-11-07T23:24:30.512Z,61.78
2022-11-07T23:27:01.251Z,60.20
2022-11-07T23:29:31.877Z,58.09
2022-11-07T23:32:02.662Z,59.18
2022-11-07T23:34:33.790Z,60.68
2022-11-07T23:37:14.036Z,65.42
2022-11-07T23:39:44.819Z,66.35
2022-11-07T23:42:20.144Z,63.31
2022-11-07T23:45:12.736Z,61.14
2022-11-07T23:48:01.021Z,59.58
2022-11-07T23:50:53.377Z,57.36
2022-11-07T23:53:46.705Z,59.51
2022-11-07T23:56:23.296Z,62.14
2022-11-07T23:59:20.247Z,67.22
