createdAt,value
2016-05-10T00:00:29.455Z,0
2016-05-10T00:01:42.598Z,0
2016-05-10T00:02:41.960Z,0
2016-05-10T00:03:43.494Z,0
2016-05-10T00:04:29.278Z,0
2016-05-10T00:05:42.655Z,0
2016-05-10T00:06:28.971Z,0
2016-05-10T00:07:28.474Z,0
2016-05-10T00:08:29.523Z,0
2016-05-10T00:09:42.838Z,0
2016-05-10T00:10:29.216Z,0
2016-05-10T00:11:28.532Z,0
2016-05-10T00:12:29.748Z,0
2016-05-10T00:13:29.589Z,0
2016-05-10T00:14:28.461Z,0
2016-05-10T00:15:29.630Z,0
2016-05-10T00:16:42.518Z,0
2016-05-10T00:17:29.966Z,0
2016-05-10T00:18:28.670Z,0
2016-05-10T00:19:28.469Z,0
2016-05-10T00:20:31.799Z,0
2016-05-10T00:21:28.113Z,0
2016-05-10T00:22:29.765Z,0
2016-05-10T00:23:28.460Z,0
2016-05-10T00:24:28.454Z,0
2016-05-10T00:25:28.148Z,0
2016-05-10T00:26:28.078Z,0
2016-05-10T00:27:29.100Z,0
2016-05-10T00:28:29.355Z,0
2016-05-10T00:29:29.328Z,0
2016-05-10T00:30:28.520Z,0
2016-05-10T00:31:42.431Z,0
2016-05-10T00:32:28.372Z,0
2016-05-10T00:33:29.204Z,0
2016-05-10T00:34:42.691Z,0
2016-05-10T00:35:29.086Z,0
2016-05-10T00:36:29.182Z,0
2016-05-10T00:37:28.342Z,0
2016-05-10T00:38:28.205Z,0
2016-05-10T00:39:28.598Z,0
2016-05-10T00:40:28.507Z,0
2016-05-10T00:41:28.510Z,0
2016-05-10T00:42:28.950Z,0
2016-05-10T00:43:28.516Z,0
2016-05-10T00:44:29.424Z,0
2016-05-10T00:45:29.131Z,0
2016-05-10T00:46:29.711Z,0
2016-05-10T00:47:29.168Z,0
2016-05-10T00:48:28.624Z,0
2016-05-10T00:49:28.219Z,0
2016-05-10T00:50:28.972Z,0
2016-05-10T00:51:28.521Z,0
2016-05-10T00:52:28.368Z,0
2016-05-10T00:53:28.371Z,0
2016-05-10T00:54:28.312Z,0
2016-05-10T00:55:28.752Z,0
2016-05-10T00:56:28.738Z,0
2016-05-10T00:57:28.538Z,0
2016-05-10T00:58:30.915Z,0
2016-05-10T00:59:28.262Z,0
2016-05-10T01:00:30.390Z,0
2016-05-10T01:01:29.595Z,0
2016-05-10T01:02:28.239Z,0
2016-05-10T01:03:28.586Z,0
2016-05-10T01:04:28.698Z,0
2016-05-10T01:05:28.434Z,0
2016-05-10T01:06:27.969Z,0
2016-05-10T01:07:28.425Z,0
2016-05-10T01:08:27.333Z,0
2016-05-10T01:09:27.961Z,0
2016-05-10T01:10:27.776Z,0
2016-05-10T01:11:28.403Z,0
2016-05-10T01:12:27.391Z,0
2016-05-10T01:13:28.894Z,0
2016-05-10T01:14:28.350Z,0
2016-05-10T01:15:28.649Z,0
2016-05-10T01:16:29.027Z,0
2016-05-10T01:17:27.217Z,0
2016-05-10T01:18:27.454Z,0
2016-05-10T01:19:28.504Z,0
2016-05-10T01:20:27.147Z,0
2016-05-10T01:21:27.243Z,0
2016-05-10T01:22:29.043Z,0
2016-05-10T01:23:27.046Z,0
2016-05-10T01:24:27.221Z,0
2016-05-10T01:25:27.238Z,0
2016-05-10T01:26:28.757Z,0
2016-05-10T01:27:27.306Z,0
2016-05-10T01:28:27.278Z,0
2016-05-10T01:29:29.890Z,0
2016-05-10T01:30:27.142Z,0
2016-05-10T01:31:26.567Z,0
2016-05-10T01:32:29.007Z,0
2016-05-10T01:33:27.198Z,0
2016-05-10T01:34:27.200Z,0
2016-05-10T01:35:28.468Z,0
2016-05-10T01:36:26.878Z,0
2016-05-10T01:37:27.317Z,0
2016-05-10T01:38:27.242Z,0
2016-05-10T01:39:28.339Z,0
2016-05-10T01:40:28.842Z,0
2016-05-10T01:41:27.359Z,0
2016-05-10T01:42:26.800Z,0
2016-05-10T01:43:26.661Z,0
2016-05-10T01:44:26.649Z,0
2016-05-10T01:45:27.089Z,0
2016-05-10T01:46:27.123Z,0
2016-05-10T01:47:26.876Z,0
2016-05-10T01:48:26.582Z,0
2016-05-10T01:49:27.052Z,0
2016-05-10T01:50:26.524Z,0
2016-05-10T01:51:26.886Z,0
2016-05-10T01:52:27.546Z,0
2016-05-10T01:53:26.627Z,0
2016-05-10T01:54:26.129Z,0
2016-05-10T01:55:27.022Z,0
2016-05-10T01:56:27.196Z,0
2016-05-10T01:57:26.560Z,0
2016-05-10T01:58:26.562Z,0
2016-05-10T01:59:27.237Z,0
2016-05-10T02:00:26.207Z,0
2016-05-10T02:01:26.695Z,0
2016-05-10T02:02:26.853Z,0
2016-05-10T02:03:26.465Z,0
2016-05-10T02:04:26.500Z,0
2016-05-10T02:05:26.253Z,0
2016-05-10T02:06:26.568Z,0
2016-05-10T02:07:27.242Z,0
2016-05-10T02:08:26.838Z,0
2016-05-10T02:09:26.919Z,0
2016-05-10T02:10:27.297Z,0
2016-05-10T02:11:26.581Z,0
2016-05-10T02:12:26.397Z,0
2016-05-10T02:13:26.555Z,0
2016-05-10T02:14:26.448Z,0
2016-05-10T02:15:27.169Z,0
2016-05-10T02:16:26.125Z,0
2016-05-10T02:17:26.753Z,0
2016-05-10T02:18:26.100Z,0
2016-05-10T02:19:26.149Z,0
2016-05-10T02:20:26.652Z,0
2016-05-10T02:21:39.983Z,0
2016-05-10T02:22:26.704Z,0
2016-05-10T02:23:27.144Z,0
2016-05-10T02:24:39.585Z,0
2016-05-10T02:25:25.994Z,0
2016-05-10T02:26:39.449Z,0
2016-05-10T02:27:39.593Z,0
2016-05-10T02:28:27.565Z,0
2016-05-10T02:29:39.270Z,0
2016-05-10T02:30:39.366Z,0
2016-05-10T02:31:27.243Z,0
2016-05-10T02:32:39.418Z,0
2016-05-10T02:33:28.171Z,0
2016-05-10T02:34:39.377Z,0
2016-05-10T02:35:27.552Z,0
2016-05-10T02:36:39.367Z,0
2016-05-10T02:37:26.009Z,0
2016-05-10T02:38:39.544Z,0
2016-05-10T02:39:27.344Z,0
2016-05-10T02:40:39.425Z,0
2016-05-10T02:41:25.693Z,0
2016-05-10T02:42:27.914Z,0
2016-05-10T02:43:39.355Z,0
2016-05-10T02:44:26.028Z,0
2016-05-10T02:45:26.454Z,0
2016-05-10T02:46:26.316Z,0
2016-05-10T02:47:39.349Z,0
2016-05-10T02:48:39.197Z,0
2016-05-10T02:49:39.558Z,0
2016-05-10T02:50:25.982Z,0
2016-05-10T02:51:26.189Z,0
2016-05-10T02:52:26.519Z,0
2016-05-10T02:53:25.647Z,0
2016-05-10T02:54:25.056Z,0
2016-05-10T02:55:26.402Z,0
2016-05-10T02:56:25.218Z,0
2016-05-10T02:57:26.532Z,0
2016-05-10T02:58:25.098Z,0
2016-05-10T02:59:26.788Z,0
2016-05-10T03:00:25.321Z,0
2016-05-10T03:01:25.325Z,0
2016-05-10T03:02:25.171Z,0
2016-05-10T03:03:26.799Z,0
2016-05-10T03:04:24.911Z,0
2016-05-10T03:05:25.804Z,0
2016-05-10T03:06:28.885Z,0
2016-05-10T03:07:25.919Z,0
2016-05-10T03:08:25.890Z,0
2016-05-10T03:09:26.518Z,0
2016-05-10T03:10:24.989Z,0
2016-05-10T03:11:25.617Z,0
2016-05-10T03:12:24.979Z,0
2016-05-10T03:13:26.092Z,0
2016-05-10T03:14:25.094Z,0
2016-05-10T03:15:26.331Z,0
2016-05-10T03:16:25.036Z,0
2016-05-10T03:17:25.009Z,0
2016-05-10T03:18:24.980Z,0
2016-05-10T03:19:25.060Z,0
2016-05-10T03:20:24.939Z,0
2016-05-10T03:21:25.628Z,0
2016-05-10T03:22:26.224Z,0
2016-05-10T03:23:25.165Z,0
2016-05-10T03:24:25.136Z,0
2016-05-10T03:25:25.405Z,0
2016-05-10T03:26:25.377Z,0
2016-05-10T03:27:25.676Z,0
2016-05-10T03:28:25.460Z,0
2016-05-10T03:29:25.400Z,0
2016-05-10T03:30:25.277Z,0
2016-05-10T03:31:24.999Z,0
2016-05-10T03:32:24.158Z,0
2016-05-10T03:33:24.848Z,0
2016-05-10T03:34:24.460Z,0
2016-05-10T03:35:25.370Z,0
2016-05-10T03:36:24.215Z,0
2016-05-10T03:37:24.938Z,0
2016-05-10T03:38:24.861Z,0
2016-05-10T03:39:25.442Z,0
2016-05-10T03:40:24.320Z,0
2016-05-10T03:41:25.307Z,0
2016-05-10T03:42:25.357Z,0
2016-05-10T03:43:23.984Z,0
2016-05-10T03:44:24.722Z,0
2016-05-10T03:45:25.428Z,0
2016-05-10T03:46:23.836Z,0
2016-05-10T03:47:24.995Z,0
2016-05-10T03:48:24.248Z,0
2016-05-10T03:49:23.845Z,0
2016-05-10T03:50:23.988Z,0
2016-05-10T03:51:23.958Z,0
2016-05-10T03:52:24.024Z,0
2016-05-10T03:53:23.883Z,0
2016-05-10T03:54:23.918Z,0
2016-05-10T03:55:23.858Z,0
2016-05-10T03:56:25.005Z,0
2016-05-10T03:57:24.960Z,0
2016-05-10T03:58:23.866Z,0
2016-05-10T03:59:24.040Z,0
2016-05-10T04:00:23.777Z,0
2016-05-10T04:01:25.252Z,0
2016-05-10T04:02:24.317Z,0
2016-05-10T04:03:24.991Z,0
2016-05-10T04:04:23.773Z,0
2016-05-10T04:05:23.900Z,0
2016-05-10T04:06:23.512Z,0
2016-05-10T04:07:23.640Z,0
2016-05-10T04:08:24.002Z,0
2016-05-10T04:09:25.023Z,0
2016-05-10T04:10:23.617Z,0
2016-05-10T04:11:23.542Z,0
2016-05-10T04:12:23.670Z,0
2016-05-10T04:13:23.562Z,0
2016-05-10T04:14:25.521Z,0
2016-05-10T04:15:23.912Z,0
2016-05-10T04:16:23.680Z,0
2016-05-10T04:17:24.042Z,0
2016-05-10T04:18:23.295Z,0
2016-05-10T04:19:23.266Z,0
2016-05-10T04:20:23.847Z,0
2016-05-10T04:21:23.708Z,0
2016-05-10T04:22:23.493Z,0
2016-05-10T04:23:23.699Z,0
2016-05-10T04:24:23.358Z,0
2016-05-10T04:25:23.611Z,0
2016-05-10T04:26:23.473Z,0
2016-05-10T04:27:24.288Z,0
2016-05-10T04:28:23.087Z,0
2016-05-10T04:29:23.621Z,0
2016-05-10T04:30:23.405Z,0
2016-05-10T04:31:23.393Z,0
2016-05-10T04:32:23.427Z,5
2016-05-10T04:33:23.757Z,5
2016-05-10T04:34:23.275Z,5
2016-05-10T04:35:23.185Z,5
2016-05-10T04:36:23.468Z,5
2016-05-10T04:37:23.190Z,5
2016-05-10T04:38:23.458Z,5
2016-05-10T04:39:23.585Z,5
2016-05-10T04:40:23.292Z,5
2016-05-10T04:41:23.262Z,5
2016-05-10T04:42:23.093Z,5
2016-05-10T04:44:23.240Z,5
2016-05-10T04:45:23.587Z,5
2016-05-10T04:46:23.011Z,5
2016-05-10T04:47:23.028Z,5
2016-05-10T04:48:36.737Z,5
2016-05-10T04:49:23.409Z,5
2016-05-10T04:51:23.337Z,5
2016-05-10T04:56:23.616Z,5
2016-05-10T04:57:23.477Z,5
2016-05-10T04:59:24.514Z,5
2016-05-10T05:00:23.174Z,5
2016-05-10T05:03:23.072Z,5
2016-05-10T05:04:23.027Z,5
2016-05-10T05:05:22.921Z,5
2016-05-10T05:06:23.127Z,5
2016-05-10T05:07:23.379Z,10
2016-05-10T05:08:23.788Z,10
2016-05-10T05:09:23.245Z,10
2016-05-10T05:10:22.872Z,10
2016-05-10T05:11:23.376Z,5
2016-05-10T05:12:23.565Z,5
2016-05-10T05:13:23.114Z,5
2016-05-10T05:14:22.915Z,5
2016-05-10T05:16:23.466Z,10
2016-05-10T05:17:25.563Z,10
2016-05-10T05:18:22.628Z,10
2016-05-10T05:19:21.834Z,10
2016-05-10T05:20:22.852Z,10
2016-05-10T05:21:23.136Z,10
2016-05-10T05:22:22.420Z,10
2016-05-10T05:23:22.438Z,10
2016-05-10T05:24:23.191Z,10
2016-05-10T05:25:23.647Z,10
2016-05-10T05:28:23.092Z,10
2016-05-10T05:29:25.235Z,10
2016-05-10T05:30:23.254Z,10
2016-05-10T05:31:22.163Z,10
2016-05-10T05:32:21.806Z,10
2016-05-10T05:33:36.156Z,10
2016-05-10T05:34:21.922Z,10
2016-05-10T05:35:23.705Z,10
2016-05-10T05:36:22.598Z,10
2016-05-10T05:37:21.866Z,10
2016-05-10T05:38:21.760Z,10
2016-05-10T05:39:22.981Z,10
2016-05-10T05:40:21.781Z,10
2016-05-10T05:41:21.831Z,10
2016-05-10T05:42:22.740Z,10
2016-05-10T05:45:22.967Z,10
2016-05-10T05:46:21.844Z,10
2016-05-10T05:47:21.565Z,10
2016-05-10T05:48:21.412Z,10
2016-05-10T05:49:23.711Z,10
2016-05-10T05:50:21.699Z,10
2016-05-10T05:51:22.467Z,10
2016-05-10T05:52:21.625Z,10
2016-05-10T05:53:21.550Z,10
2016-05-10T05:54:21.772Z,10
2016-05-10T05:55:21.680Z,10
2016-05-10T05:56:21.808Z,10
2016-05-10T05:57:25.561Z,10
2016-05-10T05:58:21.204Z,10
2016-05-10T05:59:21.597Z,10
2016-05-10T06:00:21.663Z,10
2016-05-10T06:01:21.322Z,15
2016-05-10T06:02:21.840Z,15
2016-05-10T06:03:21.421Z,15
2016-05-10T06:04:22.580Z,15
2016-05-10T06:05:21.786Z,15
2016-05-10T06:06:21.601Z,15
2016-05-10T06:07:21.291Z,15
2016-05-10T06:08:21.200Z,15
2016-05-10T06:09:23.032Z,15
2016-05-10T06:10:22.642Z,15
2016-05-10T06:11:21.457Z,15
2016-05-10T06:12:21.429Z,15
2016-05-10T06:13:21.745Z,15
2016-05-10T06:14:20.982Z,15
2016-05-10T06:15:21.626Z,15
2016-05-10T06:16:21.065Z,15
2016-05-10T06:17:21.083Z,15
2016-05-10T06:18:21.836Z,15
2016-05-10T06:19:20.917Z,15
2016-05-10T06:20:21.467Z,15
2016-05-10T06:21:22.407Z,20
2016-05-10T06:22:21.129Z,20
2016-05-10T06:23:21.428Z,20
2016-05-10T06:24:21.868Z,20
2016-05-10T06:25:21.480Z,20
2016-05-10T06:26:21.217Z,20
2016-05-10T06:27:20.969Z,15
2016-05-10T06:28:21.754Z,15
2016-05-10T06:29:21.491Z,15
2016-05-10T06:30:20.994Z,15
2016-05-10T06:31:20.777Z,15
2016-05-10T06:32:20.781Z,15
2016-05-10T06:33:21.579Z,20
2016-05-10T06:34:21.082Z,20
2016-05-10T06:35:20.694Z,20
2016-05-10T06:36:21.041Z,20
2016-05-10T06:37:20.731Z,20
2016-05-10T06:38:20.703Z,20
2016-05-10T06:39:21.330Z,20
2016-05-10T06:40:21.317Z,20
2016-05-10T06:41:20.632Z,20
2016-05-10T06:42:20.432Z,20
2016-05-10T06:43:20.529Z,20
2016-05-10T06:44:20.860Z,20
2016-05-10T06:45:21.018Z,20
2016-05-10T06:46:21.568Z,20
2016-05-10T06:47:21.165Z,20
2016-05-10T06:48:20.511Z,20
2016-05-10T06:49:20.592Z,20
2016-05-10T06:50:20.501Z,20
2016-05-10T06:51:20.769Z,20
2016-05-10T06:52:20.787Z,20
2016-05-10T06:53:20.306Z,20
2016-05-10T06:54:20.059Z,20
2016-05-10T06:55:20.295Z,20
2016-05-10T06:56:20.594Z,20
2016-05-10T06:57:21.441Z,20
2016-05-10T06:58:20.225Z,20
2016-05-10T06:59:20.462Z,20
2016-05-10T07:00:20.730Z,20
2016-05-10T07:01:20.514Z,20
2016-05-10T07:02:20.157Z,20
2016-05-10T07:03:20.692Z,20
2016-05-10T07:04:20.694Z,20
2016-05-10T07:05:20.072Z,20
2016-05-10T07:06:20.887Z,20
2016-05-10T07:07:20.952Z,20
2016-05-10T07:08:20.049Z,20
2016-05-10T07:09:20.223Z,20
2016-05-10T07:10:20.305Z,20
2016-05-10T07:11:23.104Z,20
2016-05-10T07:12:20.887Z,20
2016-05-10T07:13:19.874Z,20
2016-05-10T07:14:20.081Z,20
2016-05-10T07:15:20.584Z,20
2016-05-10T07:16:20.649Z,20
2016-05-10T07:17:19.792Z,20
2016-05-10T07:18:20.123Z,20
2016-05-10T07:19:20.750Z,20
2016-05-10T07:20:19.863Z,20
2016-05-10T07:21:20.193Z,20
2016-05-10T07:22:20.117Z,20
2016-05-10T07:23:20.183Z,20
2016-05-10T07:24:19.795Z,20
2016-05-10T07:25:19.720Z,20
2016-05-10T07:26:19.817Z,20
2016-05-10T07:27:20.069Z,20
2016-05-10T07:28:20.478Z,20
2016-05-10T07:29:20.621Z,20
2016-05-10T07:30:21.280Z,20
2016-05-10T07:31:19.751Z,20
2016-05-10T07:32:19.535Z,20
2016-05-10T07:33:20.975Z,20
2016-05-10T07:34:19.900Z,20
2016-05-10T07:35:19.591Z,25
2016-05-10T07:36:19.983Z,25
2016-05-10T07:37:19.830Z,25
2016-05-10T07:38:20.848Z,20
2016-05-10T07:39:19.773Z,20
2016-05-10T07:40:19.713Z,20
2016-05-10T07:41:20.137Z,25
2016-05-10T07:42:19.671Z,25
2016-05-10T07:43:19.424Z,25
2016-05-10T07:44:20.255Z,25
2016-05-10T07:45:19.961Z,20
2016-05-10T07:46:20.073Z,25
2016-05-10T07:47:19.513Z,25
2016-05-10T07:48:19.593Z,25
2016-05-10T07:49:19.300Z,20
2016-05-10T07:50:19.490Z,25
2016-05-10T07:51:19.337Z,25
2016-05-10T07:52:19.448Z,20
2016-05-10T07:53:19.186Z,20
2016-05-10T07:54:19.048Z,20
2016-05-10T07:55:19.442Z,25
2016-05-10T07:56:19.615Z,25
2016-05-10T07:57:18.978Z,25
2016-05-10T07:58:19.542Z,25
2016-05-10T07:59:21.077Z,25
2016-05-10T08:00:19.345Z,25
2016-05-10T08:01:19.160Z,25
2016-05-10T08:02:19.194Z,20
2016-05-10T08:03:19.384Z,25
2016-05-10T08:04:19.371Z,25
2016-05-10T08:05:18.999Z,25
2016-05-10T08:06:19.346Z,25
2016-05-10T08:07:19.552Z,20
2016-05-10T08:08:19.226Z,25
2016-05-10T08:09:19.182Z,25
2016-05-10T08:10:19.497Z,25
2016-05-10T08:11:19.390Z,25
2016-05-10T08:12:18.846Z,25
2016-05-10T08:13:19.115Z,25
2016-05-10T08:14:21.054Z,25
2016-05-10T08:15:19.120Z,25
2016-05-10T08:16:19.201Z,25
2016-05-10T08:17:18.781Z,25
2016-05-10T08:18:18.737Z,25
2016-05-10T08:19:18.693Z,25
2016-05-10T08:20:19.243Z,25
2016-05-10T08:21:19.901Z,25
2016-05-10T08:22:19.092Z,25
2016-05-10T08:23:18.876Z,25
2016-05-10T08:24:18.738Z,25
2016-05-10T08:25:18.834Z,25
2016-05-10T08:26:19.195Z,25
2016-05-10T08:27:19.433Z,25
2016-05-10T08:28:18.826Z,25
2016-05-10T08:29:18.829Z,25
2016-05-10T08:30:21.581Z,25
2016-05-10T08:31:18.819Z,25
2016-05-10T08:32:46.011Z,25
2016-05-10T08:33:19.168Z,25
2016-05-10T08:34:18.703Z,25
2016-05-10T08:35:18.111Z,25
2016-05-10T08:36:18.629Z,25
2016-05-10T08:37:18.194Z,30
2016-05-10T08:38:18.603Z,30
2016-05-10T08:39:18.387Z,25
2016-05-10T08:40:18.796Z,25
2016-05-10T08:41:18.393Z,25
2016-05-10T08:42:18.973Z,25
2016-05-10T08:43:18.570Z,25
2016-05-10T08:44:20.479Z,25
2016-05-10T08:45:18.091Z,25
2016-05-10T08:46:18.921Z,30
2016-05-10T08:47:18.268Z,30
2016-05-10T08:48:18.099Z,30
2016-05-10T08:49:18.227Z,30
2016-05-10T08:50:18.854Z,30
2016-05-10T08:51:18.263Z,30
2016-05-10T08:52:18.235Z,30
2016-05-10T08:53:18.191Z,30
2016-05-10T08:54:18.881Z,30
2016-05-10T08:55:18.321Z,30
2016-05-10T08:56:18.184Z,30
2016-05-10T08:57:18.358Z,30
2016-05-10T08:58:18.392Z,30
2016-05-10T08:59:18.831Z,30
2016-05-10T09:00:18.006Z,30
2016-05-10T09:01:18.494Z,30
2016-05-10T09:02:19.589Z,30
2016-05-10T09:03:17.920Z,30
2016-05-10T09:04:17.766Z,30
2016-05-10T09:05:17.816Z,30
2016-05-10T09:06:20.492Z,30
2016-05-10T09:07:17.806Z,30
2016-05-10T09:08:18.106Z,30
2016-05-10T09:09:17.859Z,30
2016-05-10T09:10:17.955Z,30
2016-05-10T09:11:27.286Z,30
2016-05-10T09:12:18.539Z,30
2016-05-10T09:13:19.416Z,30
2016-05-10T09:14:17.982Z,30
2016-05-10T09:15:18.516Z,30
2016-05-10T09:16:19.721Z,30
2016-05-10T09:17:18.099Z,30
2016-05-10T09:18:17.711Z,30
2016-05-10T09:19:18.438Z,30
2016-05-10T09:20:18.420Z,30
2016-05-10T09:21:18.996Z,30
2016-05-10T09:22:18.712Z,30
2016-05-10T09:23:18.459Z,30
2016-05-10T09:24:19.432Z,30
2016-05-10T09:25:18.528Z,30
2016-05-10T09:26:18.624Z,35
2016-05-10T09:27:18.298Z,35
2016-05-10T09:28:18.128Z,35
2016-05-10T09:29:18.590Z,35
2016-05-10T09:30:17.599Z,35
2016-05-10T09:31:18.450Z,35
2016-05-10T09:32:18.115Z,35
2016-05-10T09:33:17.700Z,35
2016-05-10T09:34:18.706Z,35
2016-05-10T09:35:18.929Z,35
2016-05-10T09:36:17.620Z,35
2016-05-10T09:37:17.563Z,35
2016-05-10T09:38:17.693Z,35
2016-05-10T09:39:17.961Z,35
2016-05-10T09:40:17.887Z,40
2016-05-10T09:41:17.656Z,40
2016-05-10T09:42:18.332Z,40
2016-05-10T09:43:18.289Z,40
2016-05-10T09:44:19.088Z,40
2016-05-10T09:45:18.014Z,40
2016-05-10T09:46:17.828Z,40
2016-05-10T09:47:17.848Z,40
2016-05-10T09:48:17.632Z,40
2016-05-10T09:49:17.681Z,40
2016-05-10T09:50:18.465Z,40
2016-05-10T09:51:17.827Z,40
2016-05-10T09:52:17.564Z,40
2016-05-10T09:53:18.301Z,40
2016-05-10T09:54:17.539Z,40
2016-05-10T09:55:17.806Z,40
2016-05-10T09:56:17.762Z,40
2016-05-10T09:57:18.719Z,40
2016-05-10T09:58:18.689Z,40
2016-05-10T09:59:18.006Z,45
2016-05-10T10:01:18.183Z,45
2016-05-10T10:02:17.575Z,45
2016-05-10T10:03:17.266Z,45
2016-05-10T10:04:18.347Z,45
2016-05-10T10:05:17.583Z,45
2016-05-10T10:06:17.399Z,45
2016-05-10T10:07:16.980Z,45
2016-05-10T10:08:17.482Z,45
2016-05-10T10:09:17.111Z,45
2016-05-10T10:10:17.347Z,50
2016-05-10T10:11:17.757Z,50
2016-05-10T10:12:17.275Z,50
2016-05-10T10:13:17.558Z,50
2016-05-10T10:14:17.311Z,45
2016-05-10T10:15:16.938Z,45
2016-05-10T10:16:17.066Z,50
2016-05-10T10:17:16.976Z,50
2016-05-10T10:18:18.165Z,50
2016-05-10T10:19:17.168Z,50
2016-05-10T10:20:17.358Z,50
2016-05-10T10:21:17.096Z,50
2016-05-10T10:22:16.926Z,50
2016-05-10T10:23:17.304Z,50
2016-05-10T10:24:17.166Z,50
2016-05-10T10:25:16.701Z,50
2016-05-10T10:26:16.797Z,50
2016-05-10T10:27:16.925Z,55
2016-05-10T10:28:16.787Z,55
2016-05-10T10:29:17.883Z,55
2016-05-10T10:30:16.808Z,50
2016-05-10T10:31:16.810Z,55
2016-05-10T10:32:17.000Z,55
2016-05-10T10:33:17.300Z,55
2016-05-10T10:34:17.208Z,55
2016-05-10T10:35:16.914Z,55
2016-05-10T10:36:16.714Z,55
2016-05-10T10:37:16.529Z,55
2016-05-10T10:38:16.938Z,55
2016-05-10T10:39:16.550Z,55
2016-05-10T10:40:17.724Z,55
2016-05-10T10:41:17.431Z,55
2016-05-10T10:42:17.121Z,55
2016-05-10T10:43:16.530Z,55
2016-05-10T10:44:16.721Z,55
2016-05-10T10:45:16.957Z,55
2016-05-10T10:46:16.772Z,55
2016-05-10T10:47:17.025Z,55
2016-05-10T10:48:16.402Z,55
2016-05-10T10:49:17.123Z,55
2016-05-10T10:50:16.752Z,55
2016-05-10T10:51:16.427Z,50
2016-05-10T10:52:16.460Z,50
2016-05-10T10:53:16.620Z,55
2016-05-10T10:54:16.528Z,55
2016-05-10T10:55:16.593Z,55
2016-05-10T10:56:16.673Z,55
2016-05-10T10:57:16.348Z,55
2016-05-10T10:58:16.273Z,55
2016-05-10T10:59:17.089Z,60
2016-05-10T11:00:16.889Z,60
2016-05-10T11:01:16.266Z,60
2016-05-10T11:02:17.534Z,60
2016-05-10T11:03:16.272Z,60
2016-05-10T11:04:16.353Z,60
2016-05-10T11:05:16.636Z,60
2016-05-10T11:06:16.170Z,60
2016-05-10T11:07:16.688Z,60
2016-05-10T11:08:16.644Z,60
2016-05-10T11:09:16.990Z,60
2016-05-10T11:10:16.430Z,60
2016-05-10T11:11:16.839Z,60
2016-05-10T11:12:16.936Z,65
2016-05-10T11:13:16.579Z,60
2016-05-10T11:14:16.379Z,60
2016-05-10T11:15:16.304Z,65
2016-05-10T11:16:16.259Z,60
2016-05-10T11:17:16.324Z,60
2016-05-10T11:18:16.046Z,65
2016-05-10T11:19:16.174Z,65
2016-05-10T11:20:16.457Z,65
2016-05-10T11:21:15.929Z,65
2016-05-10T11:22:16.494Z,65
2016-05-10T11:23:15.794Z,65
2016-05-10T11:24:16.015Z,65
2016-05-10T11:25:16.909Z,65
2016-05-10T11:26:15.943Z,65
2016-05-10T11:27:16.086Z,65
2016-05-10T11:28:16.839Z,65
2016-05-10T11:29:16.857Z,65
2016-05-10T11:30:16.031Z,65
2016-05-10T11:31:16.300Z,65
2016-05-10T11:32:16.395Z,65
2016-05-10T11:33:15.727Z,65
2016-05-10T11:34:15.838Z,65
2016-05-10T11:35:16.091Z,65
2016-05-10T11:36:15.641Z,65
2016-05-10T11:37:15.331Z,70
2016-05-10T11:38:16.193Z,70
2016-05-10T11:39:15.586Z,70
2016-05-10T11:40:15.886Z,70
2016-05-10T11:41:16.092Z,70
2016-05-10T11:42:15.627Z,70
2016-05-10T11:43:15.472Z,70
2016-05-10T11:44:16.990Z,70
2016-05-10T11:45:15.760Z,70
2016-05-10T11:46:15.794Z,75
2016-05-10T11:47:15.968Z,75
2016-05-10T11:48:16.783Z,75
2016-05-10T11:49:15.863Z,80
2016-05-10T11:50:15.585Z,80
2016-05-10T11:51:15.588Z,80
2016-05-10T11:52:15.590Z,80
2016-05-10T11:53:15.843Z,75
2016-05-10T11:54:15.330Z,80
2016-05-10T11:55:16.176Z,80
2016-05-10T11:56:15.632Z,85
2016-05-10T11:57:16.026Z,80
2016-05-10T11:58:15.403Z,100
2016-05-10T11:59:15.687Z,90
2016-05-10T12:00:16.128Z,95
2016-05-10T12:01:15.380Z,100
2016-05-10T12:02:15.414Z,115
2016-05-10T12:03:15.978Z,205
2016-05-10T12:04:15.669Z,205
2016-05-10T12:05:15.969Z,175
2016-05-10T12:06:16.378Z,175
2016-05-10T12:07:15.615Z,135
2016-05-10T12:08:16.024Z,120
2016-05-10T12:09:15.745Z,120
2016-05-10T12:10:15.202Z,120
2016-05-10T12:11:15.267Z,110
2016-05-10T12:12:15.816Z,105
2016-05-10T12:13:15.178Z,105
2016-05-10T12:14:16.150Z,100
2016-05-10T12:15:15.543Z,100
2016-05-10T12:16:16.202Z,105
2016-05-10T12:17:15.658Z,100
2016-05-10T12:18:15.129Z,95
2016-05-10T12:19:15.554Z,95
2016-05-10T12:20:15.229Z,95
2016-05-10T12:21:29.621Z,90
2016-05-10T12:22:15.234Z,95
2016-05-10T12:23:15.018Z,95
2016-05-10T12:24:15.067Z,110
2016-05-10T12:25:15.071Z,115
2016-05-10T12:26:15.323Z,130
2016-05-10T12:27:14.825Z,120
2016-05-10T12:28:14.938Z,115
2016-05-10T12:29:22.987Z,105
2016-05-10T12:30:14.834Z,145
2016-05-10T12:31:14.993Z,165
2016-05-10T12:32:15.103Z,145
2016-05-10T12:33:14.982Z,120
2016-05-10T12:34:14.938Z,100
2016-05-10T12:35:14.972Z,110
2016-05-10T12:36:14.615Z,85
2016-05-10T12:37:15.040Z,75
2016-05-10T12:38:15.214Z,70
2016-05-10T12:39:14.873Z,70
2016-05-10T12:40:14.625Z,70
2016-05-10T12:41:14.910Z,75
2016-05-10T12:42:14.928Z,75
2016-05-10T12:43:14.587Z,75
2016-05-10T12:44:14.355Z,75
2016-05-10T12:45:14.671Z,70
2016-05-10T12:46:15.048Z,75
2016-05-10T12:47:15.552Z,75
2016-05-10T12:48:14.632Z,70
2016-05-10T12:49:14.635Z,70
2016-05-10T12:50:14.855Z,60
2016-05-10T12:51:14.530Z,60
2016-05-10T12:52:14.611Z,60
2016-05-10T12:53:14.818Z,60
2016-05-10T12:54:14.538Z,65
2016-05-10T12:55:14.103Z,70
2016-05-10T12:56:14.888Z,65
2016-05-10T12:57:14.624Z,65
2016-05-10T12:58:14.612Z,65
2016-05-10T12:59:14.848Z,65
2016-05-10T13:00:14.086Z,70
2016-05-10T13:01:14.698Z,70
2016-05-10T13:02:14.404Z,70
2016-05-10T13:03:14.298Z,70
2016-05-10T13:04:14.378Z,70
2016-05-10T13:05:14.459Z,70
2016-05-10T13:06:14.462Z,75
2016-05-10T13:07:14.776Z,75
2016-05-10T13:08:13.889Z,75
2016-05-10T13:09:14.281Z,75
2016-05-10T13:10:14.363Z,80
2016-05-10T13:11:14.272Z,80
2016-05-10T13:12:14.305Z,85
2016-05-10T13:13:14.121Z,85
2016-05-10T13:14:14.983Z,90
2016-05-10T13:15:14.032Z,95
2016-05-10T13:16:14.207Z,95
2016-05-10T13:17:14.475Z,90
2016-05-10T13:18:13.994Z,85
2016-05-10T13:19:14.121Z,90
2016-05-10T13:20:13.936Z,95
2016-05-10T13:21:14.049Z,100
2016-05-10T13:22:14.067Z,100
2016-05-10T13:23:13.929Z,85
2016-05-10T13:24:14.821Z,85
2016-05-10T13:25:13.732Z,80
2016-05-10T13:26:13.906Z,85
2016-05-10T13:27:14.112Z,80
2016-05-10T13:28:13.864Z,70
2016-05-10T13:29:14.117Z,80
2016-05-10T13:30:13.573Z,80
2016-05-10T13:31:14.123Z,65
2016-05-10T13:32:14.140Z,50
2016-05-10T13:33:13.753Z,65
2016-05-10T13:34:13.928Z,85
2016-05-10T13:35:14.164Z,80
2016-05-10T13:36:13.417Z,70
2016-05-10T13:37:15.217Z,70
2016-05-10T13:38:13.798Z,55
2016-05-10T13:39:13.675Z,60
2016-05-10T13:40:13.849Z,65
2016-05-10T13:41:14.164Z,60
2016-05-10T13:42:13.870Z,45
2016-05-10T13:43:55.266Z,45
2016-05-10T13:44:13.844Z,45
2016-05-10T13:45:13.551Z,50
2016-05-10T13:46:13.725Z,50
2016-05-10T13:47:14.088Z,45
2016-05-10T13:48:13.574Z,45
2016-05-10T13:49:13.655Z,45
2016-05-10T13:50:13.705Z,45
2016-05-10T13:51:13.364Z,45
2016-05-10T13:52:13.772Z,40
2016-05-10T13:53:13.869Z,40
2016-05-10T13:54:13.449Z,40
2016-05-10T13:55:13.655Z,40
2016-05-10T13:56:13.658Z,40
2016-05-10T13:57:13.615Z,40
2016-05-10T13:58:13.429Z,35
2016-05-10T13:59:13.901Z,35
2016-05-10T14:00:14.043Z,35
2016-05-10T14:01:14.751Z,30
2016-05-10T14:02:13.971Z,30
2016-05-10T14:03:13.568Z,30
2016-05-10T14:04:13.618Z,30
2016-05-10T14:05:14.526Z,30
2016-05-10T14:06:13.326Z,30
2016-05-10T14:07:13.642Z,35
2016-05-10T14:08:15.410Z,35
2016-05-10T14:09:14.022Z,30
2016-05-10T14:10:13.478Z,35
2016-05-10T14:11:14.356Z,30
2016-05-10T14:12:13.701Z,30
2016-05-10T14:13:13.392Z,30
2016-05-10T14:14:14.207Z,30
2016-05-10T14:15:13.053Z,30
2016-05-10T14:16:13.462Z,35
2016-05-10T14:17:13.544Z,30
2016-05-10T14:18:13.342Z,30
2016-05-10T14:19:13.314Z,30
2016-05-10T14:20:13.677Z,30
2016-05-10T14:21:13.163Z,30
2016-05-10T14:22:13.213Z,30
2016-05-10T14:23:13.356Z,35
2016-05-10T14:24:14.000Z,35
2016-05-10T14:25:13.502Z,35
2016-05-10T14:26:14.193Z,35
2016-05-10T14:27:13.788Z,35
2016-05-10T14:28:13.261Z,35
2016-05-10T14:29:15.029Z,35
2016-05-10T14:30:13.079Z,35
2016-05-10T14:31:13.424Z,35
2016-05-10T14:32:13.740Z,35
2016-05-10T14:33:13.852Z,35
2016-05-10T14:34:13.104Z,35
2016-05-10T14:35:12.920Z,35
2016-05-10T14:36:13.141Z,35
2016-05-10T14:37:13.300Z,35
2016-05-10T14:38:12.834Z,35
2016-05-10T14:39:13.024Z,35
2016-05-10T14:40:19.011Z,35