createdAt,value
2023-11-16T00:01:00.981Z,37.9
2023-11-16T00:01:59.666Z,38
2023-11-16T00:03:00.789Z,38.2
2023-11-16T00:03:59.959Z,38.2
2023-11-16T00:04:58.682Z,38.1
2023-11-16T00:06:01.053Z,38.3
2023-11-16T00:06:59.771Z,38.4
2023-11-16T00:08:01.008Z,38.4
2023-11-16T00:08:59.687Z,38.7
2023-11-16T00:10:01.041Z,38.8
2023-11-16T00:10:59.707Z,38.6
2023-11-16T00:12:01.558Z,38.7
2023-11-16T00:13:00.327Z,38.6
2023-11-16T00:13:59.100Z,38.5
2023-11-16T00:14:59.971Z,38.5
2023-11-16T00:15:58.732Z,38.5
2023-11-16T00:17:00.978Z,38.4
2023-11-16T00:17:59.733Z,38.4
2023-11-16T00:19:01.376Z,38.5
2023-11-16T00:20:00.447Z,38.5
2023-11-16T00:20:59.252Z,38.5
2023-11-16T00:22:00.081Z,38.5
2023-11-16T00:22:58.751Z,38.5
2023-11-16T00:24:01.171Z,38.5
2023-11-16T00:24:59.888Z,38.4
2023-11-16T00:26:01.041Z,38.2
2023-11-16T00:26:59.840Z,38.1
2023-11-16T00:28:01.390Z,37.8
2023-11-16T00:29:00.414Z,37.8
2023-11-16T00:29:59.515Z,37.9
2023-11-16T00:31:00.430Z,37.8
2023-11-16T00:31:59.282Z,37.9
2023-11-16T00:33:00.074Z,37.7
2023-11-16T00:33:58.857Z,37.5
2023-11-16T00:35:01.928Z,37.7
2023-11-16T00:36:01.338Z,37.8
2023-11-16T00:37:00.060Z,38
2023-11-16T00:37:58.794Z,38.3
2023-11-16T00:39:01.041Z,38.4
2023-11-16T00:39:59.768Z,38.4
2023-11-16T00:41:01.522Z,38.4
2023-11-16T00:42:00.048Z,38.5
2023-11-16T00:42:58.808Z,38.6
2023-11-16T00:44:01.055Z,38.7
2023-11-16T00:44:59.913Z,38.7
2023-11-16T00:46:02.992Z,38.6
2023-11-16T00:46:59.628Z,38.7
2023-11-16T00:48:00.702Z,38.8
2023-11-16T00:48:59.525Z,38.8
2023-11-16T00:50:00.333Z,38.9
2023-11-16T00:51:04.001Z,38.9
2023-11-16T00:52:00.085Z,38.9
2023-11-16T00:52:58.859Z,39
2023-11-16T00:54:01.033Z,39
2023-11-16T00:54:59.770Z,39
2023-11-16T00:56:07.980Z,39.1
2023-11-16T00:57:01.086Z,39
2023-11-16T00:57:59.800Z,39.1
2023-11-16T00:59:00.996Z,39
2023-11-16T00:59:59.697Z,38.9
2023-11-16T01:01:10.729Z,38.9
2023-11-16T01:01:59.938Z,39.1
2023-11-16T01:02:58.814Z,39.1
2023-11-16T01:04:01.102Z,39.1
2023-11-16T01:04:59.832Z,39.1
2023-11-16T01:06:14.456Z,39.1
2023-11-16T01:07:00.996Z,39.1
2023-11-16T01:07:59.840Z,39.1
2023-11-16T01:09:01.080Z,39
2023-11-16T01:10:00.138Z,39.1
2023-11-16T01:10:58.989Z,39.1
2023-11-16T01:11:59.629Z,39.1
2023-11-16T01:13:00.313Z,39.1
2023-11-16T01:13:59.007Z,38.9
2023-11-16T01:14:59.694Z,38.9
2023-11-16T01:16:01.063Z,38.9
2023-11-16T01:16:59.815Z,38.9
2023-11-16T01:18:01.395Z,38.9
2023-11-16T01:19:00.580Z,38.7
2023-11-16T01:19:59.347Z,38.8
2023-11-16T01:21:00.150Z,38.8
2023-11-16T01:21:58.880Z,38.7
2023-11-16T01:23:00.976Z,38.7
2023-11-16T01:23:59.651Z,38.7
2023-11-16T01:25:00.293Z,38.6
2023-11-16T01:25:59.058Z,38.5
2023-11-16T01:26:59.766Z,38.5
2023-11-16T01:28:00.965Z,38.6
2023-11-16T01:28:59.697Z,38.6
2023-11-16T01:30:01.116Z,38.7
2023-11-16T01:30:59.932Z,38.5
2023-11-16T01:31:58.676Z,38.6
2023-11-16T01:33:00.392Z,38.5
2023-11-16T01:33:59.107Z,38.6
2023-11-16T01:34:59.846Z,38.5
2023-11-16T01:36:01.203Z,38.5
2023-11-16T01:37:00.086Z,38.5
2023-11-16T01:37:58.817Z,38.6
2023-11-16T01:39:00.997Z,38.6
2023-11-16T01:39:59.935Z,38.5
2023-11-16T01:40:58.646Z,38.5
2023-11-16T01:42:00.304Z,38.7
2023-11-16T01:42:59.010Z,38.6
2023-11-16T01:44:00.070Z,38.6
2023-11-16T01:44:58.769Z,38.5
2023-11-16T01:46:01.097Z,38.5
2023-11-16T01:46:59.795Z,38.4
2023-11-16T01:48:01.080Z,38.3
2023-11-16T01:48:59.926Z,38.2
2023-11-16T01:50:01.307Z,38.2
2023-11-16T01:51:00.030Z,38.2
2023-11-16T01:51:58.767Z,38.1
2023-11-16T01:53:00.996Z,38.2
2023-11-16T01:53:59.677Z,38
2023-11-16T01:55:00.988Z,37.9
2023-11-16T01:55:59.620Z,37.7
2023-11-16T01:57:00.320Z,37.6
2023-11-16T01:57:58.970Z,37.8
2023-11-16T01:58:59.671Z,37.7
2023-11-16T02:00:00.465Z,37.7
2023-11-16T02:00:59.196Z,37.6
2023-11-16T02:01:59.918Z,37.6
2023-11-16T02:03:01.204Z,37.6
2023-11-16T02:04:00.184Z,37.5
2023-11-16T02:04:59.107Z,37.5
2023-11-16T02:05:59.835Z,37.5
2023-11-16T02:07:00.985Z,37.5
2023-11-16T02:07:59.630Z,37.3
2023-11-16T02:09:00.354Z,37
2023-11-16T02:09:59.129Z,36.9
2023-11-16T02:10:59.867Z,37
2023-11-16T02:12:00.996Z,36.9
2023-11-16T02:12:59.933Z,36.9
2023-11-16T02:13:58.640Z,37
2023-11-16T02:15:00.285Z,36.9
2023-11-16T02:15:59.163Z,36.8
2023-11-16T02:17:00.009Z,36.5
2023-11-16T02:17:58.725Z,36.3
2023-11-16T02:19:01.070Z,36.2
2023-11-16T02:19:59.869Z,36.2
2023-11-16T02:21:01.077Z,36.2
2023-11-16T02:22:01.543Z,36.1
2023-11-16T02:22:59.818Z,36
2023-11-16T02:24:01.038Z,35.6
2023-11-16T02:24:59.736Z,35.5
2023-11-16T02:26:00.987Z,35.4
2023-11-16T02:27:04.623Z,35.3
2023-11-16T02:27:59.782Z,35.3
2023-11-16T02:29:01.015Z,35.3
2023-11-16T02:29:59.668Z,35.2
2023-11-16T02:31:00.309Z,35.1
2023-11-16T02:32:07.953Z,35.1
2023-11-16T02:33:00.039Z,35
2023-11-16T02:33:58.833Z,35
2023-11-16T02:35:01.055Z,35
2023-11-16T02:35:59.819Z,35
2023-11-16T02:37:10.378Z,34.8
2023-11-16T02:37:59.952Z,34.8
2023-11-16T02:38:58.602Z,34.8
2023-11-16T02:40:00.987Z,34.8
2023-11-16T02:40:59.731Z,34.8
2023-11-16T02:42:14.155Z,34.7
2023-11-16T02:43:00.987Z,34.7
2023-11-16T02:43:59.768Z,34.5
2023-11-16T02:45:01.034Z,34.6
2023-11-16T02:45:59.992Z,34.7
2023-11-16T02:46:58.860Z,34.6
2023-11-16T02:48:01.078Z,34.5
2023-11-16T02:48:59.978Z,34.6
2023-11-16T02:49:58.669Z,34.5
2023-11-16T02:51:00.420Z,34.5
2023-11-16T02:51:59.085Z,34.4
2023-11-16T02:52:59.852Z,34.5
2023-11-16T02:54:01.141Z,34.5
2023-11-16T02:54:59.828Z,34.4
2023-11-16T02:56:01.321Z,34.3
2023-11-16T02:57:00.074Z,34.3
2023-11-16T02:57:58.767Z,34.2
2023-11-16T02:59:01.044Z,34.3
2023-11-16T02:59:59.814Z,34.2
2023-11-16T03:01:01.004Z,34
2023-11-16T03:01:59.848Z,33.9
2023-11-16T03:03:01.104Z,33.8
2023-11-16T03:03:59.860Z,33.6
2023-11-16T03:04:58.659Z,33.6
2023-11-16T03:06:00.296Z,33.6
2023-11-16T03:06:59.084Z,33.3
2023-11-16T03:07:59.822Z,33.2
2023-11-16T03:09:01.056Z,33.3
2023-11-16T03:09:59.798Z,33.5
2023-11-16T03:11:00.992Z,33.5
2023-11-16T03:11:59.633Z,33.5
2023-11-16T03:13:01.401Z,33.6
2023-11-16T03:13:59.929Z,33.7
2023-11-16T03:14:58.622Z,33.6
2023-11-16T03:16:00.413Z,33.6
2023-11-16T03:16:59.176Z,33.5
2023-11-16T03:18:00.105Z,33.2
2023-11-16T03:18:58.869Z,33.2
2023-11-16T03:20:01.027Z,33.2
2023-11-16T03:20:59.675Z,33.2
2023-11-16T03:22:00.433Z,33.1
2023-11-16T03:22:59.083Z,32.8
2023-11-16T03:23:59.860Z,32.6
2023-11-16T03:25:01.441Z,32.4
2023-11-16T03:26:00.028Z,32.4
2023-11-16T03:26:58.707Z,32.3
2023-11-16T03:28:00.967Z,32.2
2023-11-16T03:28:59.667Z,32.2
2023-11-16T03:30:00.612Z,32.4
2023-11-16T03:30:59.870Z,32.3
2023-11-16T03:31:58.768Z,32.4
2023-11-16T03:33:01.443Z,32.3
2023-11-16T03:33:59.998Z,32.2
2023-11-16T03:34:58.643Z,32.1
2023-11-16T03:36:00.302Z,32
2023-11-16T03:36:59.277Z,32.2
2023-11-16T03:37:59.997Z,32.2
2023-11-16T03:38:58.768Z,32.2
2023-11-16T03:40:01.035Z,32
2023-11-16T03:40:59.710Z,32
2023-11-16T03:42:01.057Z,31.8
2023-11-16T03:42:59.842Z,31.9
2023-11-16T03:44:01.365Z,31.8
2023-11-16T03:45:00.024Z,31.8
2023-11-16T03:45:58.761Z,31.4
2023-11-16T03:47:00.993Z,31.4
2023-11-16T03:47:59.689Z,31.3
2023-11-16T03:49:01.420Z,31.2
2023-11-16T03:49:59.908Z,30.9
2023-11-16T03:51:01.022Z,30.6
2023-11-16T03:52:01.825Z,30.7
2023-11-16T03:52:59.778Z,30.5
2023-11-16T03:54:01.029Z,30.4
2023-11-16T03:54:59.834Z,30.4
2023-11-16T03:56:01.038Z,30.3
2023-11-16T03:57:00.034Z,30.3
2023-11-16T03:58:01.170Z,30
2023-11-16T03:58:59.778Z,30.1
2023-11-16T04:00:01.854Z,29.9
2023-11-16T04:01:00.974Z,29.9
2023-11-16T04:01:59.702Z,30
2023-11-16T04:03:03.880Z,29.5
2023-11-16T04:04:01.247Z,29.6
2023-11-16T04:05:00.138Z,29.5
2023-11-16T04:05:58.840Z,29.5
2023-11-16T04:07:01.391Z,29.2
2023-11-16T04:08:06.036Z,29.2
2023-11-16T04:09:00.098Z,28.9
2023-11-16T04:09:58.734Z,28.8
2023-11-16T04:11:01.039Z,28.7
2023-11-16T04:11:59.693Z,28.6
2023-11-16T04:13:09.573Z,28.7
2023-11-16T04:14:00.223Z,28.2
2023-11-16T04:14:58.893Z,27.8
2023-11-16T04:16:01.080Z,27.7
2023-11-16T04:16:59.728Z,27.7
2023-11-16T04:18:12.773Z,27.2
2023-11-16T04:19:01.047Z,27.2
2023-11-16T04:19:59.769Z,27
2023-11-16T04:21:00.993Z,27
2023-11-16T04:21:59.795Z,26.9
2023-11-16T04:23:16.041Z,26.6
2023-11-16T04:24:01.391Z,26.5
2023-11-16T04:24:59.809Z,26.4
2023-11-16T04:26:00.968Z,26.2
2023-11-16T04:26:59.842Z,26
2023-11-16T04:28:01.213Z,25.8
2023-11-16T04:29:00.032Z,26
2023-11-16T04:29:58.806Z,25.9
2023-11-16T04:31:01.031Z,25.4
2023-11-16T04:31:59.743Z,25.3
2023-11-16T04:33:01.035Z,25.2
2023-11-16T04:33:59.770Z,25.4
2023-11-16T04:35:01.512Z,25.2
2023-11-16T04:36:00.209Z,25.2
2023-11-16T04:36:59.044Z,25.2
2023-11-16T04:37:59.827Z,25.2
2023-11-16T04:39:01.870Z,25
2023-11-16T04:40:01.143Z,25
2023-11-16T04:40:59.804Z,24.8
2023-11-16T04:42:01.130Z,24.7
2023-11-16T04:42:59.805Z,24.8
2023-11-16T04:44:01.065Z,24.8
2023-11-16T04:44:59.812Z,25
2023-11-16T04:46:00.976Z,24.9
2023-11-16T04:46:59.829Z,24.9
2023-11-16T04:48:01.034Z,24.8
2023-11-16T04:48:59.882Z,24.8
2023-11-16T04:50:01.452Z,24.9
2023-11-16T04:51:00.105Z,24.6
2023-11-16T04:51:58.850Z,24.3
2023-11-16T04:53:00.948Z,24.2
2023-11-16T04:53:59.802Z,24.4
2023-11-16T04:55:01.026Z,24.2
2023-11-16T04:55:59.775Z,24.2
2023-11-16T04:56:58.764Z,24
2023-11-16T04:58:01.196Z,23.9
2023-11-16T04:58:59.911Z,24
2023-11-16T05:00:00.998Z,24
2023-11-16T05:00:59.811Z,23.7
2023-11-16T05:02:00.972Z,23.6
2023-11-16T05:02:59.806Z,23.6
2023-11-16T05:04:01.068Z,23.6
2023-11-16T05:04:59.861Z,23.6
2023-11-16T05:06:01.023Z,23.6
2023-11-16T05:06:59.888Z,23.6
2023-11-16T05:08:01.022Z,23.6
2023-11-16T05:08:59.790Z,23.6
2023-11-16T05:10:01.383Z,23.6
2023-11-16T05:11:00.081Z,23.6
2023-11-16T05:11:58.761Z,23.6
2023-11-16T05:13:01.066Z,23.6
2023-11-16T05:13:59.810Z,23.6
2023-11-16T05:15:00.958Z,23.6
2023-11-16T05:15:59.696Z,23.7
2023-11-16T05:17:01.206Z,23.4
2023-11-16T05:17:59.954Z,23.1
2023-11-16T05:18:58.623Z,22.8
2023-11-16T05:20:00.991Z,22.8
2023-11-16T05:20:59.716Z,22.8
2023-11-16T05:22:01.044Z,22.8
2023-11-16T05:22:59.756Z,22.8
2023-11-16T05:24:01.019Z,22.4
2023-11-16T05:24:59.646Z,22.6
2023-11-16T05:26:00.278Z,22.3
2023-11-16T05:26:58.959Z,22.3
2023-11-16T05:27:59.764Z,22.4
2023-11-16T05:29:01.061Z,22.2
2023-11-16T05:29:59.811Z,22.4
2023-11-16T05:31:01.109Z,22.4
2023-11-16T05:31:59.808Z,22.2
2023-11-16T05:33:01.097Z,22.2
2023-11-16T05:33:59.820Z,22.1
2023-11-16T05:35:01.483Z,21.9
2023-11-16T05:36:00.194Z,21.8
2023-11-16T05:36:59.047Z,21.6
2023-11-16T05:38:00.103Z,21.4
2023-11-16T05:38:58.846Z,21.4
2023-11-16T05:40:01.041Z,21.7
2023-11-16T05:40:59.801Z,21.6
2023-11-16T05:42:01.067Z,21.8
2023-11-16T05:42:59.927Z,21.8
2023-11-16T05:43:59.881Z,21.8
2023-11-16T05:45:01.330Z,21.5
2023-11-16T05:46:00.104Z,21
2023-11-16T05:46:58.968Z,20.9
2023-11-16T05:47:59.795Z,21
2023-11-16T05:49:02.689Z,21.2
2023-11-16T05:50:00.036Z,21.6
2023-11-16T05:50:58.727Z,21.4
2023-11-16T05:52:01.060Z,21.5
2023-11-16T05:52:59.900Z,21.5
2023-11-16T05:54:05.415Z,21.3
2023-11-16T05:55:01.359Z,21
2023-11-16T05:55:59.981Z,21.2
2023-11-16T05:56:58.657Z,21.5
2023-11-16T05:58:00.897Z,21.8
2023-11-16T05:59:07.691Z,21.8
2023-11-16T06:00:01.222Z,21.9
2023-11-16T06:01:00.060Z,22.2
2023-11-16T06:01:58.865Z,21.5
2023-11-16T06:03:02.211Z,21.5
2023-11-16T06:04:11.224Z,21.5
2023-11-16T06:04:59.924Z,21.4
2023-11-16T06:06:01.113Z,21.4
2023-11-16T06:07:00.078Z,21.4
2023-11-16T06:07:58.830Z,21.2
2023-11-16T06:09:13.393Z,21.2
2023-11-16T06:09:59.986Z,21
2023-11-16T06:10:58.658Z,21
2023-11-16T06:12:00.419Z,20.7
2023-11-16T06:12:59.381Z,20.8
2023-11-16T06:14:00.080Z,20.5
2023-11-16T06:14:58.797Z,20.8
2023-11-16T06:16:01.087Z,20.5
2023-11-16T06:16:59.876Z,20.3
2023-11-16T06:18:01.093Z,20
2023-11-16T06:18:59.943Z,20.3
2023-11-16T06:19:58.641Z,20
2023-11-16T06:21:00.282Z,20
2023-11-16T06:21:59.010Z,20
2023-11-16T06:22:59.823Z,19.9
2023-11-16T06:24:00.947Z,19.7
2023-11-16T06:24:59.658Z,19.7
2023-11-16T06:26:00.377Z,19.5
2023-11-16T06:26:59.237Z,19.8
2023-11-16T06:27:59.994Z,19.9
2023-11-16T06:28:58.643Z,19.6
2023-11-16T06:30:00.416Z,19.3
2023-11-16T06:30:59.086Z,19.4
2023-11-16T06:31:59.825Z,19.3
2023-11-16T06:33:01.002Z,19.3
2023-11-16T06:33:59.742Z,19.2
2023-11-16T06:35:01.013Z,19.1
2023-11-16T06:35:59.758Z,19.1
2023-11-16T06:37:01.066Z,19.2
2023-11-16T06:37:59.851Z,19
2023-11-16T06:39:00.995Z,18.7
2023-11-16T06:39:59.807Z,18.5
2023-11-16T06:41:01.014Z,18.4
2023-11-16T06:41:59.756Z,18.5
2023-11-16T06:43:01.028Z,18.1
2023-11-16T06:43:59.770Z,18
2023-11-16T06:45:00.956Z,18
2023-11-16T06:45:59.709Z,18
2023-11-16T06:47:00.767Z,18.3
2023-11-16T06:47:59.484Z,18
2023-11-16T06:49:00.211Z,18
2023-11-16T06:49:58.837Z,17.9
2023-11-16T06:51:01.052Z,18
2023-11-16T06:51:59.716Z,17.8
2023-11-16T06:53:01.056Z,17.8
2023-11-16T06:53:59.730Z,18
2023-11-16T06:55:01.443Z,18
2023-11-16T06:56:00.253Z,18
2023-11-16T06:56:58.920Z,18
2023-11-16T06:57:59.619Z,17.9
2023-11-16T06:59:00.274Z,17.7
2023-11-16T06:59:59.014Z,18
2023-11-16T07:00:59.808Z,17.7
2023-11-16T07:02:00.978Z,17.9
2023-11-16T07:02:59.756Z,17.7
2023-11-16T07:04:00.756Z,18
2023-11-16T07:05:00.017Z,18
2023-11-16T07:05:58.668Z,18
2023-11-16T07:07:00.324Z,18.1
2023-11-16T07:07:58.966Z,18
2023-11-16T07:08:59.621Z,17.7
2023-11-16T07:10:00.250Z,17.7
2023-11-16T07:10:59.103Z,18
2023-11-16T07:11:59.753Z,18.1
2023-11-16T07:13:01.094Z,17.9
2023-11-16T07:13:59.746Z,17.7
2023-11-16T07:15:00.653Z,17.7
2023-11-16T07:15:59.474Z,17.5
2023-11-16T07:17:00.334Z,17.6
2023-11-16T07:17:59.175Z,17.4
2023-11-16T07:19:00.092Z,17.5
2023-11-16T07:19:58.979Z,17.5
2023-11-16T07:20:59.956Z,17.3
2023-11-16T07:21:58.743Z,17.6
2023-11-16T07:23:01.438Z,17.4
2023-11-16T07:24:00.157Z,17.4
2023-11-16T07:24:59.637Z,17.5
2023-11-16T07:26:00.293Z,17.3
2023-11-16T07:26:59.029Z,16.9
2023-11-16T07:27:59.753Z,16.6
2023-11-16T07:29:01.027Z,16.8
2023-11-16T07:30:00.659Z,16.9
2023-11-16T07:30:59.450Z,16.8
2023-11-16T07:32:00.304Z,16.6
2023-11-16T07:32:59.159Z,16.3
2023-11-16T07:33:59.893Z,16.7
2023-11-16T07:35:03.600Z,16.6
2023-11-16T07:36:01.062Z,16.2
2023-11-16T07:36:59.801Z,16.1
2023-11-16T07:38:01.043Z,15.9
2023-11-16T07:38:59.831Z,15.7
2023-11-16T07:40:06.430Z,15.7
2023-11-16T07:41:01.102Z,15.9
2023-11-16T07:41:59.830Z,16.1
2023-11-16T07:43:01.110Z,16.1
2023-11-16T07:43:59.924Z,16.1
2023-11-16T07:45:08.608Z,15.9
2023-11-16T07:46:00.210Z,15.8
2023-11-16T07:46:59.144Z,15.5
2023-11-16T07:47:59.908Z,15.4
2023-11-16T07:49:01.611Z,15.2
2023-11-16T07:50:10.379Z,15.3
2023-11-16T07:51:00.407Z,15.7
2023-11-16T07:51:59.152Z,15.6
2023-11-16T07:52:59.905Z,15.8
2023-11-16T07:53:58.604Z,16.1
2023-11-16T07:55:13.054Z,15.3
2023-11-16T07:56:00.978Z,15.2
2023-11-16T07:56:59.715Z,15.2
2023-11-16T07:58:01.068Z,15.6
2023-11-16T07:58:59.739Z,15.2
2023-11-16T08:00:16.377Z,15
2023-11-16T08:01:01.450Z,14.8
2023-11-16T08:01:59.892Z,14.7
2023-11-16T08:03:01.146Z,14.7
2023-11-16T08:04:00.158Z,14.5
2023-11-16T08:04:59.044Z,14.6
2023-11-16T08:05:59.804Z,14.4
2023-11-16T08:07:01.732Z,14.3
2023-11-16T08:08:01.028Z,13.9
2023-11-16T08:08:59.730Z,13.8
2023-11-16T08:10:01.138Z,13.8
2023-11-16T08:10:59.838Z,14
2023-11-16T08:12:01.228Z,14.1
2023-11-16T08:13:00.202Z,14
2023-11-16T08:13:58.925Z,14.1
2023-11-16T08:15:00.972Z,13.8
2023-11-16T08:15:59.821Z,13.8
2023-11-16T08:17:01.006Z,13.3
2023-11-16T08:17:59.770Z,12.8
2023-11-16T08:19:01.030Z,12.9
2023-11-16T08:19:59.802Z,12.7
2023-11-16T08:21:00.951Z,12.4
2023-11-16T08:21:59.896Z,12.6
2023-11-16T08:23:01.041Z,12.3
2023-11-16T08:23:59.914Z,12.3
2023-11-16T08:25:01.049Z,12.3
2023-11-16T08:25:59.790Z,12
2023-11-16T08:27:00.991Z,12.1
2023-11-16T08:27:59.645Z,13.2
2023-11-16T08:29:00.259Z,12.3
2023-11-16T08:29:58.893Z,11.7
2023-11-16T08:31:01.892Z,12.1
2023-11-16T08:32:00.996Z,12.1
2023-11-16T08:32:59.696Z,11.9
2023-11-16T08:34:00.959Z,12
2023-11-16T08:34:59.681Z,12
2023-11-16T08:36:00.421Z,11.4
2023-11-16T08:36:59.113Z,11.3
2023-11-16T08:37:59.791Z,10.9
2023-11-16T08:39:01.020Z,10.8
2023-11-16T08:39:59.754Z,11.3
2023-11-16T08:41:01.061Z,11
2023-11-16T08:41:59.900Z,10.6
2023-11-16T08:43:01.093Z,10.7
2023-11-16T08:44:00.242Z,10.7
2023-11-16T08:44:59.010Z,10.4
2023-11-16T08:45:59.889Z,9.9
2023-11-16T08:46:58.576Z,10.1
2023-11-16T08:48:00.327Z,10.3
2023-11-16T08:48:59.052Z,10.1
2023-11-16T08:49:59.682Z,9.6
2023-11-16T08:51:01.008Z,9.9
2023-11-16T08:52:00.220Z,9.5
2023-11-16T08:52:59.675Z,9.8
2023-11-16T08:54:00.406Z,9
2023-11-16T08:54:59.121Z,9
2023-11-16T08:55:59.803Z,8.6
2023-11-16T08:57:01.051Z,8.4
2023-11-16T08:57:59.748Z,8.6
2023-11-16T08:59:01.068Z,9.4
2023-11-16T08:59:59.722Z,8.9
2023-11-16T09:01:01.040Z,8.3
2023-11-16T09:01:59.725Z,8.3
2023-11-16T09:03:01.393Z,8.3
2023-11-16T09:04:00.264Z,8.3
2023-11-16T09:04:59.044Z,8.3
2023-11-16T09:05:59.754Z,8.3
2023-11-16T09:07:01.040Z,8.2
2023-11-16T09:07:59.767Z,8.4
2023-11-16T09:09:01.022Z,8
2023-11-16T09:09:59.711Z,8.4
2023-11-16T09:11:01.401Z,7.9
2023-11-16T09:12:00.225Z,7.6
2023-11-16T09:12:59.000Z,7.6
2023-11-16T09:13:59.719Z,8.3
2023-11-16T09:15:01.068Z,7.9
2023-11-16T09:15:59.844Z,7.7
2023-11-16T09:17:10.073Z,7.7
2023-11-16T09:18:00.221Z,7.5
2023-11-16T09:18:59.248Z,8.1
2023-11-16T09:20:00.302Z,7.7
2023-11-16T09:21:01.717Z,7.8
2023-11-16T09:22:01.027Z,7.5
2023-11-16T09:22:59.776Z,7
2023-11-16T09:24:01.016Z,7
2023-11-16T09:24:59.676Z,7.2
2023-11-16T09:26:03.621Z,7.3
2023-11-16T09:27:01.022Z,7.1
2023-11-16T09:28:00.270Z,7.1
2023-11-16T09:29:05.241Z,7
2023-11-16T09:29:59.936Z,5.7
2023-11-16T09:31:05.728Z,6.1
2023-11-16T09:32:01.061Z,6.7
2023-11-16T09:32:59.781Z,6.7
2023-11-16T09:34:01.120Z,6.3
2023-11-16T09:35:09.943Z,5.6
2023-11-16T09:36:10.182Z,5.8
2023-11-16T09:37:01.023Z,5.9
2023-11-16T09:37:59.772Z,6
2023-11-16T09:39:01.008Z,5.6
2023-11-16T09:39:59.689Z,5.8
2023-11-16T09:41:10.764Z,5.8
2023-11-16T09:41:59.864Z,5.7
2023-11-16T09:43:01.049Z,6
2023-11-16T09:43:59.685Z,5.8
2023-11-16T09:45:00.429Z,5.5
2023-11-16T09:46:13.157Z,5.6
2023-11-16T09:47:00.173Z,6
2023-11-16T09:47:58.943Z,5.4
2023-11-16T09:48:59.780Z,5.3
2023-11-16T09:50:00.991Z,4.7
2023-11-16T09:50:59.731Z,4.4
2023-11-16T09:52:01.219Z,4.6
2023-11-16T09:53:00.168Z,4.5
2023-11-16T09:53:58.936Z,4.6
2023-11-16T09:54:59.662Z,4.4
2023-11-16T09:56:00.719Z,4.7
2023-11-16T09:56:59.917Z,4.4
2023-11-16T09:58:01.428Z,4.8
2023-11-16T09:59:00.103Z,4.5
2023-11-16T09:59:58.775Z,4.5
2023-11-16T10:01:01.368Z,4.6
2023-11-16T10:01:59.949Z,4.4
2023-11-16T10:02:58.742Z,4.7
2023-11-16T10:04:01.203Z,5.1
2023-11-16T10:04:59.932Z,4.6
2023-11-16T10:05:58.604Z,4.2
2023-11-16T10:07:01.090Z,3.9
2023-11-16T10:07:59.740Z,3.8
2023-11-16T10:09:00.988Z,3.4
2023-11-16T10:09:59.709Z,3.3
2023-11-16T10:11:01.043Z,3.7
2023-11-16T10:11:59.771Z,3.3
2023-11-16T10:13:01.054Z,3.3
2023-11-16T10:13:59.785Z,3.4
2023-11-16T10:15:01.044Z,3.4
2023-11-16T10:16:00.051Z,4.5
2023-11-16T10:16:58.838Z,4.2
2023-11-16T10:18:01.120Z,3.7
2023-11-16T10:18:59.889Z,3.3
2023-11-16T10:20:01.080Z,3.5
2023-11-16T10:20:59.833Z,2.8
2023-11-16T10:22:00.976Z,2.7
2023-11-16T10:22:59.648Z,2.9
2023-11-16T10:24:00.364Z,2.5
2023-11-16T10:24:59.094Z,2.7
2023-11-16T10:25:59.862Z,1.9
2023-11-16T10:27:00.995Z,1.5
2023-11-16T10:27:59.719Z,1.7
2023-11-16T10:29:01.052Z,1.2
2023-11-16T10:29:59.791Z,1.1
2023-11-16T10:31:01.092Z,1.2
2023-11-16T10:31:59.853Z,1
2023-11-16T10:33:01.119Z,1
2023-11-16T10:33:59.910Z,1
2023-11-16T10:34:58.792Z,1
2023-11-16T10:36:01.011Z,1
2023-11-16T10:36:59.728Z,1
2023-11-16T10:38:00.980Z,1
2023-11-16T10:38:59.680Z,1
2023-11-16T10:40:00.483Z,1
2023-11-16T10:40:59.242Z,1
2023-11-16T10:41:59.961Z,1
2023-11-16T10:42:58.667Z,1
2023-11-16T10:44:01.070Z,1
2023-11-16T10:44:59.704Z,1
2023-11-16T10:46:00.528Z,1
2023-11-16T10:46:59.433Z,1
2023-11-16T10:48:00.407Z,1
2023-11-16T10:48:59.323Z,1
2023-11-16T10:49:59.988Z,1
2023-11-16T10:50:58.681Z,1
2023-11-16T10:52:01.382Z,1
2023-11-16T10:53:00.223Z,1
2023-11-16T10:53:58.914Z,1
2023-11-16T10:55:01.722Z,1
2023-11-16T10:56:00.986Z,1
2023-11-16T10:56:59.762Z,1
2023-11-16T10:58:01.073Z,1
2023-11-16T10:58:59.885Z,1
2023-11-16T11:00:01.381Z,1
2023-11-16T11:01:00.139Z,1
2023-11-16T11:01:58.864Z,1
2023-11-16T11:03:01.217Z,1
2023-11-16T11:04:00.142Z,1
2023-11-16T11:04:59.256Z,1
2023-11-16T11:05:59.967Z,1
2023-11-16T11:07:00.893Z,1
2023-11-16T11:07:59.624Z,1
2023-11-16T11:09:00.484Z,1
2023-11-16T11:09:59.252Z,1
2023-11-16T11:11:00.118Z,1
2023-11-16T11:12:03.289Z,1
2023-11-16T11:12:59.790Z,1
2023-11-16T11:14:00.991Z,1
2023-11-16T11:14:59.947Z,1
2023-11-16T11:15:58.699Z,1
2023-11-16T11:17:06.575Z,1
2023-11-16T11:17:59.920Z,1
2023-11-16T11:18:59.687Z,1
2023-11-16T11:19:59.131Z,1
2023-11-16T11:20:59.800Z,1
2023-11-16T11:22:09.063Z,1
2023-11-16T11:23:01.049Z,1
2023-11-16T11:23:59.999Z,1
2023-11-16T11:25:02.145Z,1
2023-11-16T11:26:00.179Z,1
2023-11-16T11:27:11.600Z,1
2023-11-16T11:27:59.899Z,1
2023-11-16T11:28:58.634Z,1
2023-11-16T11:30:00.438Z,1
2023-11-16T11:30:59.233Z,1
2023-11-16T11:32:13.047Z,1
2023-11-16T11:33:05.506Z,1
2023-11-16T11:34:01.085Z,1
2023-11-16T11:34:59.786Z,1
2023-11-16T11:36:01.099Z,1
2023-11-16T11:37:16.582Z,1
2023-11-16T11:38:00.383Z,1
2023-11-16T11:38:59.032Z,1
2023-11-16T11:39:59.751Z,1
2023-11-16T11:41:01.132Z,1
2023-11-16T11:41:59.836Z,1
2023-11-16T11:43:01.027Z,1
2023-11-16T11:43:59.758Z,1
2023-11-16T11:45:01.009Z,1
2023-11-16T11:45:59.730Z,1
2023-11-16T11:47:01.069Z,1
2023-11-16T11:47:59.924Z,1
2023-11-16T11:48:58.779Z,1
2023-11-16T11:50:01.071Z,1
2023-11-16T11:50:59.830Z,1
2023-11-16T11:52:01.377Z,1
2023-11-16T11:53:00.208Z,1
2023-11-16T11:53:58.850Z,1
2023-11-16T11:55:01.183Z,1
2023-11-16T11:56:00.066Z,1
2023-11-16T11:56:58.817Z,1
2023-11-16T11:58:01.061Z,1
2023-11-16T11:58:59.857Z,1
2023-11-16T12:00:01.014Z,1
2023-11-16T12:00:59.797Z,1
2023-11-16T12:02:01.004Z,1
2023-11-16T12:02:59.757Z,1
2023-11-16T12:04:06.558Z,1
2023-11-16T12:05:01.330Z,1
2023-11-16T12:06:00.388Z,1
2023-11-16T12:06:59.316Z,1
2023-11-16T12:08:00.237Z,1
2023-11-16T12:08:59.007Z,1
2023-11-16T12:09:59.777Z,1
2023-11-16T12:11:01.111Z,1
2023-11-16T12:11:59.823Z,1
2023-11-16T12:13:01.146Z,1
2023-11-16T12:14:00.114Z,1
2023-11-16T12:14:58.834Z,1
2023-11-16T12:16:01.427Z,1
2023-11-16T12:17:00.209Z,1
2023-11-16T12:17:59.030Z,1
2023-11-16T12:18:59.863Z,1
2023-11-16T12:20:00.972Z,1
2023-11-16T12:20:59.682Z,1
2023-11-16T12:22:00.497Z,1
2023-11-16T12:22:59.200Z,1
2023-11-16T12:23:59.902Z,1
2023-11-16T12:25:01.242Z,1
2023-11-16T12:26:00.021Z,1
2023-11-16T12:26:58.816Z,1
2023-11-16T12:28:01.075Z,1
2023-11-16T12:28:59.882Z,1
2023-11-16T12:30:01.299Z,1
2023-11-16T12:31:00.529Z,1
2023-11-16T12:31:59.402Z,1
2023-11-16T12:33:00.208Z,1
2023-11-16T12:33:59.136Z,1
2023-11-16T12:34:59.886Z,1
2023-11-16T12:36:01.344Z,1
2023-11-16T12:37:00.173Z,1
2023-11-16T12:37:58.839Z,1
2023-11-16T12:39:01.417Z,1
2023-11-16T12:40:00.140Z,1
2023-11-16T12:40:58.901Z,1
2023-11-16T12:42:01.092Z,1
2023-11-16T12:42:59.777Z,1
2023-11-16T12:44:00.968Z,1
2023-11-16T12:44:59.627Z,1
2023-11-16T12:46:00.491Z,1
2023-11-16T12:46:59.495Z,1
2023-11-16T12:48:00.281Z,1
2023-11-16T12:48:58.999Z,1
2023-11-16T12:49:59.789Z,1
2023-11-16T12:51:01.026Z,1
2023-11-16T12:51:59.805Z,1
2023-11-16T12:53:01.023Z,1
2023-11-16T12:53:59.694Z,1
2023-11-16T12:55:00.477Z,1
2023-11-16T12:55:59.212Z,1
2023-11-16T12:56:59.913Z,1
2023-11-16T12:58:01.889Z,1
2023-11-16T12:59:01.062Z,1
2023-11-16T12:59:59.743Z,1
2023-11-16T13:01:01.118Z,1
2023-11-16T13:01:59.992Z,1
2023-11-16T13:03:04.058Z,1
2023-11-16T13:03:59.829Z,1
2023-11-16T13:05:01.057Z,1
2023-11-16T13:05:59.877Z,1
2023-11-16T13:07:01.223Z,1
2023-11-16T13:08:06.844Z,2.2
2023-11-16T13:08:59.993Z,2.1
2023-11-16T13:09:58.698Z,2.5
2023-11-16T13:11:03.826Z,2.8
2023-11-16T13:12:11.672Z,3.6
2023-11-16T13:13:09.622Z,4.2
2023-11-16T13:14:00.028Z,4
2023-11-16T13:14:58.687Z,4.6
2023-11-16T13:16:00.546Z,4.6
2023-11-16T13:16:59.421Z,4.5
2023-11-16T13:18:10.523Z,4.7
2023-11-16T13:19:00.543Z,5.1
2023-11-16T13:20:05.394Z,4.8
2023-11-16T13:21:01.509Z,5.4
2023-11-16T13:21:59.918Z,6.1
2023-11-16T13:23:16.107Z,6.2
2023-11-16T13:23:59.858Z,6.8
2023-11-16T13:25:01.161Z,6.7
2023-11-16T13:26:00.214Z,7
2023-11-16T13:26:59.066Z,7.3
2023-11-16T13:27:59.993Z,7.6
2023-11-16T13:28:58.801Z,8.4
2023-11-16T13:30:00.960Z,9
2023-11-16T13:30:59.686Z,9.3
2023-11-16T13:32:01.039Z,8.6
2023-11-16T13:32:59.910Z,8.9
2023-11-16T13:34:01.303Z,9.5
2023-11-16T13:35:00.494Z,9.8
2023-11-16T13:35:59.242Z,10.4
2023-11-16T13:37:00.006Z,10.6
2023-11-16T13:37:58.757Z,10.8
2023-11-16T13:39:01.032Z,11.2
2023-11-16T13:39:59.808Z,11.5
2023-11-16T13:41:01.022Z,11.4
2023-11-16T13:41:59.827Z,11.5
2023-11-16T13:43:01.078Z,12
2023-11-16T13:43:59.802Z,12.3