createdAt,value
2022-07-25T00:00:11.081Z,22.60
2022-07-25T00:02:42.869Z,22.60
2022-07-25T00:05:14.903Z,22.60
2022-07-25T00:07:45.075Z,22.60
2022-07-25T00:10:15.404Z,22.70
2022-07-25T00:12:45.867Z,22.70
2022-07-25T00:15:16.757Z,22.70
2022-07-25T00:17:47.472Z,22.70
2022-07-25T00:20:17.979Z,22.70
2022-07-25T00:22:48.900Z,22.70
2022-07-25T00:25:19.756Z,22.70
2022-07-25T00:27:49.982Z,22.70
2022-07-25T00:30:20.068Z,22.80
2022-07-25T00:32:50.498Z,22.80
2022-07-25T00:35:20.511Z,22.90
2022-07-25T00:37:50.617Z,22.90
2022-07-25T00:40:20.701Z,23.00
2022-07-25T00:42:50.812Z,23.00
2022-07-25T00:45:20.875Z,23.00
2022-07-25T00:47:50.972Z,23.00
2022-07-25T00:50:21.228Z,23.10
2022-07-25T00:52:51.530Z,23.20
2022-07-25T00:55:21.933Z,23.20
2022-07-25T00:57:52.142Z,23.20
2022-07-25T01:00:22.529Z,23.30
2022-07-25T01:02:52.973Z,23.30
2022-07-25T01:05:23.561Z,23.30
2022-07-25T01:07:54.237Z,23.40
2022-07-25T01:10:24.503Z,23.40
2022-07-25T01:12:56.454Z,23.40
2022-07-25T01:15:26.743Z,23.40
2022-07-25T01:17:56.936Z,23.50
2022-07-25T01:20:34.065Z,23.50
2022-07-25T01:23:04.634Z,23.50
2022-07-25T01:25:35.114Z,23.50
2022-07-25T01:28:05.514Z,23.50
2022-07-25T01:30:35.607Z,23.50
2022-07-25T01:33:06.702Z,23.40
2022-07-25T01:35:43.087Z,23.40
2022-07-25T01:38:13.917Z,23.50
2022-07-25T01:40:44.581Z,23.50
2022-07-25T01:43:15.459Z,23.50
2022-07-25T01:45:45.770Z,23.50
2022-07-25T01:48:15.847Z,23.50
2022-07-25T01:50:47.838Z,23.50
2022-07-25T01:53:19.605Z,23.50
2022-07-25T01:55:50.259Z,23.50
2022-07-25T01:58:22.622Z,23.50
2022-07-25T02:00:54.007Z,23.50
2022-07-25T02:03:33.805Z,23.50
2022-07-25T02:06:08.467Z,23.60
2022-07-25T02:08:38.567Z,23.60
2022-07-25T02:11:08.887Z,23.60
2022-07-25T02:13:39.039Z,23.60
2022-07-25T02:16:10.056Z,23.50
2022-07-25T02:18:40.065Z,23.60
2022-07-25T02:21:14.465Z,23.60
2022-07-25T02:23:46.073Z,23.60
2022-07-25T02:26:16.378Z,23.70
2022-07-25T02:28:46.467Z,23.80
2022-07-25T02:31:16.883Z,23.80
2022-07-25T02:33:47.099Z,23.80
2022-07-25T02:36:17.145Z,23.90
2022-07-25T02:38:47.355Z,23.90
2022-07-25T02:41:17.415Z,23.90
2022-07-25T02:43:47.851Z,23.90
2022-07-25T02:46:18.502Z,24.00
2022-07-25T02:48:48.905Z,24.00
2022-07-25T02:51:19.848Z,24.00
2022-07-25T02:53:58.657Z,24.00
2022-07-25T02:56:30.271Z,24.00
2022-07-25T02:59:00.737Z,24.00
2022-07-25T03:01:32.534Z,24.00
2022-07-25T03:04:03.658Z,24.00
2022-07-25T03:06:34.318Z,24.00
2022-07-25T03:09:08.136Z,24.00
2022-07-25T03:11:38.237Z,24.10
2022-07-25T03:14:10.293Z,24.10
2022-07-25T03:16:40.536Z,24.10
2022-07-25T03:19:11.873Z,24.20
2022-07-25T03:21:41.941Z,24.20
2022-07-25T03:24:12.154Z,24.20
2022-07-25T03:26:42.232Z,24.20
2022-07-25T03:29:12.239Z,24.30
2022-07-25T03:31:42.711Z,24.30
2022-07-25T03:34:13.282Z,24.30
2022-07-25T03:36:43.406Z,24.40
2022-07-25T03:39:13.769Z,24.40
2022-07-25T03:41:43.952Z,24.50
2022-07-25T03:44:15.046Z,24.50
2022-07-25T03:46:45.386Z,24.50
2022-07-25T03:49:15.627Z,24.50
2022-07-25T03:51:45.734Z,24.50
2022-07-25T03:54:16.575Z,24.50
2022-07-25T03:56:51.725Z,24.60
2022-07-25T03:59:22.480Z,24.60
2022-07-25T04:01:54.080Z,24.60
2022-07-25T04:04:24.148Z,24.60
2022-07-25T04:06:54.221Z,24.70
2022-07-25T04:09:24.339Z,24.70
2022-07-25T04:11:54.427Z,24.70
2022-07-25T04:14:24.646Z,24.70
2022-07-25T04:16:55.124Z,24.70
2022-07-25T04:19:26.188Z,24.70
2022-07-25T04:21:58.783Z,24.80
2022-07-25T04:24:29.323Z,24.80
2022-07-25T04:27:00.816Z,24.80
2022-07-25T04:29:30.921Z,24.80
2022-07-25T04:32:01.205Z,24.90
2022-07-25T04:34:31.936Z,24.90
2022-07-25T04:37:02.070Z,25.00
2022-07-25T04:39:32.110Z,25.00
2022-07-25T04:42:02.756Z,25.00
2022-07-25T04:44:33.102Z,25.10
2022-07-25T04:47:03.644Z,25.00
2022-07-25T04:49:33.760Z,25.10
2022-07-25T04:52:04.374Z,25.00
2022-07-25T04:54:34.751Z,25.00
2022-07-25T04:57:06.374Z,25.00
2022-07-25T04:59:36.681Z,25.00
2022-07-25T05:02:07.737Z,25.00
2022-07-25T05:04:44.839Z,25.00
2022-07-25T05:07:16.154Z,25.00
2022-07-25T05:09:47.261Z,25.00
2022-07-25T05:12:17.884Z,25.00
2022-07-25T05:14:48.640Z,25.00
2022-07-25T05:17:19.120Z,24.90
2022-07-25T05:19:49.436Z,24.90
2022-07-25T05:22:19.982Z,24.80
2022-07-25T05:24:52.891Z,24.80
2022-07-25T05:27:22.977Z,24.80
2022-07-25T05:29:53.056Z,24.80
2022-07-25T05:32:23.686Z,24.70
2022-07-25T05:34:53.732Z,24.70
2022-07-25T05:37:23.751Z,24.70
2022-07-25T05:39:53.778Z,24.70
2022-07-25T05:42:23.932Z,24.70
2022-07-25T05:44:54.500Z,24.70
2022-07-25T05:47:25.052Z,24.80
2022-07-25T05:49:55.634Z,24.80
2022-07-25T05:52:25.934Z,24.80
2022-07-25T05:54:56.496Z,24.90
2022-07-25T05:57:26.494Z,24.90
2022-07-25T05:59:56.636Z,25.00
2022-07-25T06:02:27.402Z,25.10
2022-07-25T06:04:58.135Z,25.10
2022-07-25T06:07:28.536Z,25.20
2022-07-25T06:09:58.546Z,25.30
2022-07-25T06:12:29.148Z,25.30
2022-07-25T06:15:00.433Z,25.40
2022-07-25T06:17:32.692Z,25.50
2022-07-25T06:20:03.391Z,25.40
2022-07-25T06:22:33.936Z,25.40
2022-07-25T06:25:05.210Z,25.50
2022-07-25T06:27:36.829Z,25.50
2022-07-25T06:30:18.747Z,25.50
2022-07-25T06:32:50.741Z,25.50
2022-07-25T06:35:21.515Z,25.60
2022-07-25T06:37:51.622Z,25.50
2022-07-25T06:40:21.625Z,25.50
2022-07-25T06:42:51.688Z,25.60
2022-07-25T06:45:21.737Z,25.60
2022-07-25T06:47:52.273Z,25.60
2022-07-25T06:50:22.454Z,25.70
2022-07-25T06:52:52.556Z,25.80
2022-07-25T06:55:22.967Z,25.80
2022-07-25T06:57:53.104Z,25.90
2022-07-25T07:00:23.326Z,26.00
2022-07-25T07:02:59.505Z,26.00
2022-07-25T07:05:31.273Z,26.10
2022-07-25T07:08:01.598Z,26.20
2022-07-25T07:10:31.934Z,26.20
2022-07-25T07:13:12.797Z,26.20
2022-07-25T07:15:49.489Z,26.20
2022-07-25T07:18:20.734Z,26.20
2022-07-25T07:20:51.145Z,26.20
2022-07-25T07:23:21.545Z,26.20
2022-07-25T07:25:52.158Z,26.30
2022-07-25T07:28:22.397Z,26.40
2022-07-25T07:31:15.706Z,26.40
2022-07-25T07:33:43.653Z,26.50
2022-07-25T07:36:14.106Z,26.60
2022-07-25T07:38:45.740Z,27.20
2022-07-25T07:41:16.768Z,28.30
2022-07-25T07:43:47.518Z,29.60
2022-07-25T07:46:18.046Z,30.50
2022-07-25T07:48:48.992Z,31.20
2022-07-25T07:51:20.054Z,31.60
2022-07-25T07:54:09.039Z,32.00
2022-07-25T07:56:39.654Z,32.40
2022-07-25T07:59:10.075Z,32.80
2022-07-25T08:01:40.574Z,33.00
2022-07-25T08:04:11.540Z,33.30
2022-07-25T08:06:44.115Z,33.60
2022-07-25T08:09:14.726Z,33.80
2022-07-25T08:11:44.849Z,33.90
2022-07-25T08:14:15.281Z,34.00
2022-07-25T08:16:45.649Z,34.10
2022-07-25T08:19:16.075Z,34.20
2022-07-25T08:21:46.818Z,34.40
2022-07-25T08:24:18.064Z,34.50
2022-07-25T08:26:48.553Z,33.90
2022-07-25T08:29:20.110Z,32.40
2022-07-25T08:31:52.344Z,31.30
2022-07-25T08:34:23.814Z,30.50
2022-07-25T08:36:54.573Z,30.00
2022-07-25T08:39:24.635Z,29.60
2022-07-25T08:41:54.744Z,29.30
2022-07-25T08:44:24.846Z,29.10
2022-07-25T08:46:55.530Z,28.90
2022-07-25T08:49:26.114Z,28.70
2022-07-25T08:51:57.624Z,28.50
2022-07-25T08:54:27.687Z,28.40
2022-07-25T08:56:57.690Z,28.30
2022-07-25T08:59:27.806Z,28.10
2022-07-25T09:01:59.623Z,28.10
2022-07-25T09:04:31.654Z,27.90
2022-07-25T09:07:06.319Z,27.90
2022-07-25T09:09:39.679Z,27.80
2022-07-25T09:12:09.949Z,27.80
2022-07-25T09:14:44.520Z,27.70
2022-07-25T09:17:22.395Z,27.60
2022-07-25T09:19:55.549Z,27.50
2022-07-25T09:22:25.731Z,27.40
2022-07-25T09:24:56.496Z,27.40
2022-07-25T09:27:26.895Z,27.40
2022-07-25T09:29:56.919Z,27.30
2022-07-25T09:32:27.106Z,27.20
2022-07-25T09:34:57.230Z,27.20
2022-07-25T09:37:28.627Z,27.20
2022-07-25T09:39:58.891Z,27.20
2022-07-25T09:42:33.437Z,27.20
2022-07-25T09:45:13.854Z,27.10
2022-07-25T09:47:56.706Z,27.00
2022-07-25T09:50:26.746Z,27.00
2022-07-25T09:52:58.244Z,26.90
2022-07-25T09:55:28.647Z,26.90
2022-07-25T09:57:58.826Z,26.80
2022-07-25T10:00:29.953Z,26.80
2022-07-25T10:03:18.373Z,26.70
2022-07-25T10:06:13.483Z,26.70
2022-07-25T10:08:43.563Z,26.70
2022-07-25T10:11:24.507Z,26.60
2022-07-25T10:13:55.493Z,26.60
2022-07-25T10:16:27.597Z,26.50
2022-07-25T10:18:59.503Z,26.50
2022-07-25T10:21:30.428Z,26.50
2022-07-25T10:24:00.621Z,26.40
2022-07-25T10:26:31.809Z,26.40
2022-07-25T10:29:03.375Z,26.40
2022-07-25T10:31:50.434Z,26.40
2022-07-25T10:34:34.672Z,26.30
2022-07-25T10:37:19.338Z,26.30
2022-07-25T10:39:49.904Z,26.20
2022-07-25T10:42:23.118Z,26.20
2022-07-25T10:44:55.624Z,26.20
2022-07-25T10:47:27.875Z,26.10
2022-07-25T10:53:01.187Z,26.00
2022-07-25T10:55:31.333Z,26.00
2022-07-25T10:58:17.270Z,26.00
2022-07-25T11:00:47.912Z,26.00
2022-07-25T11:03:18.698Z,25.90
2022-07-25T11:05:49.482Z,25.90
2022-07-25T11:08:22.041Z,25.90
2022-07-25T11:10:54.504Z,25.90
2022-07-25T11:13:24.631Z,25.90
2022-07-25T11:15:59.553Z,25.90
2022-07-25T11:18:44.800Z,25.90
2022-07-25T11:21:14.905Z,25.90
2022-07-25T11:23:51.342Z,25.80
2022-07-25T11:26:21.626Z,25.80
2022-07-25T11:28:52.101Z,25.70
2022-07-25T11:31:24.559Z,25.70
2022-07-25T11:33:54.731Z,25.70
2022-07-25T11:36:24.895Z,25.70
2022-07-25T11:38:55.408Z,25.60
2022-07-25T11:41:32.466Z,25.50
2022-07-25T11:44:02.479Z,25.50
2022-07-25T11:46:42.212Z,25.50
2022-07-25T11:49:12.621Z,25.50
2022-07-25T11:51:43.067Z,25.50
2022-07-25T11:54:14.468Z,25.40
2022-07-25T11:56:46.819Z,25.40
2022-07-25T11:59:16.881Z,25.40
2022-07-25T12:01:48.749Z,25.30
2022-07-25T12:04:20.048Z,25.30
2022-07-25T12:06:51.354Z,25.30
2022-07-25T12:09:22.946Z,25.30
2022-07-25T12:11:52.991Z,25.30
2022-07-25T12:14:23.072Z,25.20
2022-07-25T12:16:53.263Z,25.20
2022-07-25T12:19:24.048Z,25.20
2022-07-25T12:21:54.536Z,25.20
2022-07-25T12:24:24.781Z,25.20
2022-07-25T12:26:54.797Z,25.20
2022-07-25T12:29:24.895Z,25.20
2022-07-25T12:31:55.221Z,25.20
2022-07-25T12:34:25.341Z,25.10
2022-07-25T12:36:55.475Z,25.10
2022-07-25T12:39:25.977Z,25.10
2022-07-25T12:41:56.564Z,25.00
2022-07-25T12:44:26.692Z,25.00
2022-07-25T12:46:57.820Z,25.00
2022-07-25T12:49:28.112Z,24.90
2022-07-25T12:51:58.597Z,24.90
2022-07-25T12:54:28.656Z,24.90
2022-07-25T12:56:58.776Z,24.90
2022-07-25T12:59:28.952Z,24.90
2022-07-25T13:01:59.708Z,24.80
2022-07-25T13:04:30.177Z,24.80
2022-07-25T13:07:02.114Z,24.80
2022-07-25T13:09:32.279Z,24.80
2022-07-25T13:12:02.416Z,24.70
2022-07-25T13:14:32.530Z,24.70
2022-07-25T13:17:02.859Z,24.70
2022-07-25T13:19:33.457Z,24.60
2022-07-25T13:22:04.035Z,24.60
2022-07-25T13:24:35.730Z,24.60
2022-07-25T13:27:06.958Z,24.50
2022-07-25T13:29:37.656Z,24.50
2022-07-25T13:32:09.095Z,24.50
2022-07-25T13:34:39.518Z,24.50
2022-07-25T13:37:10.460Z,24.50
2022-07-25T13:39:43.389Z,24.40
2022-07-25T13:42:14.005Z,24.50
2022-07-25T13:44:44.435Z,24.40
2022-07-25T13:47:15.075Z,24.40
2022-07-25T13:49:45.128Z,24.30
2022-07-25T13:52:15.682Z,24.30
2022-07-25T13:54:45.723Z,24.30
2022-07-25T13:57:15.751Z,24.30
2022-07-25T13:59:46.069Z,24.30
2022-07-25T14:02:16.614Z,24.30
2022-07-25T14:04:47.527Z,24.20
2022-07-25T14:07:17.791Z,24.20
2022-07-25T14:09:48.723Z,24.20
2022-07-25T14:12:19.177Z,24.20
2022-07-25T14:14:49.330Z,24.20
2022-07-25T14:17:21.585Z,24.10
2022-07-25T14:19:52.282Z,24.10
2022-07-25T14:22:22.422Z,24.10
2022-07-25T14:24:52.488Z,24.10
2022-07-25T14:27:22.540Z,24.10
2022-07-25T14:29:52.610Z,24.10
2022-07-25T14:32:22.691Z,24.10
2022-07-25T14:34:53.718Z,24.10
2022-07-25T14:37:24.796Z,24.00
2022-07-25T14:39:54.818Z,24.00
2022-07-25T14:42:25.153Z,24.00
2022-07-25T14:44:55.395Z,24.00
2022-07-25T14:47:27.312Z,24.00
2022-07-25T14:49:57.981Z,23.90
2022-07-25T14:52:28.531Z,24.00
2022-07-25T14:54:58.597Z,24.00
2022-07-25T14:57:28.637Z,23.90
2022-07-25T14:59:58.770Z,23.90
2022-07-25T15:02:34.402Z,23.90
2022-07-25T15:05:04.515Z,23.90
2022-07-25T15:07:34.852Z,23.90
2022-07-25T15:10:05.040Z,23.80
2022-07-25T15:12:35.764Z,23.90
2022-07-25T15:15:06.282Z,23.80
2022-07-25T15:17:37.764Z,23.80
2022-07-25T15:20:11.287Z,23.80
2022-07-25T15:22:41.886Z,23.80
2022-07-25T15:26:00.011Z,23.70
2022-07-25T15:28:02.593Z,23.80
2022-07-25T15:30:32.638Z,23.70
2022-07-25T15:33:03.603Z,23.80
2022-07-25T15:35:33.846Z,23.80
2022-07-25T15:38:04.197Z,23.80
2022-07-25T15:40:34.678Z,23.70
2022-07-25T15:43:05.215Z,23.70
2022-07-25T15:45:38.559Z,23.80
2022-07-25T15:48:09.721Z,23.80
2022-07-25T15:50:41.506Z,23.70
2022-07-25T15:53:12.644Z,23.70
2022-07-25T15:55:43.200Z,23.70
2022-07-25T15:58:13.573Z,23.60
2022-07-25T16:00:44.335Z,23.70
2022-07-25T16:03:15.358Z,23.70
2022-07-25T16:05:46.094Z,23.70
2022-07-25T16:08:16.174Z,23.60
2022-07-25T16:10:46.152Z,23.50
2022-07-25T16:13:16.514Z,23.50
2022-07-25T16:15:46.633Z,23.60
2022-07-25T16:18:17.464Z,23.50
2022-07-25T16:20:47.833Z,23.60
2022-07-25T16:23:18.314Z,23.50
2022-07-25T16:25:48.726Z,23.50
2022-07-25T16:28:18.981Z,23.50
2022-07-25T16:30:49.816Z,23.40
2022-07-25T16:33:20.261Z,23.40
2022-07-25T16:35:50.313Z,23.40
2022-07-25T16:38:20.319Z,23.40
2022-07-25T16:40:50.403Z,23.40
2022-07-25T16:43:20.620Z,23.40
2022-07-25T16:45:50.653Z,23.40
2022-07-25T16:48:20.631Z,23.30
2022-07-25T16:50:50.747Z,23.30
2022-07-25T16:53:21.746Z,23.40
2022-07-25T16:55:51.853Z,23.30
2022-07-25T16:58:21.910Z,23.50
2022-07-25T17:00:52.054Z,23.30
2022-07-25T17:03:22.903Z,23.20
2022-07-25T17:05:55.014Z,23.70
2022-07-25T17:08:26.793Z,23.30
2022-07-25T17:10:57.287Z,23.20
2022-07-25T17:13:27.692Z,23.20
2022-07-25T17:15:57.740Z,23.20
2022-07-25T17:18:28.526Z,23.20
2022-07-25T17:20:58.774Z,23.20
2022-07-25T17:23:28.919Z,23.20
2022-07-25T17:25:58.974Z,23.10
2022-07-25T17:28:29.164Z,23.10
2022-07-25T17:30:59.277Z,23.10
2022-07-25T17:33:30.094Z,23.10
2022-07-25T17:36:01.577Z,23.10
2022-07-25T17:38:34.799Z,23.10
2022-07-25T17:41:05.403Z,23.00
2022-07-25T17:43:35.634Z,23.00
2022-07-25T17:46:05.694Z,23.00
2022-07-25T17:48:35.801Z,23.00
2022-07-25T17:51:07.283Z,23.00
2022-07-25T17:53:38.107Z,23.00
2022-07-25T17:56:09.493Z,23.00
2022-07-25T17:58:39.617Z,23.00
2022-07-25T18:01:10.669Z,23.00
2022-07-25T18:03:41.625Z,23.00
2022-07-25T18:06:12.453Z,23.00
2022-07-25T18:08:42.635Z,22.90
2022-07-25T18:11:13.185Z,22.90
2022-07-25T18:13:43.627Z,22.90
2022-07-25T18:16:13.789Z,22.90
2022-07-25T18:18:44.492Z,22.90
2022-07-25T18:21:14.531Z,22.90
2022-07-25T18:23:44.909Z,22.90
2022-07-25T18:26:15.404Z,22.90
2022-07-25T18:28:45.974Z,22.90
2022-07-25T18:31:16.776Z,22.90
2022-07-25T18:33:47.497Z,22.80
2022-07-25T18:36:17.559Z,22.90
2022-07-25T18:38:47.593Z,22.80
2022-07-25T18:41:29.012Z,22.80
2022-07-25T18:44:01.200Z,22.80
2022-07-25T18:46:33.892Z,22.80
2022-07-25T18:49:04.542Z,22.80
2022-07-25T18:51:35.071Z,22.80
2022-07-25T18:54:06.079Z,22.80
2022-07-25T18:56:36.457Z,22.80
2022-07-25T18:59:06.915Z,22.80
2022-07-25T19:01:39.606Z,22.70
2022-07-25T19:04:10.415Z,22.80
2022-07-25T19:06:40.982Z,22.80
2022-07-25T19:09:11.782Z,22.70
2022-07-25T19:11:42.350Z,22.70
2022-07-25T19:14:12.966Z,22.70
2022-07-25T19:16:43.409Z,22.70
2022-07-25T19:19:13.633Z,22.70
2022-07-25T19:21:43.634Z,22.70
2022-07-25T19:24:14.551Z,22.70
2022-07-25T19:26:47.936Z,22.70
2022-07-25T19:29:19.357Z,22.70
2022-07-25T19:31:50.615Z,22.70
2022-07-25T19:34:21.307Z,22.70
2022-07-25T19:36:51.688Z,22.70
2022-07-25T19:39:21.810Z,22.70
2022-07-25T19:41:52.751Z,22.70
2022-07-25T19:44:22.911Z,22.70
2022-07-25T19:46:55.322Z,22.70
2022-07-25T19:49:25.718Z,22.60
2022-07-25T19:51:55.814Z,22.70
2022-07-25T19:54:26.179Z,22.70
2022-07-25T19:56:56.345Z,22.60
2022-07-25T19:59:26.360Z,22.70
2022-07-25T20:01:57.129Z,22.60
2022-07-25T20:04:27.862Z,22.60
2022-07-25T20:06:58.558Z,22.60
2022-07-25T20:09:28.651Z,22.60
2022-07-25T20:11:58.837Z,22.60
2022-07-25T20:14:29.430Z,22.60
2022-07-25T20:17:00.304Z,22.60
2022-07-25T20:19:30.841Z,22.60
2022-07-25T20:22:01.096Z,22.60
2022-07-25T20:24:31.088Z,22.60
2022-07-25T20:27:01.226Z,22.60
2022-07-25T20:29:31.308Z,22.60
2022-07-25T20:32:02.936Z,22.60
2022-07-25T20:34:33.867Z,22.60
2022-07-25T20:37:04.158Z,22.50
2022-07-25T20:39:34.628Z,22.50
2022-07-25T20:42:05.067Z,22.50
2022-07-25T20:44:36.172Z,22.50
2022-07-25T20:47:08.253Z,22.50
2022-07-25T20:49:38.873Z,22.50
2022-07-25T20:52:09.790Z,22.50
2022-07-25T20:54:41.140Z,22.50
2022-07-25T20:57:12.694Z,22.50
2022-07-25T20:59:43.053Z,22.50
2022-07-25T21:02:14.805Z,22.50
2022-07-25T21:04:45.960Z,22.50
2022-07-25T21:07:17.414Z,22.50
2022-07-25T21:09:47.561Z,22.50
2022-07-25T21:12:18.460Z,22.50
2022-07-25T21:14:48.629Z,22.50
2022-07-25T21:17:18.790Z,22.50
2022-07-25T21:19:48.789Z,22.50
2022-07-25T21:22:19.262Z,22.40
2022-07-25T21:24:50.758Z,22.40
2022-07-25T21:27:21.076Z,22.50
2022-07-25T21:29:51.183Z,22.50
2022-07-25T21:32:23.329Z,22.40
2022-07-25T21:34:53.535Z,22.40
2022-07-25T21:37:23.605Z,22.40
2022-07-25T21:39:53.607Z,22.50
2022-07-25T21:42:24.479Z,22.40
2022-07-25T21:44:54.551Z,22.40
2022-07-25T21:47:25.167Z,22.50
2022-07-25T21:50:13.423Z,22.50
2022-07-25T21:52:49.915Z,22.50
2022-07-25T21:55:20.020Z,22.50
2022-07-25T21:57:50.722Z,22.50
2022-07-25T22:00:21.060Z,22.50
2022-07-25T22:02:52.288Z,22.50
2022-07-25T22:05:22.514Z,22.50
2022-07-25T22:07:52.690Z,22.50
2022-07-25T22:10:22.858Z,22.50
2022-07-25T22:12:53.922Z,22.50
2022-07-25T22:15:24.127Z,22.50
2022-07-25T22:17:55.207Z,22.50
2022-07-25T22:20:25.591Z,22.50
2022-07-25T22:22:56.451Z,22.60
2022-07-25T22:25:26.678Z,22.60
2022-07-25T22:27:56.855Z,22.60
2022-07-25T22:30:27.107Z,22.60
2022-07-25T22:32:58.626Z,22.60
2022-07-25T22:35:28.834Z,22.60
2022-07-25T22:37:59.095Z,22.60
2022-07-25T22:40:29.108Z,22.60
2022-07-25T22:43:00.094Z,22.60
2022-07-25T22:45:30.386Z,22.60
2022-07-25T22:48:01.066Z,22.60
2022-07-25T22:50:31.516Z,22.60
2022-07-25T22:53:02.458Z,22.60
2022-07-25T22:55:32.606Z,22.60
2022-07-25T22:58:02.729Z,22.60
2022-07-25T23:00:32.769Z,22.60
2022-07-25T23:03:03.641Z,22.70
2022-07-25T23:05:36.183Z,22.60
2022-07-25T23:08:10.708Z,22.60
2022-07-25T23:10:40.736Z,22.60
2022-07-25T23:13:11.511Z,22.70
2022-07-25T23:15:50.153Z,22.70
2022-07-25T23:18:21.890Z,22.70
2022-07-25T23:20:51.995Z,22.70
2022-07-25T23:23:22.911Z,22.70
2022-07-25T23:25:53.122Z,22.80
2022-07-25T23:28:23.103Z,22.80
2022-07-25T23:30:53.213Z,22.80
2022-07-25T23:33:25.320Z,22.80
2022-07-25T23:35:56.590Z,22.80
2022-07-25T23:38:26.871Z,22.80
2022-07-25T23:40:57.002Z,22.90
2022-07-25T23:43:47.252Z,22.90
2022-07-25T23:46:18.414Z,22.90
2022-07-25T23:48:52.557Z,22.90
2022-07-25T23:51:22.585Z,22.90
2022-07-25T23:53:53.474Z,22.90
2022-07-25T23:56:23.688Z,23.00
2022-07-25T23:58:53.772Z,23.00
