createdAt,value
2022-08-22T00:01:23.815Z,60056.06
2022-08-22T00:02:44.478Z,60598.66
2022-08-22T00:03:12.732Z,61220.06
2022-08-22T00:03:53.361Z,60056.06
2022-08-22T00:06:22.281Z,59987.72
2022-08-22T00:09:07.642Z,59971.16
2022-08-22T00:11:53.470Z,60047.78
2022-08-22T00:14:25.273Z,60004.31
2022-08-22T00:17:01.058Z,59979.44
2022-08-22T00:19:41.562Z,59998.09
2022-08-22T00:22:13.918Z,59948.38
2022-08-22T00:25:00.077Z,59985.66
2022-08-22T00:27:36.896Z,59998.09
2022-08-22T00:30:12.588Z,59981.53
2022-08-22T00:32:43.649Z,59973.25
2022-08-22T00:35:15.128Z,59998.09
2022-08-22T00:37:42.363Z,59931.81
2022-08-22T00:40:08.910Z,59911.13
2022-08-22T00:42:45.627Z,59935.97
2022-08-22T00:45:38.642Z,59894.53
2022-08-22T00:48:14.341Z,59960.81
2022-08-22T00:50:44.223Z,59971.16
2022-08-22T00:53:16.752Z,59904.91
2022-08-22T00:55:43.259Z,59894.53
2022-08-22T00:58:21.909Z,59888.34
2022-08-22T01:00:56.809Z,59857.28
2022-08-22T01:03:26.864Z,59886.25
2022-08-22T01:05:53.841Z,59894.53
2022-08-22T01:08:39.396Z,59846.91
2022-08-22T01:11:08.748Z,59882.13
2022-08-22T01:13:58.961Z,59894.53
2022-08-22T01:16:28.405Z,59834.50
2022-08-22T01:19:00.843Z,59884.19
2022-08-22T01:21:36.977Z,59884.19
2022-08-22T01:24:27.406Z,59836.56
2022-08-22T01:27:13.142Z,59826.22
2022-08-22T01:29:53.254Z,59830.34
2022-08-22T01:32:28.738Z,59836.56
2022-08-22T01:35:02.185Z,59778.59
2022-08-22T01:37:28.497Z,59801.38
2022-08-22T01:39:57.947Z,59788.94
2022-08-22T01:42:30.445Z,59807.56
2022-08-22T01:44:56.731Z,59801.38
2022-08-22T01:47:24.467Z,59817.94
2022-08-22T01:49:58.548Z,59799.28
2022-08-22T01:52:39.269Z,59793.09
2022-08-22T01:55:05.821Z,59774.44
2022-08-22T01:57:32.322Z,59770.31
2022-08-22T01:59:59.943Z,59776.50
2022-08-22T02:02:41.771Z,59764.09
2022-08-22T02:05:11.275Z,59745.47
2022-08-22T02:07:55.949Z,59795.16
2022-08-22T02:10:40.873Z,59830.34
2022-08-22T02:13:13.326Z,59813.78
2022-08-22T02:15:44.054Z,59851.06
2022-08-22T02:18:29.887Z,59822.06
2022-08-22T02:20:56.232Z,59815.84
2022-08-22T02:23:29.484Z,59842.78
2022-08-22T02:25:57.824Z,59844.84
2022-08-22T02:28:27.149Z,59884.19
2022-08-22T02:30:55.445Z,59875.91
2022-08-22T02:33:32.660Z,59867.63
2022-08-22T02:36:07.453Z,59849.00
2022-08-22T02:38:36.308Z,59832.44
2022-08-22T02:41:29.018Z,59799.28
2022-08-22T02:44:00.022Z,59824.13
2022-08-22T02:46:30.557Z,59776.50
2022-08-22T02:49:06.151Z,59851.06
2022-08-22T02:51:50.817Z,59836.56
2022-08-22T02:54:19.729Z,59873.84
2022-08-22T02:56:52.716Z,59861.41
2022-08-22T02:59:38.106Z,59888.34
2022-08-22T03:02:44.332Z,59927.69
2022-08-22T03:05:24.514Z,59906.97
2022-08-22T03:07:56.897Z,59892.47
2022-08-22T03:10:26.041Z,59861.41
2022-08-22T03:12:55.812Z,59886.25
2022-08-22T03:15:26.717Z,59846.91
2022-08-22T03:18:00.635Z,59865.56
2022-08-22T03:20:38.783Z,59935.97
2022-08-22T03:23:28.412Z,59931.81
2022-08-22T03:25:57.644Z,59911.13
2022-08-22T03:28:26.150Z,59946.31
2022-08-22T03:30:57.528Z,59898.69
2022-08-22T03:33:28.782Z,59942.19
2022-08-22T03:36:00.120Z,59960.81
2022-08-22T03:38:26.414Z,59962.88
2022-08-22T03:40:56.845Z,59938.03
2022-08-22T03:43:23.163Z,59958.75
2022-08-22T03:45:49.483Z,59973.25
2022-08-22T03:48:20.840Z,59977.38
2022-08-22T03:50:54.625Z,60008.44
2022-08-22T03:53:24.017Z,59971.16
2022-08-22T03:55:53.598Z,59958.75
2022-08-22T03:58:27.933Z,59956.66
2022-08-22T04:01:04.160Z,59944.25
2022-08-22T04:03:49.158Z,59877.97
2022-08-22T04:06:22.519Z,59882.13
2022-08-22T04:08:58.188Z,59882.13
2022-08-22T04:11:34.881Z,59915.25
2022-08-22T04:14:23.993Z,59985.66
2022-08-22T04:16:58.038Z,60002.22
2022-08-22T04:19:33.593Z,59981.53
2022-08-22T04:22:26.736Z,59985.66
2022-08-22T04:24:59.726Z,59989.81
2022-08-22T04:27:29.510Z,60020.88
2022-08-22T04:29:55.806Z,60027.06
2022-08-22T04:32:28.837Z,60025.00
2022-08-22T04:35:06.853Z,59993.94
2022-08-22T04:37:42.164Z,60039.50
2022-08-22T04:40:11.778Z,60002.22
2022-08-22T04:42:40.353Z,60041.56
2022-08-22T04:45:06.958Z,60080.91
2022-08-22T04:47:56.753Z,60083.00
2022-08-22T04:50:25.123Z,60072.63
2022-08-22T04:53:03.222Z,60101.63
2022-08-22T04:55:48.546Z,60105.78
2022-08-22T04:58:33.297Z,60207.25
2022-08-22T05:01:17.207Z,60182.41
2022-08-22T05:03:54.699Z,60205.19
2022-08-22T05:06:21.474Z,60223.81
2022-08-22T05:08:48.397Z,60261.09
2022-08-22T05:11:20.915Z,60275.59
2022-08-22T05:13:48.681Z,60321.16
2022-08-22T05:16:16.089Z,60317.00
2022-08-22T05:18:46.939Z,60372.94
2022-08-22T05:21:13.888Z,60399.84
2022-08-22T05:23:44.341Z,60404.00
2022-08-22T05:26:10.891Z,60428.84
2022-08-22T05:28:38.385Z,60484.75
2022-08-22T05:31:09.601Z,60553.09
2022-08-22T05:33:40.738Z,60687.72
2022-08-22T05:36:12.349Z,60793.38
2022-08-22T05:38:44.259Z,60921.78
2022-08-22T05:41:12.148Z,60921.78
2022-08-22T05:43:40.089Z,61015.00
2022-08-22T05:46:07.769Z,61064.72
2022-08-22T05:48:37.637Z,61106.13
2022-08-22T05:51:08.125Z,61122.72
2022-08-22T05:53:41.446Z,61162.06
2022-08-22T05:56:12.366Z,61290.50
2022-08-22T05:58:38.709Z,61329.84
2022-08-22T06:01:05.073Z,61377.50
2022-08-22T06:03:33.684Z,61412.72
2022-08-22T06:06:02.746Z,61518.38
2022-08-22T06:08:36.425Z,61690.31
2022-08-22T06:11:08.006Z,62048.75
2022-08-22T06:13:49.093Z,62500.44
2022-08-22T06:16:20.371Z,63080.69
2022-08-22T06:18:49.081Z,63030.94
2022-08-22T06:21:18.586Z,63275.50
2022-08-22T06:23:50.289Z,63113.84
2022-08-22T06:26:21.081Z,63354.25
2022-08-22T06:28:55.530Z,63814.38
2022-08-22T06:31:32.229Z,63934.59
2022-08-22T06:34:00.306Z,63503.47
2022-08-22T06:36:33.721Z,63433.00
2022-08-22T06:39:11.303Z,63410.22
2022-08-22T06:41:39.800Z,63302.44
2022-08-22T06:44:06.134Z,63337.66
2022-08-22T06:46:33.273Z,63567.72
2022-08-22T06:48:59.660Z,63586.38
2022-08-22T06:51:26.795Z,63234.03
2022-08-22T06:53:54.449Z,63082.75
2022-08-22T06:56:22.002Z,62807.13
2022-08-22T06:58:48.648Z,62823.69
2022-08-22T07:01:16.928Z,62606.13
2022-08-22T07:03:47.529Z,62639.28
2022-08-22T07:06:14.908Z,62703.50
2022-08-22T07:08:41.410Z,62761.53
2022-08-22T07:11:15.698Z,62722.16
2022-08-22T07:13:53.079Z,62676.56
2022-08-22T07:16:24.824Z,62709.72
2022-08-22T07:18:51.182Z,62645.50
2022-08-22T07:21:28.259Z,62724.22
2022-08-22T07:23:56.227Z,62610.25
2022-08-22T07:26:22.536Z,62637.19
2022-08-22T07:29:01.221Z,62649.63
2022-08-22T07:31:49.037Z,62809.19
2022-08-22T07:34:36.888Z,62960.47
2022-08-22T07:37:26.946Z,63033.00
2022-08-22T07:39:54.636Z,63269.28
2022-08-22T07:42:22.475Z,63271.34
2022-08-22T07:44:48.760Z,63491.03
2022-08-22T07:47:26.257Z,63511.75
2022-08-22T07:49:54.407Z,63739.75
2022-08-22T07:52:20.808Z,63671.38
2022-08-22T07:55:01.449Z,63810.25
2022-08-22T07:57:29.234Z,64166.78
2022-08-22T07:59:56.601Z,64685.06
2022-08-22T08:02:23.053Z,64720.31
2022-08-22T08:04:50.030Z,64855.06
2022-08-22T08:07:17.175Z,64971.19
2022-08-22T08:09:48.473Z,65074.84
2022-08-22T08:12:15.266Z,64855.06
2022-08-22T08:14:42.471Z,65016.81
2022-08-22T08:17:10.595Z,65178.53
2022-08-22T08:19:41.770Z,65116.31
2022-08-22T08:22:08.166Z,65182.69
2022-08-22T08:24:41.207Z,64823.97
2022-08-22T08:27:30.938Z,64946.31
2022-08-22T08:30:06.076Z,65068.63
2022-08-22T08:32:35.256Z,65199.25
2022-08-22T08:35:06.105Z,65161.94
2022-08-22T08:37:43.839Z,65155.72
2022-08-22T08:40:31.687Z,65207.56
2022-08-22T08:43:22.972Z,65350.63
2022-08-22T08:46:07.566Z,65854.56
2022-08-22T08:48:36.877Z,66132.47
2022-08-22T08:51:16.114Z,66833.56
2022-08-22T08:54:01.319Z,65707.31
2022-08-22T08:56:36.529Z,64969.09
2022-08-22T08:59:02.988Z,65456.41
2022-08-22T09:01:49.800Z,65647.19
2022-08-22T09:04:40.257Z,66163.56
2022-08-22T09:07:12.597Z,66169.81
2022-08-22T09:09:39.944Z,66375.13
2022-08-22T09:12:25.193Z,66609.53
2022-08-22T09:14:57.108Z,66555.59
2022-08-22T09:17:44.652Z,66686.28
2022-08-22T09:20:20.260Z,67014.03
2022-08-22T09:23:10.126Z,67437.25
2022-08-22T09:25:42.719Z,67852.19
2022-08-22T09:28:13.835Z,67321.06
2022-08-22T09:31:16.891Z,67588.69
2022-08-22T09:33:54.932Z,67144.72
2022-08-22T09:36:27.258Z,67883.31
2022-08-22T09:39:24.496Z,68068.00
2022-08-22T09:41:56.994Z,67960.09
2022-08-22T09:44:42.482Z,67902.00
2022-08-22T09:47:11.473Z,67669.63
2022-08-22T09:49:43.037Z,68003.69
2022-08-22T09:52:33.150Z,68478.88
2022-08-22T09:55:08.731Z,68501.72
2022-08-22T09:57:40.453Z,68503.78
2022-08-22T10:00:17.740Z,68798.47
2022-08-22T10:03:07.692Z,68161.38
2022-08-22T10:05:43.776Z,68644.91
2022-08-22T10:08:12.956Z,68211.19
2022-08-22T10:10:42.929Z,68381.34
2022-08-22T10:13:14.662Z,68667.72
2022-08-22T10:15:56.396Z,69049.63
2022-08-22T10:18:33.254Z,69109.81
2022-08-22T10:21:18.630Z,69751.22
2022-08-22T10:23:47.101Z,68730.00
2022-08-22T10:26:38.943Z,68559.81
2022-08-22T10:29:24.345Z,69286.22
2022-08-22T10:31:58.777Z,68817.16
2022-08-22T10:34:30.889Z,69356.81
2022-08-22T10:36:59.939Z,69153.38
2022-08-22T10:39:29.618Z,69846.69
2022-08-22T10:42:07.022Z,69298.69
2022-08-22T10:44:44.284Z,69209.44
2022-08-22T10:47:13.906Z,69143.00
2022-08-22T10:49:42.397Z,69387.94
2022-08-22T10:52:17.011Z,68927.16
2022-08-22T10:54:58.179Z,68813.00
2022-08-22T10:57:33.277Z,68914.69
2022-08-22T11:00:22.563Z,68655.28
2022-08-22T11:03:02.294Z,68736.22
2022-08-22T11:05:33.908Z,68686.41
2022-08-22T11:08:06.219Z,68896.03
2022-08-22T11:10:32.588Z,68954.13
2022-08-22T11:13:10.791Z,68705.09
2022-08-22T11:15:51.201Z,68279.66
2022-08-22T11:18:26.831Z,68642.81
2022-08-22T11:20:59.226Z,68333.63
2022-08-22T11:23:28.918Z,67978.78
2022-08-22T11:26:15.009Z,67422.72
2022-08-22T11:29:13.156Z,67887.47
2022-08-22T11:31:52.435Z,68385.50
2022-08-22T11:34:22.086Z,67924.81
2022-08-22T11:36:53.518Z,67976.69
2022-08-22T11:39:27.025Z,67785.81
2022-08-22T11:41:55.228Z,67908.22
2022-08-22T11:44:25.709Z,68045.19
2022-08-22T11:46:52.142Z,67987.06
2022-08-22T11:49:38.503Z,67868.81
2022-08-22T11:52:04.895Z,68061.78
2022-08-22T11:54:51.691Z,67980.84
2022-08-22T11:57:30.420Z,68024.44
2022-08-22T12:00:15.629Z,68009.91
2022-08-22T12:02:56.792Z,68005.75
2022-08-22T12:05:26.493Z,68451.91
2022-08-22T12:07:55.574Z,68624.16
2022-08-22T12:10:25.590Z,69099.44
2022-08-22T12:13:12.185Z,68319.09
2022-08-22T12:15:45.532Z,68622.06
2022-08-22T12:18:35.112Z,68810.94
2022-08-22T12:21:11.318Z,68958.28
2022-08-22T12:23:50.363Z,69199.06
2022-08-22T12:26:22.124Z,69309.06
2022-08-22T12:28:48.503Z,69410.78
2022-08-22T12:31:24.021Z,69568.53
2022-08-22T12:33:59.484Z,69140.94
2022-08-22T12:36:25.866Z,68875.28
2022-08-22T12:38:53.826Z,69176.22
2022-08-22T12:41:58.877Z,69280.00
2022-08-22T12:44:44.276Z,70311.75
2022-08-22T12:47:31.905Z,70552.59
2022-08-22T12:50:12.309Z,69855.00
2022-08-22T12:52:57.872Z,70633.56
2022-08-22T12:55:38.833Z,70162.25
2022-08-22T12:58:13.948Z,70104.13
2022-08-22T13:00:43.838Z,70195.47
2022-08-22T13:03:13.838Z,69620.44
2022-08-22T13:05:40.687Z,69786.50
2022-08-22T13:08:12.576Z,69813.47
2022-08-22T13:10:38.931Z,70965.78
2022-08-22T13:13:12.072Z,71258.59
2022-08-22T13:15:47.154Z,70585.81
2022-08-22T13:18:31.662Z,70556.75
2022-08-22T13:20:58.803Z,71084.16
2022-08-22T13:23:41.914Z,70033.53
2022-08-22T13:26:31.822Z,70189.25
2022-08-22T13:29:24.115Z,70581.66
2022-08-22T13:31:51.559Z,70714.53
2022-08-22T13:34:27.310Z,70760.22
2022-08-22T13:36:58.442Z,70766.44
2022-08-22T13:39:33.412Z,70803.81
2022-08-22T13:42:00.739Z,70353.25
2022-08-22T13:44:28.098Z,69925.59
2022-08-22T13:47:14.300Z,70199.63
2022-08-22T13:49:46.035Z,70484.06
2022-08-22T13:52:29.739Z,70585.81
2022-08-22T13:55:01.330Z,70153.94
2022-08-22T13:57:34.989Z,69695.16
2022-08-22T14:00:06.217Z,69105.66
2022-08-22T14:03:05.711Z,68914.69
2022-08-22T14:05:37.955Z,68840.00
2022-08-22T14:08:33.026Z,68709.25
2022-08-22T14:11:09.747Z,68709.25
2022-08-22T14:16:23.624Z,69313.22
2022-08-22T14:18:54.975Z,69840.47
2022-08-22T14:21:33.414Z,70027.31
2022-08-22T14:24:25.768Z,70085.44
2022-08-22T14:26:58.257Z,69817.63
2022-08-22T14:29:25.317Z,69987.88
2022-08-22T14:32:04.389Z,69890.28
2022-08-22T14:34:30.919Z,71015.63
2022-08-22T14:37:03.397Z,71835.97
2022-08-22T14:39:33.339Z,70897.28
2022-08-22T14:42:12.967Z,70000.31
2022-08-22T14:45:06.723Z,70203.78
2022-08-22T14:48:14.121Z,70270.22
2022-08-22T14:50:31.990Z,70311.75
2022-08-22T14:53:06.464Z,70079.22
2022-08-22T14:55:35.070Z,69294.53
2022-08-22T14:58:05.930Z,69265.47
2022-08-22T15:00:35.088Z,68767.34
2022-08-22T15:03:08.818Z,68902.25
2022-08-22T15:05:45.015Z,68373.03
2022-08-22T15:08:12.686Z,68078.38
2022-08-22T15:10:42.318Z,68001.59
2022-08-22T15:13:08.930Z,68246.47
2022-08-22T15:15:52.879Z,68250.59
2022-08-22T15:18:33.685Z,68192.50
2022-08-22T15:21:08.754Z,68072.16
2022-08-22T15:23:45.391Z,68101.19
2022-08-22T15:26:22.826Z,68111.56
2022-08-22T15:28:53.637Z,67912.38
2022-08-22T15:31:20.207Z,67931.06
2022-08-22T15:33:47.130Z,67634.34
2022-08-22T15:36:21.470Z,67547.19
2022-08-22T15:38:49.236Z,67424.78
2022-08-22T15:41:42.259Z,67410.28
2022-08-22T15:44:30.823Z,67435.16
2022-08-22T15:47:10.685Z,67445.53
2022-08-22T15:49:51.640Z,67680.00
2022-08-22T15:52:32.161Z,68348.13
2022-08-22T15:55:07.898Z,68406.25
2022-08-22T15:57:38.976Z,68611.69
2022-08-22T16:00:12.081Z,68541.13
2022-08-22T16:02:42.597Z,68738.28
2022-08-22T16:05:09.210Z,68746.59
2022-08-22T16:07:50.892Z,68997.72
2022-08-22T16:10:20.258Z,69371.34
2022-08-22T16:12:47.937Z,69402.47
2022-08-22T16:15:33.035Z,69543.63
2022-08-22T16:17:59.387Z,68688.47
2022-08-22T16:20:26.834Z,68593.03
2022-08-22T16:22:56.480Z,68354.38
2022-08-22T16:25:41.596Z,68034.81
2022-08-22T16:28:13.002Z,67686.22
2022-08-22T16:30:39.513Z,67458.00
2022-08-22T16:33:06.985Z,67333.50
2022-08-22T16:36:02.850Z,67271.28
2022-08-22T16:38:36.655Z,67123.97
2022-08-22T16:41:03.679Z,67088.72
2022-08-22T16:43:30.009Z,66914.44
2022-08-22T16:45:58.605Z,66916.53
2022-08-22T16:48:31.218Z,66790.00
2022-08-22T16:51:18.433Z,66769.25
2022-08-22T16:54:03.508Z,66688.34
2022-08-22T16:56:31.526Z,66553.50
2022-08-22T16:59:23.595Z,66503.72
2022-08-22T17:01:53.433Z,66468.47
2022-08-22T17:04:33.180Z,66433.22
2022-08-22T17:07:05.925Z,66350.25
2022-08-22T17:09:51.238Z,66256.91
2022-08-22T17:12:35.850Z,66296.31
2022-08-22T17:15:20.752Z,66178.09
2022-08-22T17:17:59.027Z,66221.66
2022-08-22T17:20:26.069Z,66080.63
2022-08-22T17:23:00.046Z,66039.13
2022-08-22T17:25:36.123Z,65989.38
2022-08-22T17:28:24.791Z,65898.09
2022-08-22T17:31:06.603Z,65941.66
2022-08-22T17:33:52.302Z,65763.31
2022-08-22T17:36:34.410Z,65622.28
2022-08-22T17:39:06.149Z,65460.53
2022-08-22T17:41:41.587Z,65340.28
2022-08-22T17:44:18.223Z,65172.31
2022-08-22T17:46:46.717Z,65039.59
2022-08-22T17:49:13.056Z,64817.75
2022-08-22T17:51:45.508Z,64678.84
2022-08-22T17:54:16.424Z,64573.09
2022-08-22T17:57:05.480Z,64494.31
2022-08-22T17:59:34.865Z,64457.00
2022-08-22T18:02:13.415Z,64336.78
2022-08-22T18:04:47.575Z,64245.56
2022-08-22T18:07:13.969Z,64150.19
2022-08-22T18:09:56.219Z,64088.00
2022-08-22T18:12:24.604Z,64102.50
2022-08-22T18:14:52.762Z,64152.28
2022-08-22T18:17:20.565Z,64129.47
2022-08-22T18:19:53.978Z,64025.81
2022-08-22T18:22:34.294Z,64029.97
2022-08-22T18:25:06.434Z,63986.44
2022-08-22T18:27:40.161Z,63930.47
2022-08-22T18:30:26.656Z,63843.41
2022-08-22T18:33:33.042Z,63806.09
2022-08-22T18:36:03.989Z,63712.81
2022-08-22T18:38:32.566Z,63696.22
2022-08-22T18:41:05.375Z,63677.59
2022-08-22T18:43:36.033Z,63685.88
2022-08-22T18:46:04.427Z,63634.06
2022-08-22T18:49:15.605Z,63569.81
2022-08-22T19:09:04.649Z,63271.34
2022-08-22T19:12:03.809Z,63244.41
2022-08-22T19:18:15.563Z,63242.31
2022-08-22T19:21:00.677Z,63296.22
2022-08-22T19:23:33.918Z,63178.09
2022-08-22T19:26:18.804Z,63101.41
2022-08-22T19:28:45.146Z,63080.69
2022-08-22T19:31:18.698Z,63109.69
2022-08-22T19:33:51.071Z,63047.50
2022-08-22T19:36:30.472Z,63084.81
2022-08-22T19:39:01.641Z,62985.34
2022-08-22T19:41:47.084Z,63047.50
2022-08-22T19:44:20.712Z,63086.88
2022-08-22T19:47:05.828Z,62912.81
2022-08-22T19:49:35.049Z,62823.69
2022-08-22T19:52:13.908Z,62937.69
2022-08-22T19:54:46.842Z,62875.50
2022-08-22T19:57:18.230Z,62834.06
2022-08-22T19:59:50.818Z,62838.22
2022-08-22T20:02:18.393Z,62792.63
2022-08-22T20:04:44.874Z,62832.00
2022-08-22T20:07:40.723Z,62832.00
2022-08-22T20:10:10.970Z,62773.97
2022-08-22T20:12:49.480Z,62805.06
2022-08-22T20:15:20.272Z,62720.09
2022-08-22T20:18:11.740Z,62676.56
2022-08-22T20:20:36.163Z,62614.41
2022-08-22T20:23:02.553Z,62618.56
2022-08-22T20:25:43.159Z,62678.66
2022-08-22T20:28:18.112Z,62610.25
2022-08-22T20:30:45.872Z,62606.13
2022-08-22T20:33:17.640Z,62589.53
2022-08-22T20:35:59.271Z,62608.19
2022-08-22T20:38:55.603Z,62494.22
2022-08-22T20:41:24.153Z,62492.16
2022-08-22T20:43:50.524Z,62467.28
2022-08-22T20:46:37.261Z,62440.34
2022-08-22T20:49:03.979Z,62535.66
2022-08-22T20:51:31.472Z,62456.91
2022-08-22T20:53:58.887Z,62525.31
2022-08-22T20:56:48.690Z,62396.84
2022-08-22T20:59:31.489Z,62361.59
2022-08-22T21:02:10.118Z,62326.38
2022-08-22T21:04:55.250Z,62332.59
2022-08-22T21:07:26.704Z,62303.59
2022-08-22T21:10:12.340Z,62272.50
2022-08-22T21:12:38.675Z,62218.63
2022-08-22T21:15:05.440Z,62181.34
2022-08-22T21:17:35.518Z,62185.47
2022-08-22T21:20:19.440Z,62177.19
2022-08-22T21:22:45.825Z,62177.19
2022-08-22T21:25:12.266Z,62268.38
2022-08-22T21:27:38.676Z,62231.06
2022-08-22T21:30:07.129Z,62245.56
2022-08-22T21:32:34.985Z,62231.06
2022-08-22T21:35:01.597Z,62214.50
2022-08-22T21:37:37.291Z,62220.72
2022-08-22T21:40:14.732Z,62195.84
2022-08-22T21:42:46.237Z,62260.06
2022-08-22T21:45:29.451Z,62334.66
2022-08-22T21:47:56.165Z,62347.09
2022-08-22T21:50:25.621Z,62311.88
2022-08-22T21:52:55.259Z,62334.66
2022-08-22T21:55:21.697Z,62297.38
2022-08-22T21:58:03.114Z,62334.66
2022-08-22T22:00:38.717Z,62374.03
2022-08-22T22:03:07.345Z,62243.50
2022-08-22T22:05:33.766Z,62264.22
2022-08-22T22:08:00.252Z,62243.50
2022-08-22T22:10:26.831Z,62297.38
2022-08-22T22:12:54.130Z,62289.09
2022-08-22T22:15:22.110Z,62287.00
2022-08-22T22:17:48.706Z,62293.22
2022-08-22T22:20:16.164Z,62367.81
2022-08-22T22:22:46.352Z,62392.69
2022-08-22T22:25:40.127Z,62239.34
2022-08-22T22:28:00.413Z,62245.56
2022-08-22T22:30:26.886Z,62268.38
2022-08-22T22:32:53.462Z,62260.06
2022-08-22T22:35:21.191Z,62266.28
2022-08-22T22:37:47.679Z,62214.50
2022-08-22T22:40:14.306Z,62166.84
2022-08-22T22:42:41.380Z,62148.19
2022-08-22T22:45:07.988Z,62156.47
2022-08-22T22:47:34.796Z,62193.78
2022-08-22T22:50:01.230Z,62177.19
2022-08-22T22:52:27.623Z,62112.97
2022-08-22T22:54:54.488Z,62057.03
2022-08-22T22:57:25.359Z,61996.94
2022-08-22T22:59:52.255Z,61961.72
2022-08-22T23:02:19.703Z,61938.94
2022-08-22T23:04:53.996Z,61961.72
2022-08-22T23:07:20.891Z,61899.56
2022-08-22T23:09:47.312Z,61843.63
2022-08-22T23:12:14.202Z,61829.13
2022-08-22T23:14:40.568Z,61744.19
2022-08-22T23:17:07.042Z,61758.69
2022-08-22T23:19:33.651Z,61723.47
2022-08-22T23:22:00.063Z,61800.13
2022-08-22T23:24:28.397Z,61690.31
2022-08-22T23:26:58.374Z,61737.97
2022-08-22T23:29:24.875Z,61702.75
2022-08-22T23:31:52.508Z,61673.75
2022-08-22T23:34:24.841Z,61611.59
2022-08-22T23:36:52.689Z,61603.31
2022-08-22T23:39:19.517Z,61601.22
2022-08-22T23:41:46.562Z,61592.94
2022-08-22T23:44:14.003Z,61613.66
2022-08-22T23:46:40.378Z,61617.81
2022-08-22T23:49:06.960Z,61657.16
2022-08-22T23:51:33.646Z,61630.22
2022-08-22T23:54:00.190Z,61661.31
2022-08-22T23:56:36.834Z,61638.53
2022-08-22T23:59:05.738Z,61684.09
