createdAt,value
2022-10-18T00:02:14.680Z,11.13
2022-10-18T00:04:43.322Z,11.07
2022-10-18T00:07:11.971Z,11.37
2022-10-18T00:09:40.754Z,10.73
2022-10-18T00:12:09.477Z,10.93
2022-10-18T00:14:39.462Z,10.90
2022-10-18T00:17:07.983Z,11.10
2022-10-18T00:19:36.574Z,11.40
2022-10-18T00:22:05.255Z,11.40
2022-10-18T00:24:33.796Z,11.77
2022-10-18T00:27:02.268Z,10.67
2022-10-18T00:29:30.884Z,11.30
2022-10-18T00:32:00.767Z,11.30
2022-10-18T00:34:29.316Z,10.93
2022-10-18T00:36:57.906Z,11.20
2022-10-18T00:39:26.500Z,11.50
2022-10-18T00:41:55.101Z,10.97
2022-10-18T00:45:11.042Z,10.87
2022-10-18T00:47:41.145Z,11.00
2022-10-18T00:50:10.544Z,10.73
2022-10-18T00:52:43.944Z,11.40
2022-10-18T00:55:13.167Z,11.20
2022-10-18T00:57:44.336Z,11.03
2022-10-18T01:00:14.706Z,11.03
2022-10-18T01:02:47.210Z,10.43
2022-10-18T01:05:18.576Z,11.30
2022-10-18T01:08:23.780Z,11.07
2022-10-18T01:11:07.639Z,11.23
2022-10-18T01:14:01.201Z,10.67
2022-10-18T01:16:38.959Z,10.90
2022-10-18T01:19:45.065Z,11.10
2022-10-18T01:22:22.492Z,10.83
2022-10-18T01:25:07.601Z,10.70
2022-10-18T01:27:58.613Z,10.30
2022-10-18T01:30:53.831Z,10.73
2022-10-18T01:33:32.704Z,11.10
2022-10-18T01:36:07.263Z,10.53
2022-10-18T01:38:38.182Z,10.70
2022-10-18T01:41:13.147Z,10.63
2022-10-18T01:43:45.978Z,10.80
2022-10-18T01:46:18.568Z,11.27
2022-10-18T01:48:48.353Z,10.30
2022-10-18T01:51:20.020Z,10.90
2022-10-18T01:53:48.607Z,11.10
2022-10-18T01:56:25.892Z,10.97
2022-10-18T01:59:15.721Z,10.60
2022-10-18T02:01:56.228Z,11.10
2022-10-18T02:04:35.878Z,10.93
2022-10-18T02:07:16.388Z,10.90
2022-10-18T02:09:52.379Z,10.97
2022-10-18T02:12:23.024Z,10.53
2022-10-18T02:14:53.355Z,10.57
2022-10-18T02:17:24.792Z,11.10
2022-10-18T02:19:55.380Z,10.60
2022-10-18T02:22:26.102Z,10.40
2022-10-18T02:24:57.787Z,11.20
2022-10-18T02:27:26.884Z,10.70
2022-10-18T02:29:55.731Z,10.60
2022-10-18T02:32:33.970Z,11.13
2022-10-18T02:35:08.319Z,10.43
2022-10-18T02:37:40.695Z,10.53
2022-10-18T02:40:11.784Z,10.83
2022-10-18T02:42:46.030Z,10.50
2022-10-18T02:45:15.513Z,10.60
2022-10-18T02:47:45.518Z,10.70
2022-10-18T02:50:14.187Z,10.80
2022-10-18T02:52:42.742Z,10.77
2022-10-18T02:55:12.125Z,10.30
2022-10-18T02:57:40.759Z,10.83
2022-10-18T03:00:11.347Z,10.10
2022-10-18T03:02:39.877Z,10.80
2022-10-18T03:05:10.189Z,10.37
2022-10-18T03:07:38.755Z,11.10
2022-10-18T03:10:08.811Z,10.40
2022-10-18T03:12:37.690Z,10.13
2022-10-18T03:15:07.463Z,10.50
2022-10-18T03:17:35.985Z,10.63
2022-10-18T03:20:04.758Z,10.97
2022-10-18T03:22:34.745Z,10.63
2022-10-18T03:25:03.249Z,11.43
2022-10-18T03:27:32.103Z,9.77
2022-10-18T03:30:01.038Z,10.47
2022-10-18T03:32:29.797Z,10.80
2022-10-18T03:34:58.474Z,10.50
2022-10-18T03:37:27.124Z,10.57
2022-10-18T03:39:56.991Z,11.03
2022-10-18T03:42:25.512Z,11.00
2022-10-18T03:44:54.096Z,10.60
2022-10-18T03:47:22.637Z,10.53
2022-10-18T03:49:54.601Z,10.47
2022-10-18T03:52:25.752Z,10.70
2022-10-18T03:54:54.272Z,9.93
2022-10-18T03:57:24.173Z,11.33
2022-10-18T03:59:52.779Z,11.43
2022-10-18T04:02:21.279Z,9.97
2022-10-18T04:04:49.792Z,10.30
2022-10-18T04:07:18.514Z,11.10
2022-10-18T04:09:47.073Z,10.43
2022-10-18T04:12:15.597Z,10.33
2022-10-18T04:14:45.531Z,10.67
2022-10-18T04:17:14.055Z,10.50
2022-10-18T04:19:42.585Z,10.50
2022-10-18T04:22:12.042Z,10.40
2022-10-18T04:24:40.598Z,10.10
2022-10-18T04:27:09.587Z,10.80
2022-10-18T04:29:38.134Z,10.50
2022-10-18T04:32:08.333Z,10.20
2022-10-18T04:34:37.066Z,10.50
2022-10-18T04:37:05.695Z,10.10
2022-10-18T04:39:34.192Z,10.30
2022-10-18T04:42:02.766Z,9.80
2022-10-18T04:44:31.312Z,10.50
2022-10-18T04:46:59.815Z,9.97
2022-10-18T04:49:29.655Z,10.30
2022-10-18T04:51:58.222Z,10.40
2022-10-18T04:54:28.623Z,10.73
2022-10-18T04:56:57.275Z,10.33
2022-10-18T04:59:25.935Z,9.90
2022-10-18T05:01:54.822Z,9.97
2022-10-18T05:04:23.504Z,10.23
2022-10-18T05:06:53.447Z,10.60
2022-10-18T05:09:24.775Z,10.50
2022-10-18T05:11:53.420Z,10.27
2022-10-18T05:14:21.956Z,10.03
2022-10-18T05:16:50.525Z,10.80
2022-10-18T05:19:19.172Z,10.77
2022-10-18T05:21:47.704Z,10.23
2022-10-18T05:24:17.676Z,10.10
2022-10-18T05:26:46.481Z,10.10
2022-10-18T05:29:15.085Z,10.40
2022-10-18T05:31:43.755Z,10.27
2022-10-18T05:34:12.356Z,10.30
2022-10-18T05:36:40.900Z,10.13
2022-10-18T05:39:09.585Z,10.47
2022-10-18T05:41:39.573Z,9.70
2022-10-18T05:44:08.857Z,10.07
2022-10-18T05:46:37.376Z,10.30
2022-10-18T05:49:05.980Z,9.90
2022-10-18T05:51:34.506Z,10.20
2022-10-18T05:54:03.030Z,9.83
2022-10-18T05:56:31.653Z,9.73
2022-10-18T05:59:03.046Z,9.80
2022-10-18T06:01:31.670Z,9.70
2022-10-18T06:04:00.221Z,9.83
2022-10-18T06:06:28.833Z,9.83
2022-10-18T06:08:57.436Z,10.60
2022-10-18T06:11:26.207Z,9.97
2022-10-18T06:13:54.915Z,9.90
2022-10-18T06:16:32.048Z,9.70
2022-10-18T06:19:01.263Z,10.27
2022-10-18T06:21:29.938Z,9.80
2022-10-18T06:24:00.441Z,9.50
2022-10-18T06:26:29.786Z,9.73
2022-10-18T06:28:58.418Z,10.00
2022-10-18T06:31:28.557Z,10.20
2022-10-18T06:33:58.480Z,10.37
2022-10-18T06:36:27.160Z,9.90
2022-10-18T06:38:56.605Z,9.67
2022-10-18T06:41:25.339Z,10.13
2022-10-18T06:43:57.793Z,9.40
2022-10-18T06:46:28.050Z,9.80
2022-10-18T06:48:57.685Z,10.03
2022-10-18T06:51:26.200Z,9.20
2022-10-18T06:54:06.212Z,9.70
2022-10-18T06:56:43.257Z,9.53
2022-10-18T06:59:11.801Z,9.50
2022-10-18T07:01:41.810Z,9.20
2022-10-18T07:04:10.440Z,9.97
2022-10-18T07:06:38.998Z,9.50
2022-10-18T07:09:07.817Z,9.80
2022-10-18T07:11:36.814Z,9.60
2022-10-18T07:14:05.720Z,9.33
2022-10-18T07:16:35.425Z,9.57
2022-10-18T07:19:05.609Z,9.70
2022-10-18T07:21:34.333Z,9.23
2022-10-18T07:24:02.891Z,9.83
2022-10-18T07:26:33.868Z,9.23
2022-10-18T07:29:07.302Z,9.40
2022-10-18T07:31:38.459Z,9.70
2022-10-18T07:34:11.301Z,9.40
2022-10-18T07:36:59.973Z,9.33
2022-10-18T07:39:28.514Z,9.67
2022-10-18T07:41:57.114Z,9.60
2022-10-18T07:44:26.049Z,9.43
2022-10-18T07:46:55.101Z,9.53
2022-10-18T07:49:25.396Z,9.83
2022-10-18T07:51:53.889Z,9.40
2022-10-18T07:54:22.891Z,9.40
2022-10-18T07:56:51.474Z,9.57
2022-10-18T07:59:19.982Z,9.90
2022-10-18T08:01:48.586Z,9.40
2022-10-18T08:04:17.227Z,9.10
2022-10-18T08:06:47.766Z,9.57
2022-10-18T08:09:16.286Z,9.90
2022-10-18T08:11:44.935Z,9.73
2022-10-18T08:14:13.441Z,9.97
2022-10-18T08:16:41.977Z,10.10
2022-10-18T08:19:10.554Z,9.20
2022-10-18T08:21:39.051Z,9.50
2022-10-18T08:24:09.047Z,9.73
2022-10-18T08:26:37.751Z,9.60
2022-10-18T08:29:24.823Z,9.47
2022-10-18T08:31:54.845Z,9.80
2022-10-18T08:34:23.605Z,9.90
2022-10-18T08:36:52.160Z,9.73
2022-10-18T08:39:22.117Z,9.20
2022-10-18T08:42:36.493Z,9.20
2022-10-18T08:45:12.891Z,9.70
2022-10-18T08:47:53.890Z,9.47
2022-10-18T08:50:26.382Z,9.00
2022-10-18T08:53:00.500Z,9.20
2022-10-18T08:55:36.428Z,9.20
2022-10-18T08:58:06.130Z,8.90
2022-10-18T09:00:41.928Z,9.30
2022-10-18T09:03:32.926Z,8.90
2022-10-18T09:06:13.938Z,9.00
2022-10-18T09:09:02.722Z,9.07
2022-10-18T09:12:04.506Z,9.10
2022-10-18T09:15:06.050Z,8.73
2022-10-18T09:17:50.587Z,9.23
2022-10-18T09:20:25.211Z,8.73
2022-10-18T09:22:58.244Z,9.17
2022-10-18T09:25:33.173Z,9.40
2022-10-18T09:28:17.421Z,9.20
2022-10-18T09:30:57.237Z,8.90
2022-10-18T09:33:46.653Z,9.07
2022-10-18T09:36:20.586Z,8.87
2022-10-18T09:38:56.112Z,8.80
2022-10-18T09:41:33.363Z,8.70
2022-10-18T09:44:26.937Z,8.70
2022-10-18T09:47:01.857Z,9.07
2022-10-18T09:49:34.603Z,8.80
2022-10-18T09:52:12.659Z,9.33
2022-10-18T09:54:47.789Z,9.10
2022-10-18T09:57:23.056Z,9.10
2022-10-18T09:59:53.054Z,9.00
2022-10-18T10:02:24.635Z,8.90
2022-10-18T10:04:55.827Z,8.80
2022-10-18T10:07:31.049Z,8.60
2022-10-18T10:10:09.945Z,9.00
2022-10-18T10:12:40.451Z,8.97
2022-10-18T10:15:19.967Z,9.00
2022-10-18T10:17:57.687Z,9.17
2022-10-18T10:20:35.723Z,9.00
2022-10-18T10:23:10.929Z,8.50
2022-10-18T10:25:40.957Z,8.90
2022-10-18T10:28:15.896Z,9.20
2022-10-18T10:30:46.042Z,9.50
2022-10-18T10:33:34.334Z,9.30
2022-10-18T10:36:07.007Z,9.57
2022-10-18T10:38:35.563Z,8.90
2022-10-18T10:41:25.627Z,9.17
2022-10-18T10:43:54.467Z,9.43
2022-10-18T10:46:26.456Z,9.20
2022-10-18T10:49:21.648Z,9.20
2022-10-18T10:52:02.524Z,9.13
2022-10-18T10:54:39.213Z,9.30
2022-10-18T10:57:21.165Z,9.00
2022-10-18T10:59:53.343Z,9.80
2022-10-18T11:02:27.929Z,9.17
2022-10-18T11:04:58.173Z,9.87
2022-10-18T11:07:35.798Z,9.20
2022-10-18T11:10:09.478Z,9.33
2022-10-18T11:12:41.170Z,9.50
2022-10-18T11:15:26.094Z,9.00
2022-10-18T11:18:09.156Z,9.13
2022-10-18T11:20:43.593Z,8.70
2022-10-18T11:23:13.980Z,9.10
2022-10-18T11:26:07.572Z,8.87
2022-10-18T11:28:58.645Z,8.70
2022-10-18T11:31:34.434Z,9.00
2022-10-18T11:34:30.093Z,8.60
2022-10-18T11:37:27.130Z,8.40
2022-10-18T11:40:08.686Z,9.30
2022-10-18T11:42:49.108Z,8.70
2022-10-18T11:45:32.232Z,8.93
2022-10-18T11:48:09.551Z,8.93
2022-10-18T11:50:46.369Z,8.57
2022-10-18T11:53:25.881Z,8.60
2022-10-18T11:56:04.708Z,8.93
2022-10-18T11:58:59.290Z,9.17
2022-10-18T12:01:35.804Z,9.03
2022-10-18T12:04:10.284Z,8.63
2022-10-18T12:06:43.423Z,9.10
2022-10-18T12:09:21.019Z,9.10
2022-10-18T12:11:55.989Z,8.97
2022-10-18T12:14:29.564Z,9.20
2022-10-18T12:19:55.942Z,9.57
2022-10-18T12:22:34.654Z,9.47
2022-10-18T12:25:04.252Z,9.33
2022-10-18T12:27:44.905Z,9.20
2022-10-18T12:30:23.743Z,8.70
2022-10-18T12:33:03.737Z,9.40
2022-10-18T12:35:58.095Z,9.10
2022-10-18T12:38:32.305Z,9.40
2022-10-18T12:41:01.473Z,8.60
2022-10-18T12:43:36.774Z,8.63
2022-10-18T12:46:13.349Z,8.90
2022-10-18T12:48:45.711Z,8.90
2022-10-18T12:51:17.166Z,8.80
2022-10-18T12:53:50.708Z,8.90
2022-10-18T12:56:41.831Z,8.50
2022-10-18T12:59:49.763Z,8.67
2022-10-18T13:02:31.911Z,8.70
2022-10-18T13:05:02.476Z,8.53
2022-10-18T13:07:44.716Z,8.70
2022-10-18T13:10:38.464Z,8.50
2022-10-18T13:13:39.719Z,8.63
2022-10-18T13:16:32.947Z,8.53
2022-10-18T13:19:16.809Z,8.23
2022-10-18T13:21:54.791Z,8.00
2022-10-18T13:24:35.289Z,8.20
2022-10-18T13:27:39.729Z,8.00
2022-10-18T13:30:34.450Z,8.00
2022-10-18T13:33:25.978Z,8.00
2022-10-18T13:35:57.180Z,8.20
2022-10-18T13:38:50.507Z,7.97
2022-10-18T13:41:22.156Z,8.00
2022-10-18T13:44:30.588Z,8.10
2022-10-18T13:47:37.309Z,7.90
2022-10-18T13:50:26.209Z,8.10
2022-10-18T13:53:16.135Z,7.80
2022-10-18T13:55:57.946Z,7.90
2022-10-18T13:58:48.845Z,8.03
2022-10-18T14:01:35.728Z,8.17
2022-10-18T14:05:16.551Z,8.37
2022-10-18T14:07:51.921Z,8.00
2022-10-18T14:10:43.638Z,7.90
2022-10-18T14:13:22.619Z,8.10
2022-10-18T14:15:54.433Z,7.80
2022-10-18T14:18:31.854Z,8.00
2022-10-18T14:21:13.704Z,8.03
2022-10-18T14:23:46.034Z,8.10
2022-10-18T14:26:18.220Z,8.10
2022-10-18T14:28:59.557Z,7.80
2022-10-18T14:31:29.017Z,8.10
2022-10-18T14:33:59.941Z,8.10
2022-10-18T14:36:32.584Z,8.00
2022-10-18T14:39:03.156Z,8.10
2022-10-18T14:41:33.858Z,7.70
2022-10-18T14:44:21.474Z,7.93
2022-10-18T14:46:53.104Z,8.10
2022-10-18T14:49:23.180Z,8.03
2022-10-18T14:51:54.388Z,8.30
2022-10-18T14:54:30.748Z,8.00
2022-10-18T14:57:01.223Z,7.90
2022-10-18T14:59:33.341Z,8.30
2022-10-18T15:02:06.137Z,8.20
2022-10-18T15:04:36.105Z,8.10
2022-10-18T15:07:07.341Z,8.00
2022-10-18T15:09:59.547Z,8.00
2022-10-18T15:12:36.876Z,7.83
2022-10-18T15:15:21.581Z,8.07
2022-10-18T15:17:51.467Z,7.80
2022-10-18T15:20:25.945Z,7.93
2022-10-18T15:22:55.356Z,7.83
2022-10-18T15:25:31.540Z,8.20
2022-10-18T15:28:02.556Z,8.17
2022-10-18T15:30:39.343Z,8.00
2022-10-18T15:33:10.087Z,7.93
2022-10-18T15:35:40.983Z,8.10
2022-10-18T15:38:17.444Z,7.87
2022-10-18T15:40:46.077Z,8.10
2022-10-18T15:43:37.994Z,7.93
2022-10-18T15:46:07.657Z,8.03
2022-10-18T15:48:38.755Z,8.10
2022-10-18T15:51:11.103Z,7.80
2022-10-18T15:53:52.802Z,8.00
2022-10-18T15:56:33.608Z,8.30
2022-10-18T15:59:04.994Z,8.00
2022-10-18T16:01:38.206Z,8.13
2022-10-18T16:04:12.329Z,8.27
2022-10-18T16:06:42.280Z,8.40
2022-10-18T16:09:17.704Z,8.20
2022-10-18T16:11:47.061Z,8.20
2022-10-18T16:14:15.582Z,7.93
2022-10-18T16:16:44.248Z,7.90
2022-10-18T16:19:18.725Z,8.03
2022-10-18T16:21:48.648Z,8.07
2022-10-18T16:24:17.415Z,8.10
2022-10-18T16:26:46.069Z,8.00
2022-10-18T16:29:16.401Z,8.23
2022-10-18T16:31:46.694Z,8.00
2022-10-18T16:34:15.304Z,8.30
2022-10-18T16:36:43.860Z,8.13
2022-10-18T16:39:18.047Z,8.50
2022-10-18T16:41:46.986Z,7.93
2022-10-18T16:44:16.498Z,8.30
2022-10-18T16:46:45.456Z,8.00
2022-10-18T16:49:23.160Z,8.37
2022-10-18T16:51:52.148Z,8.20
2022-10-18T16:54:22.376Z,8.60
2022-10-18T16:56:51.231Z,8.20
2022-10-18T16:59:25.510Z,8.10
2022-10-18T17:01:54.119Z,8.10
2022-10-18T17:04:22.751Z,8.00
2022-10-18T17:06:51.699Z,8.20
2022-10-18T17:09:21.617Z,8.20
2022-10-18T17:11:50.886Z,8.30
2022-10-18T17:14:19.394Z,8.20
2022-10-18T17:16:50.798Z,8.30
2022-10-18T17:19:23.337Z,8.40
2022-10-18T17:21:51.814Z,8.30
2022-10-18T17:24:21.696Z,8.20
2022-10-18T17:26:50.264Z,8.20
2022-10-18T17:29:18.768Z,8.40
2022-10-18T17:31:47.272Z,8.30
2022-10-18T17:34:21.247Z,9.10
2022-10-18T17:36:50.122Z,8.60
2022-10-18T17:39:18.766Z,9.00
2022-10-18T17:41:48.577Z,8.70
2022-10-18T17:44:17.170Z,8.57
2022-10-18T17:46:45.712Z,9.10
2022-10-18T17:49:15.543Z,8.80
2022-10-18T17:51:45.468Z,8.50
2022-10-18T17:54:14.193Z,8.80
2022-10-18T17:56:42.667Z,8.50
2022-10-18T17:59:12.863Z,8.50
2022-10-18T18:02:01.804Z,8.50
2022-10-18T18:04:30.311Z,8.20
2022-10-18T18:06:59.754Z,8.40
2022-10-18T18:09:28.403Z,8.73
2022-10-18T18:11:56.904Z,8.67
2022-10-18T18:14:27.057Z,8.70
2022-10-18T18:16:55.574Z,8.73
2022-10-18T18:19:24.962Z,10.37
2022-10-18T18:21:55.115Z,11.17
2022-10-18T18:24:24.830Z,9.60
2022-10-18T18:26:54.416Z,9.07
2022-10-18T18:29:23.935Z,8.93
2022-10-18T18:31:54.775Z,9.20
2022-10-18T18:34:23.388Z,8.97
2022-10-18T18:36:52.313Z,8.43
2022-10-18T18:39:24.576Z,8.50
2022-10-18T18:41:54.150Z,8.70
2022-10-18T18:44:24.584Z,9.03
2022-10-18T18:46:54.564Z,8.83
2022-10-18T18:49:23.256Z,8.70
2022-10-18T18:51:51.804Z,8.40
2022-10-18T18:54:22.031Z,8.70
2022-10-18T18:56:50.888Z,8.43
2022-10-18T18:59:20.181Z,8.80
2022-10-18T19:01:48.802Z,8.63
2022-10-18T19:04:18.945Z,8.70
2022-10-18T19:06:47.558Z,8.63
2022-10-18T19:09:22.260Z,8.90
2022-10-18T19:11:53.589Z,8.60
2022-10-18T19:14:23.955Z,8.90
2022-10-18T19:16:54.408Z,8.90
2022-10-18T19:19:26.867Z,8.60
2022-10-18T19:21:57.415Z,8.50
2022-10-18T19:24:28.848Z,8.63
2022-10-18T19:27:00.236Z,8.70
2022-10-18T19:29:31.625Z,8.53
2022-10-18T19:32:03.868Z,9.10
2022-10-18T19:34:34.962Z,8.77
2022-10-18T19:37:03.715Z,8.73
2022-10-18T19:39:35.524Z,9.30
2022-10-18T19:42:08.971Z,8.70
2022-10-18T19:44:38.720Z,8.90
2022-10-18T19:47:09.453Z,8.83
2022-10-18T19:49:40.445Z,8.70
2022-10-18T19:52:13.613Z,8.60
2022-10-18T19:54:43.230Z,8.70
2022-10-18T19:57:12.039Z,8.90
2022-10-18T20:02:15.511Z,8.93
2022-10-18T20:04:45.356Z,8.87
2022-10-18T20:07:13.902Z,8.60
2022-10-18T20:09:42.422Z,8.87
2022-10-18T20:12:10.972Z,8.77
2022-10-18T20:14:39.520Z,8.77
2022-10-18T20:17:12.091Z,8.80
2022-10-18T20:19:42.177Z,8.60
2022-10-18T20:22:12.369Z,8.87
2022-10-18T20:24:41.210Z,9.03
2022-10-18T20:27:09.775Z,9.00
2022-10-18T20:29:38.453Z,9.07
2022-10-18T20:32:08.949Z,8.80
2022-10-18T20:34:37.483Z,8.93
2022-10-18T20:37:06.007Z,8.80
2022-10-18T20:39:35.933Z,8.83
2022-10-18T20:42:08.418Z,8.97
2022-10-18T20:44:40.952Z,9.00
2022-10-18T20:47:10.216Z,8.70
2022-10-18T20:49:41.343Z,8.87
2022-10-18T20:52:10.743Z,9.00
2022-10-18T20:54:41.416Z,8.67
2022-10-18T20:57:11.567Z,8.90
2022-10-18T20:59:40.780Z,8.73
2022-10-18T21:02:11.076Z,8.70
2022-10-18T21:04:41.540Z,8.70
2022-10-18T21:07:11.811Z,9.20
2022-10-18T21:09:42.566Z,8.97
2022-10-18T21:14:44.756Z,8.90
2022-10-18T21:17:13.347Z,8.80
2022-10-18T21:19:42.216Z,8.60
2022-10-18T21:22:11.765Z,8.60
2022-10-18T21:24:42.509Z,9.00
2022-10-18T21:27:11.008Z,8.60
2022-10-18T21:29:40.058Z,9.00
2022-10-18T21:32:08.959Z,8.80
2022-10-18T21:34:37.641Z,8.57
2022-10-18T21:37:06.224Z,8.70
2022-10-18T21:39:34.899Z,8.60
2022-10-18T21:42:04.855Z,8.87
2022-10-18T21:44:34.129Z,9.00
2022-10-18T21:47:02.847Z,8.70
2022-10-18T21:49:35.136Z,8.87
2022-10-18T21:52:05.425Z,9.10
2022-10-18T21:54:34.295Z,8.80
2022-10-18T21:57:04.212Z,8.80
2022-10-18T21:59:32.781Z,8.90
2022-10-18T22:02:03.079Z,8.70
2022-10-18T22:04:35.721Z,9.10
2022-10-18T22:07:05.492Z,8.90
2022-10-18T22:09:34.786Z,8.93
2022-10-18T22:12:04.972Z,9.27
2022-10-18T22:14:33.508Z,9.03
2022-10-18T22:17:02.842Z,8.93
2022-10-18T22:19:31.556Z,9.17
2022-10-18T22:22:00.120Z,9.10
2022-10-18T22:24:28.641Z,9.10
2022-10-18T22:26:57.330Z,9.00
2022-10-18T22:29:27.546Z,8.93
2022-10-18T22:31:56.414Z,9.00
2022-10-18T22:34:27.830Z,8.97
2022-10-18T22:36:57.988Z,9.17
2022-10-18T22:39:26.572Z,8.83
2022-10-18T22:41:56.671Z,9.10
2022-10-18T22:44:26.645Z,8.80
2022-10-18T22:46:55.164Z,9.50
2022-10-18T22:49:23.679Z,8.90
2022-10-18T22:51:52.316Z,9.20
2022-10-18T22:54:20.938Z,8.80
2022-10-18T22:56:49.428Z,9.03
2022-10-18T22:59:17.960Z,8.93
2022-10-18T23:01:48.236Z,9.17
2022-10-18T23:04:16.721Z,8.87
2022-10-18T23:06:45.316Z,9.10
2022-10-18T23:09:13.836Z,8.90
2022-10-18T23:11:42.681Z,9.07
2022-10-18T23:14:12.292Z,9.03
2022-10-18T23:16:40.816Z,9.10
2022-10-18T23:19:16.535Z,9.00
2022-10-18T23:21:45.154Z,9.00
2022-10-18T23:24:13.668Z,8.70
2022-10-18T23:26:42.204Z,8.77
2022-10-18T23:29:10.860Z,9.13
2022-10-18T23:31:40.008Z,9.03
2022-10-18T23:34:10.565Z,9.00
2022-10-18T23:36:39.230Z,8.87
2022-10-18T23:39:08.040Z,9.80
2022-10-18T23:41:36.773Z,9.60
2022-10-18T23:44:05.831Z,10.13
2022-10-18T23:46:34.352Z,10.83
2022-10-18T23:49:02.872Z,10.77
2022-10-18T23:51:32.816Z,10.43
2022-10-18T23:54:01.306Z,11.20
2022-10-18T23:56:29.805Z,11.20
2022-10-18T23:58:58.438Z,11.33
