createdAt,value
2022-07-31T00:03:37.912Z,985.5
2022-07-31T00:18:05.430Z,985.4
2022-07-31T00:32:32.333Z,985.3
2022-07-31T00:47:04.718Z,985.3
2022-07-31T01:01:29.770Z,985.1
2022-07-31T01:15:56.969Z,985
2022-07-31T01:30:31.140Z,985.1
2022-07-31T01:44:52.951Z,985.1
2022-07-31T01:59:24.773Z,985.1
2022-07-31T02:13:48.521Z,985
2022-07-31T02:28:16.849Z,984.9
2022-07-31T02:42:45.069Z,984.8
2022-07-31T02:57:13.005Z,984.9
2022-07-31T03:11:39.824Z,984.8
2022-07-31T03:26:06.437Z,984.7
2022-07-31T03:40:34.172Z,984.8
2022-07-31T03:55:02.770Z,984.8
2022-07-31T04:09:31.090Z,984.8
2022-07-31T04:23:59.582Z,984.8
2022-07-31T04:38:27.625Z,984.7
2022-07-31T04:52:55.979Z,984.8
2022-07-31T05:07:29.337Z,984.8
2022-07-31T05:22:00.354Z,984.9
2022-07-31T05:36:24.705Z,984.9
2022-07-31T05:50:53.876Z,984.7
2022-07-31T06:05:22.735Z,984.8
2022-07-31T06:19:50.996Z,984.8
2022-07-31T06:34:20.361Z,984.6
2022-07-31T06:48:49.453Z,984.8
2022-07-31T07:03:17.658Z,984.5
2022-07-31T07:17:48.236Z,984.6
2022-07-31T07:32:18.276Z,984.6
2022-07-31T07:46:47.061Z,984.7
2022-07-31T08:01:15.176Z,984.5
2022-07-31T08:15:42.566Z,984.3
2022-07-31T08:30:10.433Z,984.3
2022-07-31T08:44:38.025Z,984.2
2022-07-31T08:59:05.341Z,984.2
2022-07-31T09:13:33.874Z,984.1
2022-07-31T09:28:03.970Z,984.1
2022-07-31T09:42:32.979Z,984
2022-07-31T09:57:00.954Z,984
2022-07-31T10:11:26.285Z,984
2022-07-31T10:25:57.886Z,984
2022-07-31T10:40:26.920Z,983.9
2022-07-31T10:54:53.866Z,983.9
2022-07-31T11:09:20.697Z,983.7
2022-07-31T11:24:08.730Z,983.6
2022-07-31T11:38:29.694Z,983.4
2022-07-31T11:53:00.268Z,983.3
2022-07-31T12:07:27.475Z,983.4
2022-07-31T12:21:54.431Z,983.5
2022-07-31T12:36:22.392Z,983.4
2022-07-31T12:50:50.006Z,983.3
2022-07-31T13:05:18.916Z,983.2
2022-07-31T13:19:47.148Z,983
2022-07-31T13:34:16.318Z,982.9
2022-07-31T13:48:42.753Z,982.9
2022-07-31T14:03:11.129Z,982.8
2022-07-31T14:17:38.176Z,982.7
2022-07-31T14:32:09.171Z,982.6
2022-07-31T14:46:34.675Z,982.6
2022-07-31T15:01:03.330Z,982.6
2022-07-31T15:15:34.082Z,982.7
2022-07-31T15:30:08.377Z,982.6
2022-07-31T15:44:30.226Z,982.5
2022-07-31T15:58:58.977Z,982.3
2022-07-31T16:13:28.211Z,982.1
2022-07-31T16:27:56.912Z,982
2022-07-31T16:42:26.053Z,981.7
2022-07-31T16:56:54.708Z,981.7
2022-07-31T17:11:20.966Z,981.7
2022-07-31T17:25:50.903Z,981.6
2022-07-31T17:40:44.534Z,981.7
2022-07-31T17:54:57.390Z,981.9
2022-07-31T18:09:25.287Z,981.8
2022-07-31T18:23:51.471Z,981.9
2022-07-31T18:38:18.322Z,981.9
2022-07-31T18:52:46.010Z,981.9
2022-07-31T19:07:12.203Z,982
2022-07-31T19:21:44.162Z,982.3
2022-07-31T19:36:11.938Z,982.2
2022-07-31T19:50:37.037Z,982.3
2022-07-31T20:05:04.641Z,982.4
2022-07-31T20:19:32.446Z,982.5
2022-07-31T20:33:58.600Z,982.8
2022-07-31T20:48:24.986Z,983
2022-07-31T21:02:52.878Z,983
2022-07-31T21:17:26.073Z,983
2022-07-31T21:31:52.666Z,983
2022-07-31T21:46:17.891Z,983
2022-07-31T22:00:44.692Z,983
2022-07-31T22:15:15.900Z,983.1
2022-07-31T22:29:40.350Z,983.2
2022-07-31T22:44:21.420Z,983.2
2022-07-31T22:58:41.069Z,983.4
2022-07-31T23:13:09.296Z,983.5
2022-07-31T23:27:37.134Z,983.5
2022-07-31T23:42:05.532Z,983.5
2022-07-31T23:56:33.425Z,983.3
