createdAt,value
2022-07-26T00:02:07.433Z,25.40
2022-07-26T00:04:35.901Z,25.40
2022-07-26T00:07:04.247Z,25.40
2022-07-26T00:09:32.652Z,25.40
2022-07-26T00:12:01.005Z,25.40
2022-07-26T00:14:30.720Z,25.40
2022-07-26T00:17:01.773Z,25.30
2022-07-26T00:19:30.146Z,25.30
2022-07-26T00:22:12.443Z,25.30
2022-07-26T00:24:40.854Z,25.30
2022-07-26T00:27:09.435Z,25.30
2022-07-26T00:29:39.179Z,25.30
2022-07-26T00:32:07.935Z,25.30
2022-07-26T00:34:36.343Z,25.40
2022-07-26T00:37:04.717Z,25.30
2022-07-26T00:39:33.084Z,25.30
2022-07-26T00:42:01.596Z,25.30
2022-07-26T00:44:39.457Z,25.30
2022-07-26T00:47:08.959Z,25.30
2022-07-26T00:49:37.368Z,25.30
2022-07-26T00:52:06.437Z,25.30
2022-07-26T00:54:34.873Z,25.30
2022-07-26T00:57:03.351Z,25.30
2022-07-26T00:59:31.768Z,25.30
2022-07-26T01:02:01.895Z,25.30
2022-07-26T01:04:30.344Z,25.30
2022-07-26T01:06:58.744Z,25.30
2022-07-26T01:09:27.206Z,25.30
2022-07-26T01:11:55.631Z,25.30
2022-07-26T01:14:24.114Z,25.30
2022-07-26T01:16:52.653Z,25.30
2022-07-26T01:19:22.399Z,25.30
2022-07-26T01:21:52.218Z,25.30
2022-07-26T01:24:20.656Z,25.30
2022-07-26T01:26:49.032Z,25.30
2022-07-26T01:29:20.198Z,25.20
2022-07-26T01:31:48.642Z,25.30
2022-07-26T01:34:17.221Z,25.20
2022-07-26T01:36:48.708Z,25.20
2022-07-26T01:39:18.481Z,25.30
2022-07-26T01:41:46.833Z,25.30
2022-07-26T01:44:18.041Z,25.30
2022-07-26T01:46:46.437Z,25.30
2022-07-26T01:49:15.056Z,25.20
2022-07-26T01:51:43.624Z,25.20
2022-07-26T01:54:12.310Z,25.20
2022-07-26T01:56:43.369Z,25.20
2022-07-26T01:59:11.717Z,25.20
2022-07-26T02:01:40.472Z,25.20
2022-07-26T02:04:34.873Z,25.20
2022-07-26T02:07:05.596Z,25.20
2022-07-26T02:09:41.143Z,25.20
2022-07-26T02:12:11.145Z,25.20
2022-07-26T02:14:42.369Z,25.20
2022-07-26T02:17:10.764Z,25.20
2022-07-26T02:19:39.116Z,25.20
2022-07-26T02:22:07.559Z,25.20
2022-07-26T02:24:35.888Z,25.20
2022-07-26T02:27:04.517Z,25.20
2022-07-26T02:29:34.208Z,25.20
2022-07-26T02:32:02.597Z,25.20
2022-07-26T02:34:33.759Z,25.20
2022-07-26T02:37:02.524Z,25.20
2022-07-26T02:39:30.967Z,25.20
2022-07-26T02:42:00.078Z,25.20
2022-07-26T02:44:29.008Z,25.20
2022-07-26T02:46:58.795Z,25.20
2022-07-26T02:49:27.241Z,25.20
2022-07-26T02:51:55.622Z,25.20
2022-07-26T02:54:24.007Z,25.20
2022-07-26T02:56:52.375Z,25.20
2022-07-26T02:59:20.733Z,25.10
2022-07-26T03:01:49.190Z,25.10
2022-07-26T03:04:18.988Z,25.10
2022-07-26T03:06:47.308Z,25.20
2022-07-26T03:09:15.650Z,25.10
2022-07-26T03:11:43.979Z,25.10
2022-07-26T03:14:12.436Z,25.10
2022-07-26T03:16:40.842Z,25.10
2022-07-26T03:19:09.204Z,25.10
2022-07-26T03:21:38.863Z,25.10
2022-07-26T03:24:08.420Z,25.10
2022-07-26T03:26:37.290Z,25.10
2022-07-26T03:29:05.694Z,25.10
2022-07-26T03:31:34.943Z,25.10
2022-07-26T03:34:03.661Z,25.10
2022-07-26T03:36:31.990Z,25.10
2022-07-26T03:39:03.574Z,25.10
2022-07-26T03:41:32.380Z,25.10
2022-07-26T03:44:00.695Z,25.10
2022-07-26T03:46:29.178Z,25.10
2022-07-26T03:48:57.782Z,25.10
2022-07-26T03:51:26.145Z,25.10
2022-07-26T03:53:54.460Z,25.10
2022-07-26T03:56:29.263Z,25.00
2022-07-26T03:59:01.095Z,25.10
2022-07-26T04:01:29.647Z,25.10
2022-07-26T04:03:57.974Z,25.10
2022-07-26T04:06:26.307Z,25.00
2022-07-26T04:08:54.665Z,25.00
2022-07-26T04:11:26.469Z,25.00
2022-07-26T04:13:57.313Z,25.00
2022-07-26T04:16:25.666Z,25.00
2022-07-26T04:18:54.119Z,25.00
2022-07-26T04:21:22.562Z,25.10
2022-07-26T04:23:51.728Z,25.00
2022-07-26T04:26:24.790Z,25.00
2022-07-26T04:28:53.125Z,25.00
2022-07-26T04:31:21.683Z,25.00
2022-07-26T04:33:50.381Z,25.00
2022-07-26T04:36:21.749Z,25.00
2022-07-26T04:38:50.083Z,25.00
2022-07-26T04:41:18.486Z,24.90
2022-07-26T04:43:48.163Z,25.00
2022-07-26T04:46:16.593Z,25.00
2022-07-26T04:48:45.093Z,25.00
2022-07-26T04:51:13.450Z,25.00
2022-07-26T04:53:41.775Z,25.00
2022-07-26T04:56:10.543Z,25.00
2022-07-26T04:58:38.859Z,25.00
2022-07-26T05:01:10.386Z,25.00
2022-07-26T05:03:39.480Z,25.00
2022-07-26T05:06:08.133Z,25.00
2022-07-26T05:08:36.466Z,25.00
2022-07-26T05:11:05.068Z,25.00
2022-07-26T05:13:36.206Z,25.00
2022-07-26T05:16:11.996Z,25.00
2022-07-26T05:18:45.745Z,25.00
2022-07-26T05:21:18.630Z,25.00
2022-07-26T05:23:46.972Z,25.00
2022-07-26T05:26:15.350Z,24.90
2022-07-26T05:28:43.676Z,25.00
2022-07-26T05:31:12.069Z,25.00
2022-07-26T05:33:41.814Z,24.90
2022-07-26T05:36:10.437Z,24.90
2022-07-26T05:38:38.771Z,25.00
2022-07-26T05:41:07.478Z,25.00
2022-07-26T05:43:41.014Z,24.90
2022-07-26T05:46:11.686Z,25.00
2022-07-26T05:48:41.557Z,25.00
2022-07-26T05:51:09.962Z,25.00
2022-07-26T05:53:38.498Z,25.00
2022-07-26T05:56:07.620Z,25.00
2022-07-26T05:58:35.960Z,25.00
2022-07-26T06:01:04.605Z,25.00
2022-07-26T06:03:33.030Z,24.90
2022-07-26T06:06:02.723Z,25.00
2022-07-26T06:08:31.092Z,24.90
2022-07-26T06:10:59.445Z,25.00
2022-07-26T06:13:27.775Z,24.90
2022-07-26T06:15:56.127Z,25.00
2022-07-26T06:18:24.458Z,25.00
2022-07-26T06:20:52.769Z,24.90
2022-07-26T06:23:33.976Z,24.90
2022-07-26T06:26:04.703Z,25.00
2022-07-26T06:28:33.025Z,25.00
2022-07-26T06:31:01.467Z,25.00
2022-07-26T06:33:29.809Z,25.00
2022-07-26T06:35:58.125Z,25.00
2022-07-26T06:38:27.780Z,25.00
2022-07-26T06:40:56.119Z,25.00
2022-07-26T06:43:24.455Z,25.00
2022-07-26T06:45:52.885Z,25.00
2022-07-26T06:48:21.255Z,25.00
2022-07-26T06:50:50.208Z,25.00
2022-07-26T06:53:18.546Z,25.00
2022-07-26T06:55:48.228Z,25.00
2022-07-26T06:58:16.604Z,25.00
2022-07-26T07:00:47.862Z,25.00
2022-07-26T07:03:16.261Z,25.00
2022-07-26T07:05:49.708Z,25.00
2022-07-26T07:08:18.753Z,25.00
2022-07-26T07:10:50.945Z,25.00
2022-07-26T07:13:19.600Z,25.00
2022-07-26T07:15:47.927Z,25.00
2022-07-26T07:18:16.266Z,25.00
2022-07-26T07:20:49.004Z,25.10
2022-07-26T07:23:17.324Z,25.10
2022-07-26T07:25:45.657Z,25.00
2022-07-26T07:28:18.958Z,25.10
2022-07-26T07:30:47.502Z,25.00
2022-07-26T07:33:22.488Z,25.10
2022-07-26T07:35:52.129Z,25.00
2022-07-26T07:38:20.584Z,25.10
2022-07-26T07:40:50.975Z,25.10
2022-07-26T07:43:20.721Z,25.10
2022-07-26T07:45:49.054Z,25.10
2022-07-26T07:48:20.151Z,25.10
2022-07-26T07:50:48.528Z,25.10
2022-07-26T07:53:16.836Z,25.10
2022-07-26T07:55:48.244Z,25.10
2022-07-26T07:58:17.252Z,25.10
2022-07-26T08:00:48.120Z,25.10
2022-07-26T08:03:18.110Z,25.10
2022-07-26T08:05:49.974Z,25.10
2022-07-26T08:08:22.364Z,25.10
2022-07-26T08:10:52.921Z,25.10
2022-07-26T08:13:22.180Z,25.10
2022-07-26T08:15:52.417Z,25.20
2022-07-26T08:18:22.211Z,25.10
2022-07-26T08:20:50.795Z,25.20
2022-07-26T08:23:19.399Z,25.10
2022-07-26T08:25:56.004Z,25.10
2022-07-26T08:28:45.585Z,25.10
2022-07-26T08:31:16.247Z,25.10
2022-07-26T08:33:46.273Z,25.10
2022-07-26T08:36:15.900Z,25.10
2022-07-26T08:38:44.385Z,25.10
2022-07-26T08:41:12.733Z,25.10
2022-07-26T08:43:50.994Z,25.10
2022-07-26T08:46:27.820Z,25.10
2022-07-26T08:48:56.839Z,25.20
2022-07-26T08:51:25.846Z,25.10
2022-07-26T08:53:59.341Z,25.10
2022-07-26T08:56:33.192Z,25.10
2022-07-26T08:59:07.441Z,25.10
2022-07-26T09:01:39.195Z,25.10
2022-07-26T09:04:31.560Z,25.10
2022-07-26T09:07:04.176Z,25.10
2022-07-26T09:09:32.717Z,25.10
2022-07-26T09:12:02.426Z,25.10
2022-07-26T09:14:39.834Z,25.10
2022-07-26T09:17:09.556Z,25.10
2022-07-26T09:19:38.194Z,25.10
2022-07-26T09:22:10.750Z,25.10
2022-07-26T09:24:41.070Z,25.10
2022-07-26T09:27:12.502Z,25.10
2022-07-26T09:29:45.145Z,25.10
2022-07-26T09:32:17.954Z,25.10
2022-07-26T09:34:52.578Z,25.10
2022-07-26T09:37:34.784Z,25.20
2022-07-26T09:40:04.030Z,25.10
2022-07-26T09:42:32.390Z,25.10
2022-07-26T09:45:03.500Z,25.10
2022-07-26T09:47:40.482Z,25.20
2022-07-26T09:50:18.468Z,25.10
2022-07-26T09:52:59.970Z,25.10
2022-07-26T09:55:41.034Z,25.20
2022-07-26T09:58:14.196Z,25.20
2022-07-26T10:00:48.197Z,25.10
2022-07-26T10:03:17.963Z,25.20
2022-07-26T10:05:47.957Z,25.10
2022-07-26T10:08:16.251Z,25.20
2022-07-26T10:10:46.452Z,25.10
2022-07-26T10:13:14.983Z,25.20
2022-07-26T10:15:44.438Z,25.20
2022-07-26T10:18:53.699Z,25.20
2022-07-26T10:21:25.187Z,25.20
2022-07-26T10:23:53.595Z,25.20
2022-07-26T10:26:40.706Z,25.20
2022-07-26T10:29:20.800Z,25.20
2022-07-26T10:31:51.291Z,25.20
2022-07-26T10:34:31.174Z,25.20
2022-07-26T10:37:03.590Z,25.20
2022-07-26T10:39:31.949Z,25.20
2022-07-26T10:42:07.277Z,25.20
2022-07-26T10:44:36.067Z,25.20
2022-07-26T10:47:15.647Z,25.20
2022-07-26T10:49:55.447Z,25.20
2022-07-26T10:52:27.752Z,25.20
2022-07-26T10:55:06.459Z,25.20
2022-07-26T10:57:35.571Z,25.20
2022-07-26T11:00:08.578Z,25.20
2022-07-26T11:02:37.002Z,25.20
2022-07-26T11:05:12.885Z,25.20
2022-07-26T11:07:56.320Z,25.20
2022-07-26T11:10:25.754Z,25.20
2022-07-26T11:13:07.711Z,25.20
2022-07-26T11:15:36.259Z,25.20
2022-07-26T11:18:24.181Z,25.20
2022-07-26T11:20:55.618Z,25.20
2022-07-26T11:23:34.659Z,25.20
2022-07-26T11:26:11.195Z,25.20
2022-07-26T11:28:50.286Z,25.20
2022-07-26T11:31:20.037Z,25.20
2022-07-26T11:33:51.002Z,25.20
2022-07-26T11:36:20.361Z,25.20
2022-07-26T11:38:53.944Z,25.20
2022-07-26T11:41:34.571Z,25.20
2022-07-26T11:44:03.739Z,25.20
2022-07-26T11:46:37.414Z,25.20
2022-07-26T11:49:07.192Z,25.20
2022-07-26T11:51:35.555Z,25.20
2022-07-26T11:54:05.664Z,25.20
2022-07-26T11:56:34.120Z,25.30
2022-07-26T11:59:02.475Z,25.20
2022-07-26T12:01:30.822Z,25.20
2022-07-26T12:03:59.335Z,25.20
2022-07-26T12:06:29.004Z,25.40
2022-07-26T12:08:58.421Z,25.50
2022-07-26T12:11:41.709Z,25.40
2022-07-26T12:14:12.599Z,25.40
2022-07-26T12:16:45.423Z,25.40
2022-07-26T12:19:28.127Z,25.40
2022-07-26T12:21:58.404Z,25.50
2022-07-26T12:24:42.568Z,25.50
2022-07-26T12:27:16.591Z,25.50
2022-07-26T12:29:46.071Z,25.40
2022-07-26T12:32:17.710Z,25.40
2022-07-26T12:34:56.982Z,25.40
2022-07-26T12:37:37.611Z,25.40
2022-07-26T12:40:10.219Z,25.40
2022-07-26T12:42:40.745Z,25.40
2022-07-26T12:45:12.917Z,25.30
2022-07-26T12:47:42.116Z,25.40
2022-07-26T12:50:11.581Z,25.40
2022-07-26T12:52:47.126Z,25.30
2022-07-26T12:55:17.753Z,25.40
2022-07-26T12:57:47.885Z,25.40
2022-07-26T13:00:17.234Z,25.40
2022-07-26T13:02:45.694Z,25.40
2022-07-26T13:05:14.336Z,25.30
2022-07-26T13:07:45.168Z,25.30
2022-07-26T13:10:32.422Z,25.30
2022-07-26T13:13:03.610Z,25.40
2022-07-26T13:15:36.115Z,25.40
2022-07-26T13:18:05.490Z,25.30
2022-07-26T13:20:34.054Z,25.30
2022-07-26T13:23:02.998Z,25.30
2022-07-26T13:25:39.778Z,25.30
2022-07-26T13:28:10.009Z,25.40
2022-07-26T13:30:43.481Z,25.40
2022-07-26T13:33:12.377Z,25.40
2022-07-26T13:35:44.826Z,25.40
2022-07-26T13:38:19.102Z,25.30
2022-07-26T13:40:47.426Z,25.40
2022-07-26T13:43:17.125Z,25.40
2022-07-26T13:45:45.490Z,25.40
2022-07-26T13:48:13.858Z,25.40
2022-07-26T13:50:42.275Z,25.40
2022-07-26T13:53:10.724Z,25.40
2022-07-26T13:55:39.132Z,25.40
2022-07-26T13:58:09.910Z,25.40
2022-07-26T14:00:41.177Z,25.40
2022-07-26T14:03:09.535Z,25.40
2022-07-26T14:05:37.875Z,25.40
2022-07-26T14:08:06.485Z,25.40
2022-07-26T14:10:38.047Z,25.40
2022-07-26T14:13:06.497Z,25.40
2022-07-26T14:15:37.585Z,25.50
2022-07-26T14:18:07.329Z,25.40
2022-07-26T14:20:35.677Z,25.40
2022-07-26T14:23:04.478Z,25.40
2022-07-26T14:25:33.418Z,25.40
2022-07-26T14:28:01.787Z,25.50
2022-07-26T14:30:33.239Z,25.50
2022-07-26T14:33:01.585Z,25.50
2022-07-26T14:35:31.245Z,25.40
2022-07-26T14:37:59.570Z,25.40
2022-07-26T14:40:27.884Z,25.50
2022-07-26T14:42:56.208Z,25.50
2022-07-26T14:45:24.597Z,25.50
2022-07-26T14:47:52.957Z,25.40
2022-07-26T14:50:22.865Z,25.40
2022-07-26T14:58:24.017Z,25.40
2022-07-26T15:00:52.829Z,25.40
2022-07-26T15:03:21.136Z,25.40
2022-07-26T15:05:49.470Z,25.40
2022-07-26T15:08:19.472Z,25.50
2022-07-26T15:10:47.795Z,25.50
2022-07-26T15:13:16.225Z,25.50
2022-07-26T15:15:44.638Z,25.50
2022-07-26T15:18:12.989Z,25.50
2022-07-26T15:20:41.498Z,25.40
2022-07-26T15:23:10.240Z,25.50
2022-07-26T15:25:41.567Z,25.40
2022-07-26T15:28:09.906Z,25.40
2022-07-26T15:30:38.243Z,25.50
2022-07-26T15:33:09.039Z,25.50
2022-07-26T15:35:38.885Z,25.50
2022-07-26T15:38:07.487Z,25.50
2022-07-26T15:40:35.861Z,25.50
2022-07-26T15:43:05.503Z,25.50
2022-07-26T15:45:37.303Z,25.50
2022-07-26T15:48:15.759Z,25.40
2022-07-26T15:50:45.595Z,25.40
2022-07-26T15:53:15.243Z,25.40
2022-07-26T15:55:43.578Z,25.50
2022-07-26T15:58:13.785Z,25.50
2022-07-26T16:00:44.709Z,25.50
2022-07-26T16:03:13.093Z,25.40
2022-07-26T16:05:41.553Z,25.40
2022-07-26T16:08:11.752Z,25.40
2022-07-26T16:10:40.084Z,25.40
2022-07-26T16:13:08.468Z,25.40
2022-07-26T16:15:38.165Z,25.40
2022-07-26T16:18:06.803Z,25.50
2022-07-26T16:20:37.528Z,25.40
2022-07-26T16:23:05.859Z,25.40
2022-07-26T16:25:35.213Z,25.40
2022-07-26T16:28:03.582Z,25.40
2022-07-26T16:30:31.974Z,25.40
2022-07-26T16:33:01.626Z,25.40
2022-07-26T16:35:34.354Z,25.40
2022-07-26T16:38:02.681Z,25.40
2022-07-26T16:40:30.987Z,25.40
2022-07-26T16:42:59.341Z,25.40
2022-07-26T16:45:27.839Z,25.40
2022-07-26T16:47:59.886Z,25.30
2022-07-26T16:50:29.836Z,25.30
2022-07-26T16:52:58.124Z,25.30
2022-07-26T16:55:26.618Z,25.40
2022-07-26T16:57:55.001Z,25.30
2022-07-26T17:00:23.545Z,25.40
2022-07-26T17:02:51.922Z,25.40
2022-07-26T17:05:20.347Z,25.30
2022-07-26T17:07:50.011Z,25.40
2022-07-26T17:10:18.767Z,25.30
2022-07-26T17:12:47.086Z,25.30
2022-07-26T17:15:15.646Z,25.30
2022-07-26T17:17:52.326Z,25.40
2022-07-26T17:20:20.622Z,25.40
2022-07-26T17:22:53.439Z,25.40
2022-07-26T17:25:21.863Z,25.40
2022-07-26T17:27:54.183Z,25.40
2022-07-26T17:30:22.504Z,25.40
2022-07-26T17:32:52.101Z,25.40
2022-07-26T17:35:20.531Z,25.30
2022-07-26T17:37:50.191Z,25.30
2022-07-26T17:40:18.900Z,25.30
2022-07-26T17:42:47.206Z,25.30
2022-07-26T17:45:15.744Z,25.40
2022-07-26T17:47:46.798Z,25.30
2022-07-26T17:53:06.967Z,25.30
2022-07-26T17:55:35.254Z,25.30
2022-07-26T17:58:03.633Z,25.30
2022-07-26T18:00:32.006Z,25.30
2022-07-26T18:03:00.343Z,25.30
2022-07-26T18:05:34.987Z,25.30
2022-07-26T18:08:07.076Z,25.30
2022-07-26T18:10:35.451Z,25.40
2022-07-26T18:13:03.784Z,25.30
2022-07-26T18:15:32.135Z,25.30
2022-07-26T18:18:00.514Z,25.30
2022-07-26T18:20:29.100Z,25.30
2022-07-26T18:23:00.536Z,25.30
2022-07-26T18:25:35.644Z,25.30
2022-07-26T18:28:07.036Z,25.30
2022-07-26T18:30:35.639Z,25.30
2022-07-26T18:33:04.466Z,25.30
2022-07-26T18:35:32.844Z,25.30
2022-07-26T18:38:04.361Z,25.30
2022-07-26T18:40:34.027Z,25.30
2022-07-26T18:43:06.701Z,25.30
2022-07-26T18:45:35.254Z,25.30
2022-07-26T18:48:10.346Z,25.20
2022-07-26T18:50:39.877Z,25.20
2022-07-26T18:53:08.200Z,25.30
2022-07-26T18:55:38.983Z,25.30
2022-07-26T18:58:08.469Z,25.20
2022-07-26T19:00:36.981Z,25.20
2022-07-26T19:03:05.804Z,25.20
2022-07-26T19:05:35.707Z,25.20
2022-07-26T19:08:05.018Z,25.20
2022-07-26T19:10:33.475Z,25.20
2022-07-26T19:13:03.214Z,25.20
2022-07-26T19:15:31.800Z,25.20
2022-07-26T19:18:00.142Z,25.20
2022-07-26T19:20:28.450Z,25.20
2022-07-26T19:22:56.775Z,25.20
2022-07-26T19:25:27.943Z,25.20
2022-07-26T19:27:56.381Z,25.20
2022-07-26T19:30:26.093Z,25.20
2022-07-26T19:32:54.902Z,25.20
2022-07-26T19:35:23.292Z,25.20
2022-07-26T19:37:51.698Z,25.20
2022-07-26T19:40:21.581Z,25.20
2022-07-26T19:42:49.887Z,25.20
2022-07-26T19:45:18.653Z,25.20
2022-07-26T19:47:48.316Z,25.20
2022-07-26T19:50:19.169Z,25.20
2022-07-26T19:52:47.471Z,25.20
2022-07-26T19:55:15.805Z,25.20
2022-07-26T19:57:45.546Z,25.20
2022-07-26T20:00:14.624Z,25.20
2022-07-26T20:02:43.004Z,25.20
2022-07-26T20:05:13.380Z,25.10
2022-07-26T20:07:41.830Z,25.20
2022-07-26T20:10:12.794Z,25.10
2022-07-26T20:12:42.502Z,25.10
2022-07-26T20:15:11.792Z,25.20
2022-07-26T20:17:42.061Z,25.10
2022-07-26T20:20:11.306Z,25.10
2022-07-26T20:22:40.949Z,25.10
2022-07-26T20:25:12.084Z,25.10
2022-07-26T20:27:45.523Z,25.10
2022-07-26T20:30:16.064Z,25.10
2022-07-26T20:32:44.397Z,25.10
2022-07-26T20:35:12.698Z,25.10
2022-07-26T20:37:43.967Z,25.10
2022-07-26T20:40:13.547Z,25.10
2022-07-26T20:42:47.666Z,25.10
2022-07-26T20:45:23.775Z,25.10
2022-07-26T20:47:52.110Z,25.10
2022-07-26T20:50:20.646Z,25.10
2022-07-26T20:52:50.438Z,25.10
2022-07-26T20:55:18.994Z,25.20
2022-07-26T20:57:47.366Z,25.20
2022-07-26T21:00:16.972Z,25.10
2022-07-26T21:02:45.616Z,25.10
2022-07-26T21:05:14.008Z,25.10
2022-07-26T21:07:58.542Z,25.10
2022-07-26T21:10:29.949Z,25.10
2022-07-26T21:13:00.895Z,25.20
2022-07-26T21:15:29.265Z,25.10
2022-07-26T21:17:57.581Z,25.10
2022-07-26T21:20:25.879Z,25.10
2022-07-26T21:23:08.138Z,25.10
2022-07-26T21:25:42.718Z,25.10
2022-07-26T21:28:17.075Z,25.10
2022-07-26T21:30:46.075Z,25.10
2022-07-26T21:33:14.372Z,25.10
2022-07-26T21:35:42.730Z,25.10
2022-07-26T21:38:11.052Z,25.10
2022-07-26T21:40:39.361Z,25.10
2022-07-26T21:43:09.129Z,25.10
2022-07-26T21:45:37.521Z,25.00
2022-07-26T21:48:06.736Z,25.10
2022-07-26T21:50:35.207Z,25.00
2022-07-26T21:53:05.635Z,25.00
2022-07-26T21:55:33.987Z,25.00
2022-07-26T21:58:04.642Z,25.00
2022-07-26T22:00:36.627Z,25.00
2022-07-26T22:03:05.015Z,25.00
2022-07-26T22:05:37.900Z,25.00
2022-07-26T22:08:11.254Z,25.00
2022-07-26T22:10:44.090Z,25.00
2022-07-26T22:13:13.425Z,25.00
2022-07-26T22:15:44.887Z,25.00
2022-07-26T22:18:13.299Z,25.00
2022-07-26T22:20:41.761Z,25.00
2022-07-26T22:23:11.457Z,25.00
2022-07-26T22:25:39.940Z,25.00
2022-07-26T22:28:09.127Z,25.00
2022-07-26T22:30:37.602Z,25.00
2022-07-26T22:33:10.144Z,24.90
2022-07-26T22:35:38.657Z,24.90
2022-07-26T22:38:08.311Z,24.90
2022-07-26T22:40:36.665Z,24.90
2022-07-26T22:43:06.516Z,24.90
2022-07-26T22:45:35.111Z,24.90
2022-07-26T22:48:03.969Z,24.90
2022-07-26T22:50:34.122Z,24.90
2022-07-26T22:53:02.556Z,24.90
2022-07-26T22:55:30.989Z,24.90
2022-07-26T22:57:59.350Z,24.90
2022-07-26T23:00:27.708Z,24.90
2022-07-26T23:02:56.179Z,24.90
2022-07-26T23:05:30.764Z,24.90
2022-07-26T23:08:36.746Z,24.90
2022-07-26T23:11:09.188Z,24.90
2022-07-26T23:13:37.507Z,24.90
2022-07-26T23:16:06.251Z,24.90
2022-07-26T23:18:35.006Z,24.90
2022-07-26T23:21:03.852Z,24.90
2022-07-26T23:23:36.965Z,24.90
2022-07-26T23:26:05.257Z,24.90
2022-07-26T23:28:37.094Z,24.90
2022-07-26T23:31:09.739Z,24.90
2022-07-26T23:33:53.197Z,24.80
2022-07-26T23:36:29.179Z,24.80
2022-07-26T23:38:59.468Z,24.80
2022-07-26T23:41:30.706Z,24.90
2022-07-26T23:43:59.067Z,24.80
2022-07-26T23:46:27.519Z,24.80
2022-07-26T23:48:56.139Z,24.80
2022-07-26T23:51:28.275Z,24.80
2022-07-26T23:53:58.017Z,24.80
2022-07-26T23:56:26.312Z,24.80
2022-07-26T23:58:54.626Z,24.80
