createdAt,value
2022-08-29T00:00:38.766Z,97.44
2022-08-29T00:03:08.802Z,97.51
2022-08-29T00:05:39.816Z,97.73
2022-08-29T00:08:07.130Z,98.06
2022-08-29T00:10:37.004Z,99.14
2022-08-29T00:13:06.566Z,100.00
2022-08-29T00:15:42.079Z,100.00
2022-08-29T00:18:13.559Z,100.00
2022-08-29T00:20:40.832Z,99.81
2022-08-29T00:23:07.916Z,99.56
2022-08-29T00:25:35.076Z,99.18
2022-08-29T00:28:02.636Z,98.85
2022-08-29T00:30:30.022Z,99.17
2022-08-29T00:32:57.164Z,99.81
2022-08-29T00:35:30.985Z,100.00
2022-08-29T00:37:58.675Z,100.00
2022-08-29T00:40:29.756Z,100.00
2022-08-29T00:42:57.669Z,100.00
2022-08-29T00:45:25.184Z,99.78
2022-08-29T00:48:12.024Z,100.00
2022-08-29T00:50:59.312Z,100.00
2022-08-29T00:53:35.167Z,100.00
2022-08-29T00:56:03.270Z,100.00
2022-08-29T00:58:41.275Z,100.00
2022-08-29T01:01:08.366Z,100.00
2022-08-29T01:03:39.398Z,100.00
2022-08-29T01:06:11.404Z,100.00
2022-08-29T01:08:38.349Z,100.00
2022-08-29T01:11:24.760Z,100.00
2022-08-29T01:13:54.921Z,100.00
2022-08-29T01:16:23.102Z,100.00
2022-08-29T01:18:53.331Z,100.00
2022-08-29T01:21:41.179Z,100.00
2022-08-29T01:24:43.821Z,100.00
2022-08-29T01:27:12.641Z,100.00
2022-08-29T01:29:40.161Z,100.00
2022-08-29T01:32:07.057Z,100.00
2022-08-29T01:34:33.811Z,100.00
2022-08-29T01:37:03.638Z,100.00
2022-08-29T01:39:34.016Z,100.00
2022-08-29T01:42:04.049Z,100.00
2022-08-29T01:44:30.866Z,100.00
2022-08-29T01:47:03.034Z,100.00
2022-08-29T01:49:33.178Z,100.00
2022-08-29T01:52:02.147Z,100.00
2022-08-29T01:54:30.220Z,100.00
2022-08-29T01:56:57.524Z,100.00
2022-08-29T01:59:27.369Z,100.00
2022-08-29T02:02:09.245Z,100.00
2022-08-29T02:04:36.713Z,100.00
2022-08-29T02:07:03.875Z,100.00
2022-08-29T02:09:30.777Z,100.00
2022-08-29T02:11:58.511Z,100.00
2022-08-29T02:14:25.406Z,100.00
2022-08-29T02:16:52.152Z,100.00
2022-08-29T02:19:19.498Z,100.00
2022-08-29T02:21:47.019Z,100.00
2022-08-29T02:24:25.342Z,100.00
2022-08-29T02:26:54.654Z,100.00
2022-08-29T02:29:21.638Z,100.00
2022-08-29T02:31:48.837Z,100.00
2022-08-29T02:34:16.064Z,100.00
2022-08-29T02:36:43.996Z,100.00
2022-08-29T02:39:11.636Z,100.00
2022-08-29T02:41:38.846Z,100.00
2022-08-29T02:44:05.691Z,100.00
2022-08-29T02:46:32.628Z,100.00
2022-08-29T02:49:00.832Z,100.00
2022-08-29T02:51:30.842Z,100.00
2022-08-29T02:53:59.074Z,100.00
2022-08-29T02:56:26.298Z,100.00
2022-08-29T02:58:53.176Z,100.00
2022-08-29T03:01:22.229Z,100.00
2022-08-29T03:03:50.458Z,100.00
2022-08-29T03:06:18.757Z,100.00
2022-08-29T03:08:45.910Z,100.00
2022-08-29T03:11:13.867Z,100.00
2022-08-29T03:13:40.862Z,100.00
2022-08-29T03:16:08.843Z,100.00
2022-08-29T03:18:37.579Z,100.00
2022-08-29T03:21:04.533Z,100.00
2022-08-29T03:23:31.394Z,100.00
2022-08-29T03:25:58.381Z,100.00
2022-08-29T03:28:25.567Z,100.00
2022-08-29T03:30:52.428Z,100.00
2022-08-29T03:33:19.337Z,100.00
2022-08-29T03:35:46.237Z,100.00
2022-08-29T03:38:13.254Z,100.00
2022-08-29T03:40:42.429Z,100.00
2022-08-29T03:43:09.874Z,100.00
2022-08-29T03:45:36.854Z,100.00
2022-08-29T03:48:04.383Z,100.00
2022-08-29T03:50:31.469Z,100.00
2022-08-29T03:52:58.436Z,100.00
2022-08-29T03:55:25.362Z,100.00
2022-08-29T03:57:54.432Z,100.00
2022-08-29T04:00:21.580Z,100.00
2022-08-29T04:02:49.080Z,100.00
2022-08-29T04:05:18.198Z,100.00
2022-08-29T04:07:48.162Z,100.00
2022-08-29T04:10:20.292Z,100.00
2022-08-29T04:12:51.224Z,100.00
2022-08-29T04:15:21.510Z,100.00
2022-08-29T04:17:53.003Z,100.00
2022-08-29T04:20:25.091Z,100.00
2022-08-29T04:22:54.398Z,100.00
2022-08-29T04:25:24.960Z,100.00
2022-08-29T04:27:52.148Z,100.00
2022-08-29T04:30:21.810Z,100.00
2022-08-29T04:32:48.636Z,100.00
2022-08-29T04:35:16.475Z,100.00
2022-08-29T04:37:44.418Z,100.00
2022-08-29T04:40:15.484Z,100.00
2022-08-29T04:42:43.180Z,100.00
2022-08-29T04:45:13.285Z,100.00
2022-08-29T04:47:41.708Z,100.00
2022-08-29T04:50:12.733Z,100.00
2022-08-29T04:52:39.809Z,100.00
2022-08-29T04:55:08.877Z,100.00
2022-08-29T04:57:38.197Z,100.00
2022-08-29T05:00:08.040Z,100.00
2022-08-29T05:02:34.894Z,100.00
2022-08-29T05:05:02.518Z,100.00
2022-08-29T05:07:29.504Z,100.00
2022-08-29T05:10:00.171Z,100.00
2022-08-29T05:15:54.744Z,100.00
2022-08-29T05:18:21.561Z,100.00
2022-08-29T05:20:49.154Z,100.00
2022-08-29T05:23:17.888Z,100.00
2022-08-29T05:25:45.992Z,100.00
2022-08-29T05:28:13.897Z,100.00
2022-08-29T05:30:41.393Z,100.00
2022-08-29T05:33:08.648Z,100.00
2022-08-29T05:35:35.991Z,100.00
2022-08-29T05:38:07.251Z,100.00
2022-08-29T05:40:36.860Z,100.00
2022-08-29T05:43:04.073Z,100.00
2022-08-29T05:45:30.811Z,98.56
2022-08-29T05:47:58.207Z,95.98
2022-08-29T05:50:24.984Z,92.33
2022-08-29T05:52:51.740Z,92.08
2022-08-29T05:55:18.607Z,89.20
2022-08-29T05:57:45.479Z,88.75
2022-08-29T06:00:14.356Z,88.30
2022-08-29T06:02:41.173Z,88.64
2022-08-29T06:05:08.905Z,88.51
2022-08-29T06:07:37.632Z,88.63
2022-08-29T06:10:06.923Z,88.90
2022-08-29T06:12:34.312Z,87.59
2022-08-29T06:15:01.739Z,87.75
2022-08-29T06:17:28.598Z,88.23
2022-08-29T06:19:55.348Z,87.96
2022-08-29T06:22:22.586Z,88.60
2022-08-29T06:24:53.324Z,88.73
2022-08-29T06:27:20.587Z,89.28
2022-08-29T06:29:47.344Z,89.72
2022-08-29T06:32:14.299Z,88.37
2022-08-29T06:34:41.213Z,88.27
2022-08-29T06:37:08.031Z,89.53
2022-08-29T06:39:35.273Z,88.00
2022-08-29T06:42:02.295Z,88.19
2022-08-29T06:44:31.588Z,86.61
2022-08-29T06:46:59.026Z,86.64
2022-08-29T06:49:27.627Z,84.76
2022-08-29T06:51:57.940Z,85.44
2022-08-29T06:54:27.922Z,85.20
2022-08-29T06:56:56.080Z,84.27
2022-08-29T06:59:23.142Z,84.33
2022-08-29T07:01:50.148Z,83.85
2022-08-29T07:04:16.931Z,83.48
2022-08-29T07:06:48.870Z,83.35
2022-08-29T07:09:15.875Z,82.80
2022-08-29T07:11:43.272Z,82.03
2022-08-29T07:14:11.864Z,80.90
2022-08-29T07:16:39.446Z,79.06
2022-08-29T07:19:08.708Z,79.45
2022-08-29T07:21:36.001Z,79.23
2022-08-29T07:24:03.445Z,77.71
2022-08-29T07:26:33.541Z,77.47
2022-08-29T07:29:03.721Z,76.62
2022-08-29T07:31:31.423Z,75.14
2022-08-29T07:34:02.076Z,76.33
2022-08-29T07:36:31.846Z,76.91
2022-08-29T07:38:58.891Z,75.92
2022-08-29T07:41:25.869Z,74.57
2022-08-29T07:43:52.936Z,74.77
2022-08-29T07:46:20.939Z,72.37
2022-08-29T07:48:48.552Z,71.04
2022-08-29T07:51:18.046Z,70.74
2022-08-29T07:53:45.564Z,70.04
2022-08-29T07:56:25.870Z,68.22
2022-08-29T07:58:53.943Z,69.56
2022-08-29T08:01:21.948Z,67.62
2022-08-29T08:03:50.354Z,66.36
2022-08-29T08:06:20.811Z,67.13
2022-08-29T08:08:48.681Z,68.79
2022-08-29T08:11:15.831Z,69.15
2022-08-29T08:13:43.198Z,68.73
2022-08-29T08:16:13.837Z,69.68
2022-08-29T08:18:42.420Z,67.72
2022-08-29T08:21:09.980Z,69.23
2022-08-29T08:23:37.540Z,67.65
2022-08-29T08:26:04.633Z,67.96
2022-08-29T08:28:31.482Z,66.57
2022-08-29T08:31:05.046Z,66.37
2022-08-29T08:33:34.854Z,65.04
2022-08-29T08:36:02.809Z,65.23
2022-08-29T08:38:31.158Z,65.80
2022-08-29T08:41:22.883Z,67.02
2022-08-29T08:44:00.650Z,64.88
2022-08-29T08:46:39.840Z,63.29
2022-08-29T08:49:16.952Z,62.75
2022-08-29T08:51:52.445Z,61.37
2022-08-29T08:54:24.520Z,60.50
2022-08-29T08:57:01.325Z,60.00
2022-08-29T08:59:35.540Z,56.89
2022-08-29T09:02:27.626Z,58.41
2022-08-29T09:05:14.643Z,56.87
2022-08-29T09:07:50.943Z,56.73
2022-08-29T09:10:31.373Z,54.89
2022-08-29T09:12:58.614Z,56.63
2022-08-29T09:15:34.334Z,55.23
2022-08-29T09:18:04.635Z,53.93
2022-08-29T09:20:36.797Z,51.95
2022-08-29T09:23:11.231Z,51.68
2022-08-29T09:25:38.119Z,50.51
2022-08-29T09:28:07.661Z,50.05
2022-08-29T09:30:36.768Z,48.63
2022-08-29T09:33:15.783Z,48.75
2022-08-29T09:35:48.774Z,48.55
2022-08-29T09:38:18.611Z,48.99
2022-08-29T09:40:48.285Z,48.03
2022-08-29T09:43:22.036Z,47.44
2022-08-29T09:46:07.705Z,47.17
2022-08-29T09:48:37.589Z,46.73
2022-08-29T09:51:40.656Z,47.01
2022-08-29T09:54:26.525Z,46.18
2022-08-29T09:57:11.791Z,44.70
2022-08-29T09:59:43.662Z,43.77
2022-08-29T10:02:19.613Z,42.67
2022-08-29T10:04:55.797Z,41.80
2022-08-29T10:07:32.389Z,40.42
2022-08-29T10:10:07.241Z,40.58
2022-08-29T10:12:38.745Z,39.49
2022-08-29T10:15:23.602Z,38.36
2022-08-29T10:18:21.414Z,36.70
2022-08-29T10:20:56.862Z,35.57
2022-08-29T10:23:49.632Z,34.45
2022-08-29T10:26:20.111Z,32.99
2022-08-29T10:28:59.581Z,32.61
2022-08-29T10:31:32.518Z,33.54
2022-08-29T10:34:18.083Z,32.87
2022-08-29T10:36:55.308Z,31.55
2022-08-29T10:39:33.450Z,30.60
2022-08-29T10:42:06.170Z,30.24
2022-08-29T10:44:54.575Z,29.87
2022-08-29T10:47:53.855Z,28.02
2022-08-29T10:50:44.034Z,26.80
2022-08-29T10:53:32.565Z,27.46
2022-08-29T10:56:28.436Z,29.40
2022-08-29T10:59:18.615Z,30.93
2022-08-29T11:02:05.511Z,31.79
2022-08-29T11:04:43.669Z,33.16
2022-08-29T11:07:19.594Z,34.43
2022-08-29T11:10:07.191Z,35.75
2022-08-29T11:12:45.916Z,36.26
2022-08-29T11:15:18.486Z,42.26
2022-08-29T11:17:51.956Z,44.70
2022-08-29T11:20:32.194Z,45.31
2022-08-29T11:23:35.905Z,45.56
2022-08-29T11:26:19.201Z,46.37
2022-08-29T11:28:51.411Z,47.86
2022-08-29T11:31:32.842Z,49.47
2022-08-29T11:34:34.202Z,50.28
2022-08-29T11:37:21.324Z,50.11
2022-08-29T11:40:13.176Z,47.90
2022-08-29T11:42:52.757Z,47.21
2022-08-29T11:45:37.515Z,45.08
2022-08-29T11:48:36.802Z,43.93
2022-08-29T11:51:31.928Z,43.01
2022-08-29T11:54:25.397Z,41.77
2022-08-29T11:57:00.848Z,40.93
2022-08-29T11:59:49.441Z,38.39
2022-08-29T12:02:28.466Z,35.91
2022-08-29T12:04:56.631Z,34.71
2022-08-29T12:07:52.003Z,34.23
2022-08-29T12:10:24.642Z,33.71
2022-08-29T12:12:56.511Z,33.20
2022-08-29T12:15:42.143Z,34.44
2022-08-29T12:18:13.649Z,34.76
2022-08-29T12:20:46.504Z,33.62
2022-08-29T12:23:13.252Z,34.04
2022-08-29T12:25:43.738Z,35.26
2022-08-29T12:28:27.014Z,36.05
2022-08-29T12:31:11.102Z,36.57
2022-08-29T12:33:59.944Z,35.11
2022-08-29T12:37:04.065Z,34.12
2022-08-29T12:39:42.550Z,34.08
2022-08-29T12:42:35.559Z,34.99
2022-08-29T12:45:05.188Z,36.17
2022-08-29T12:47:46.116Z,37.11
2022-08-29T12:50:22.460Z,37.70
2022-08-29T12:53:23.544Z,37.71
2022-08-29T12:56:00.123Z,39.93
2022-08-29T12:58:54.881Z,39.56
2022-08-29T13:01:37.899Z,39.34
2022-08-29T13:04:13.095Z,39.76
2022-08-29T13:06:54.583Z,41.29
2022-08-29T13:09:31.765Z,41.57
2022-08-29T13:12:14.118Z,43.08
2022-08-29T13:14:59.454Z,44.67
2022-08-29T13:17:35.376Z,45.17
2022-08-29T13:20:48.732Z,45.61
2022-08-29T13:23:18.533Z,45.67
2022-08-29T13:25:55.901Z,46.36
2022-08-29T13:28:37.964Z,46.51
2022-08-29T13:31:14.336Z,47.07
2022-08-29T13:33:50.502Z,46.65
2022-08-29T13:36:38.363Z,46.71
2022-08-29T13:39:17.467Z,47.22
2022-08-29T13:42:02.661Z,46.53
2022-08-29T13:44:55.696Z,46.02
2022-08-29T13:47:26.213Z,44.42
2022-08-29T13:49:59.464Z,43.79
2022-08-29T13:52:31.466Z,42.75
2022-08-29T13:54:59.277Z,43.14
2022-08-29T13:57:29.490Z,44.64
2022-08-29T13:59:57.883Z,45.90
2022-08-29T14:02:44.667Z,45.12
2022-08-29T14:05:13.795Z,44.28
2022-08-29T14:07:44.013Z,45.07
2022-08-29T14:10:14.072Z,45.61
2022-08-29T14:12:41.134Z,45.81
2022-08-29T14:15:11.164Z,45.70
2022-08-29T14:17:41.837Z,46.67
2022-08-29T14:20:10.847Z,46.88
2022-08-29T14:22:38.612Z,47.39
2022-08-29T14:25:07.992Z,47.01
2022-08-29T14:27:35.587Z,46.74
2022-08-29T14:30:03.910Z,47.83
2022-08-29T14:32:30.697Z,47.95
2022-08-29T14:34:58.558Z,48.61
2022-08-29T14:37:25.403Z,49.74
2022-08-29T14:39:52.454Z,49.61
2022-08-29T14:42:19.970Z,50.27
2022-08-29T14:44:46.744Z,50.24
2022-08-29T14:47:13.869Z,51.32
2022-08-29T14:49:41.178Z,50.93
2022-08-29T14:52:09.157Z,51.95
2022-08-29T14:54:35.978Z,52.07
2022-08-29T14:57:02.888Z,52.02
2022-08-29T14:59:29.745Z,52.99
2022-08-29T15:01:56.660Z,51.91
2022-08-29T15:04:35.936Z,52.33
2022-08-29T15:07:12.000Z,53.31
2022-08-29T15:09:41.867Z,52.88
2022-08-29T15:12:08.951Z,53.44
2022-08-29T15:14:36.023Z,54.04
2022-08-29T15:17:06.459Z,54.61
2022-08-29T15:22:22.352Z,53.93
2022-08-29T15:24:51.068Z,53.72
2022-08-29T15:27:23.620Z,52.57
2022-08-29T15:29:53.405Z,53.11
2022-08-29T15:32:20.301Z,53.79
2022-08-29T15:34:47.074Z,56.16
2022-08-29T15:37:14.241Z,58.78
2022-08-29T15:39:41.705Z,61.59
2022-08-29T15:42:11.313Z,64.35
2022-08-29T15:44:39.826Z,65.88
2022-08-29T15:47:10.543Z,67.38
2022-08-29T15:49:38.190Z,68.17
2022-08-29T15:52:05.139Z,68.84
2022-08-29T15:54:32.057Z,69.46
2022-08-29T15:56:58.888Z,69.82
2022-08-29T15:59:47.181Z,69.88
2022-08-29T16:02:14.545Z,70.36
2022-08-29T16:04:47.765Z,70.84
2022-08-29T16:07:15.825Z,70.89
2022-08-29T16:09:43.821Z,70.73
2022-08-29T16:12:11.589Z,69.70
2022-08-29T16:14:58.440Z,69.57
2022-08-29T16:17:26.501Z,68.09
2022-08-29T16:19:53.280Z,68.03
2022-08-29T16:22:20.269Z,67.03
2022-08-29T16:24:47.445Z,65.72
2022-08-29T16:27:14.256Z,65.24
2022-08-29T16:29:41.136Z,64.77
2022-08-29T16:32:08.620Z,63.12
2022-08-29T16:34:35.764Z,63.04
2022-08-29T16:37:02.968Z,63.11
2022-08-29T16:39:29.979Z,62.97
2022-08-29T16:41:56.965Z,63.92
2022-08-29T16:44:24.552Z,65.59
2022-08-29T16:46:51.700Z,68.51
2022-08-29T16:49:19.098Z,75.21
2022-08-29T16:51:46.189Z,78.42
2022-08-29T16:54:13.570Z,81.57
2022-08-29T16:56:40.352Z,82.67
2022-08-29T16:59:08.033Z,83.68
2022-08-29T17:01:46.720Z,85.67
2022-08-29T17:04:22.198Z,85.98
2022-08-29T17:06:49.216Z,86.72
2022-08-29T17:09:17.839Z,87.53
2022-08-29T17:11:45.503Z,88.63
2022-08-29T17:14:14.067Z,88.93
2022-08-29T17:16:41.853Z,88.98
2022-08-29T17:19:08.843Z,88.99
2022-08-29T17:21:35.824Z,89.61
2022-08-29T17:24:04.300Z,89.65
2022-08-29T17:26:31.224Z,90.29
2022-08-29T17:28:58.094Z,91.63
2022-08-29T17:31:25.270Z,91.88
2022-08-29T17:33:52.649Z,92.13
2022-08-29T17:36:21.396Z,92.57
2022-08-29T17:38:48.616Z,92.77
2022-08-29T17:41:19.389Z,93.43
2022-08-29T17:43:48.610Z,93.63
2022-08-29T17:46:17.410Z,94.19
2022-08-29T17:48:45.716Z,94.65
2022-08-29T17:51:12.624Z,95.98
2022-08-29T17:53:41.133Z,96.25
2022-08-29T17:56:12.381Z,96.41
2022-08-29T17:58:40.551Z,96.42
2022-08-29T18:01:15.133Z,97.58
2022-08-29T18:03:43.364Z,97.67
2022-08-29T18:06:10.329Z,98.16
2022-08-29T18:08:39.089Z,98.28
2022-08-29T18:11:06.610Z,98.25
2022-08-29T18:13:34.012Z,97.79
2022-08-29T18:16:00.970Z,97.30
2022-08-29T18:18:29.270Z,97.18
2022-08-29T18:20:56.191Z,96.82
2022-08-29T18:23:23.144Z,96.20
2022-08-29T18:25:51.505Z,95.74
2022-08-29T18:28:19.134Z,94.92
2022-08-29T18:30:46.049Z,94.16
2022-08-29T18:33:13.667Z,93.55
2022-08-29T18:35:41.148Z,93.30
2022-08-29T18:38:08.303Z,93.61
2022-08-29T18:40:38.955Z,93.44
2022-08-29T18:43:09.806Z,93.78
2022-08-29T18:45:38.160Z,93.71
2022-08-29T18:48:05.493Z,93.61
2022-08-29T18:50:35.231Z,94.31
2022-08-29T18:53:14.643Z,94.50
2022-08-29T18:55:50.473Z,93.64
2022-08-29T18:58:20.821Z,93.85
2022-08-29T19:00:48.607Z,94.59
2022-08-29T19:03:16.073Z,95.01
2022-08-29T19:05:49.198Z,95.29
2022-08-29T19:08:22.147Z,95.73
2022-08-29T19:10:49.455Z,95.58
2022-08-29T19:13:20.763Z,96.06
2022-08-29T19:15:48.680Z,96.90
2022-08-29T19:18:16.341Z,97.94
2022-08-29T19:21:01.933Z,97.86
2022-08-29T19:23:56.008Z,99.35
2022-08-29T19:26:28.542Z,100.00
2022-08-29T19:29:01.561Z,100.00
2022-08-29T19:31:29.291Z,100.00
2022-08-29T19:33:57.395Z,100.00
2022-08-29T19:36:24.879Z,100.00
2022-08-29T19:38:51.827Z,100.00
2022-08-29T19:41:19.226Z,100.00
2022-08-29T19:43:46.040Z,100.00
2022-08-29T19:46:17.967Z,100.00
2022-08-29T19:48:48.769Z,100.00
2022-08-29T19:51:19.639Z,100.00
2022-08-29T19:53:48.538Z,100.00
2022-08-29T19:56:17.862Z,100.00
2022-08-29T19:58:44.843Z,100.00
2022-08-29T20:01:11.988Z,100.00
2022-08-29T20:03:40.794Z,100.00
2022-08-29T20:06:08.828Z,100.00
2022-08-29T20:08:37.429Z,100.00
2022-08-29T20:11:06.412Z,100.00
2022-08-29T20:13:35.746Z,100.00
2022-08-29T20:16:09.598Z,100.00
2022-08-29T20:18:40.846Z,100.00
2022-08-29T20:21:08.149Z,100.00
2022-08-29T20:23:43.540Z,100.00
2022-08-29T20:26:18.844Z,100.00
2022-08-29T20:28:46.345Z,100.00
2022-08-29T20:31:13.310Z,100.00
2022-08-29T20:33:42.559Z,100.00
2022-08-29T20:36:28.182Z,100.00
2022-08-29T20:38:55.008Z,100.00
2022-08-29T20:41:23.127Z,100.00
2022-08-29T20:43:50.184Z,100.00
2022-08-29T20:46:17.225Z,100.00
2022-08-29T20:48:44.390Z,100.00
2022-08-29T20:51:11.471Z,100.00
2022-08-29T20:53:39.415Z,100.00
2022-08-29T20:56:06.737Z,100.00
2022-08-29T20:58:34.688Z,100.00
2022-08-29T21:01:02.203Z,100.00
2022-08-29T21:03:47.899Z,100.00
2022-08-29T21:06:18.589Z,100.00
2022-08-29T21:08:45.583Z,100.00
2022-08-29T21:11:14.355Z,100.00
2022-08-29T21:13:43.365Z,100.00
2022-08-29T21:16:11.490Z,100.00
2022-08-29T21:18:38.900Z,100.00
2022-08-29T21:21:06.592Z,100.00
2022-08-29T21:23:34.348Z,100.00
2022-08-29T21:26:01.882Z,100.00
2022-08-29T21:28:29.598Z,100.00
2022-08-29T21:31:02.361Z,100.00
2022-08-29T21:33:29.432Z,100.00
2022-08-29T21:35:59.829Z,100.00
2022-08-29T21:38:29.538Z,100.00
2022-08-29T21:40:58.658Z,100.00
2022-08-29T21:43:25.599Z,100.00
2022-08-29T21:45:52.556Z,100.00
2022-08-29T21:48:19.433Z,100.00
2022-08-29T21:50:46.281Z,100.00
2022-08-29T21:53:14.778Z,100.00
2022-08-29T21:55:42.084Z,100.00
2022-08-29T21:58:08.896Z,100.00
2022-08-29T22:00:36.891Z,100.00
2022-08-29T22:03:06.325Z,100.00
2022-08-29T22:05:33.477Z,100.00
2022-08-29T22:08:03.220Z,100.00
2022-08-29T22:10:33.604Z,100.00
2022-08-29T22:13:01.641Z,100.00
2022-08-29T22:15:47.641Z,100.00
2022-08-29T22:18:15.272Z,100.00
2022-08-29T22:20:43.633Z,100.00
2022-08-29T22:23:10.888Z,100.00
2022-08-29T22:25:37.738Z,100.00
2022-08-29T22:28:04.987Z,100.00
2022-08-29T22:30:33.087Z,100.00
2022-08-29T22:33:01.431Z,100.00
2022-08-29T22:35:28.979Z,100.00
2022-08-29T22:37:55.929Z,100.00
2022-08-29T22:40:23.096Z,100.00
2022-08-29T22:42:49.991Z,100.00
2022-08-29T22:45:18.256Z,100.00
2022-08-29T22:47:46.593Z,100.00
2022-08-29T22:50:18.212Z,100.00
2022-08-29T22:52:45.915Z,100.00
2022-08-29T22:57:48.419Z,100.00
2022-08-29T23:00:19.440Z,100.00
2022-08-29T23:02:46.910Z,100.00
2022-08-29T23:05:14.663Z,100.00
2022-08-29T23:07:41.654Z,100.00
2022-08-29T23:10:09.443Z,100.00
2022-08-29T23:12:36.892Z,100.00
2022-08-29T23:15:06.457Z,100.00
2022-08-29T23:17:33.253Z,100.00
2022-08-29T23:20:00.360Z,100.00
2022-08-29T23:22:27.536Z,100.00
2022-08-29T23:24:58.134Z,100.00
2022-08-29T23:27:29.869Z,100.00
2022-08-29T23:29:58.924Z,100.00
2022-08-29T23:32:26.312Z,100.00
2022-08-29T23:34:53.089Z,100.00
2022-08-29T23:37:19.901Z,100.00
2022-08-29T23:39:46.824Z,100.00
2022-08-29T23:42:13.588Z,100.00
2022-08-29T23:44:40.369Z,100.00
2022-08-29T23:47:08.465Z,100.00
2022-08-29T23:49:35.490Z,100.00
2022-08-29T23:52:02.568Z,100.00
2022-08-29T23:54:31.363Z,100.00
2022-08-29T23:56:58.236Z,100.00
2022-08-29T23:59:43.762Z,100.00
