createdAt,value
2023-01-31T00:20:03.033Z,-77.40
2023-01-31T00:22:30.480Z,2.73
2023-01-31T00:24:57.746Z,-75.67
2023-01-31T00:27:24.541Z,-128.00
2023-01-31T00:29:52.053Z,-128.00
2023-01-31T00:32:19.493Z,-128.00
2023-01-31T00:34:46.509Z,-128.00
2023-01-31T00:37:13.594Z,-128.00
2023-01-31T00:39:40.406Z,-128.00
2023-01-31T00:42:08.971Z,-128.00
2023-01-31T00:44:36.490Z,-128.00
2023-01-31T00:47:03.647Z,-128.00
2023-01-31T00:49:31.190Z,-128.00
2023-01-31T00:51:58.263Z,-128.00
2023-01-31T00:54:25.370Z,-128.00
2023-01-31T00:56:52.520Z,-128.00
2023-01-31T00:59:19.645Z,-128.00
2023-01-31T01:01:46.620Z,-128.00
2023-01-31T01:04:13.498Z,-128.00
2023-01-31T01:06:41.263Z,-128.00
2023-01-31T01:09:08.615Z,-128.00
2023-01-31T01:11:36.656Z,-128.00
2023-01-31T01:14:03.717Z,-128.00
2023-01-31T01:16:36.985Z,-128.00
2023-01-31T01:19:05.667Z,-128.00
2023-01-31T01:21:38.553Z,-128.00
2023-01-31T01:24:07.447Z,-128.00
2023-01-31T01:26:35.120Z,-128.00
2023-01-31T01:29:04.465Z,-128.00
2023-01-31T01:31:31.487Z,-128.00
2023-01-31T01:34:12.624Z,-128.00
2023-01-31T01:36:39.702Z,-128.00
2023-01-31T01:39:08.619Z,-128.00
2023-01-31T01:41:36.170Z,-128.00
2023-01-31T01:44:04.104Z,-128.00
2023-01-31T01:46:33.766Z,-128.00
2023-01-31T01:49:12.403Z,-128.00
2023-01-31T01:51:39.184Z,-128.00
2023-01-31T01:54:08.166Z,-128.00
2023-01-31T01:56:38.455Z,-128.00
2023-01-31T01:59:16.218Z,-128.00
2023-01-31T02:01:42.995Z,-128.00
2023-01-31T02:04:13.236Z,-128.00
2023-01-31T02:06:40.594Z,-128.00
2023-01-31T02:09:08.413Z,-128.00
2023-01-31T02:11:36.359Z,-128.00
2023-01-31T02:14:05.517Z,-128.00
2023-01-31T02:16:34.333Z,-128.00
2023-01-31T02:19:01.738Z,-128.00
2023-01-31T02:21:28.700Z,-128.00
2023-01-31T02:24:06.518Z,-128.00
2023-01-31T02:26:57.236Z,-128.00
2023-01-31T02:30:02.393Z,-128.00
2023-01-31T02:32:42.152Z,-128.00
2023-01-31T02:35:23.230Z,-128.00
2023-01-31T02:38:09.724Z,-128.00
2023-01-31T02:40:37.095Z,-128.00
2023-01-31T02:44:03.848Z,-128.00
2023-01-31T02:46:46.155Z,-128.00
2023-01-31T02:49:36.905Z,-128.00
2023-01-31T02:52:30.867Z,-128.00
2023-01-31T02:55:37.342Z,-128.00
2023-01-31T02:58:06.215Z,-128.00
2023-01-31T03:00:35.509Z,-128.00
2023-01-31T03:03:07.377Z,-128.00
2023-01-31T03:05:34.160Z,-128.00
2023-01-31T03:08:04.468Z,-128.00
2023-01-31T03:10:44.267Z,-128.00
2023-01-31T03:13:23.765Z,-128.00
2023-01-31T03:16:17.760Z,-128.00
2023-01-31T03:19:36.887Z,-128.00
2023-01-31T03:22:11.648Z,-128.00
2023-01-31T03:24:39.230Z,-128.00
2023-01-31T03:27:06.279Z,-128.00
2023-01-31T03:29:34.561Z,-128.00
2023-01-31T03:32:13.617Z,-128.00
2023-01-31T03:34:40.853Z,-128.00
2023-01-31T03:37:32.421Z,-128.00
2023-01-31T03:40:23.891Z,-128.00
2023-01-31T03:43:10.911Z,-128.00
2023-01-31T03:45:47.064Z,-128.00
2023-01-31T03:48:17.659Z,-128.00
2023-01-31T03:50:53.552Z,-128.00
2023-01-31T03:53:28.322Z,-128.00
2023-01-31T03:56:01.063Z,-128.00
2023-01-31T03:58:29.727Z,-128.00
2023-01-31T04:01:01.298Z,-128.00
2023-01-31T04:03:32.263Z,-128.00
2023-01-31T04:05:59.672Z,-128.00
2023-01-31T04:08:26.800Z,-128.00
2023-01-31T04:11:04.104Z,-128.00
2023-01-31T04:13:32.520Z,-128.00
2023-01-31T04:15:59.356Z,-128.00
2023-01-31T04:18:26.516Z,-128.00
2023-01-31T04:20:53.697Z,-128.00
2023-01-31T04:23:20.619Z,-128.00
2023-01-31T04:25:48.157Z,-128.00
2023-01-31T04:28:15.001Z,-128.00
2023-01-31T04:30:42.304Z,-128.00
2023-01-31T04:33:09.890Z,-128.00
2023-01-31T04:35:40.046Z,-128.00
2023-01-31T04:38:06.807Z,-128.00
2023-01-31T04:40:34.039Z,-128.00
2023-01-31T04:43:01.263Z,-128.00
2023-01-31T04:45:28.269Z,-128.00
2023-01-31T04:47:58.948Z,-128.00
2023-01-31T04:50:25.946Z,-128.00
2023-01-31T04:52:52.922Z,-128.00
2023-01-31T04:55:23.684Z,-128.00
2023-01-31T04:57:50.743Z,-128.00
2023-01-31T05:00:18.473Z,-128.00
2023-01-31T05:02:46.429Z,-128.00
2023-01-31T05:05:13.417Z,-128.00
2023-01-31T05:07:40.731Z,-128.00
2023-01-31T05:10:09.002Z,-128.00
2023-01-31T05:12:36.296Z,-128.00
2023-01-31T05:15:11.171Z,-128.00
2023-01-31T05:17:38.144Z,-128.00
2023-01-31T05:20:05.820Z,-128.00
2023-01-31T05:22:33.417Z,-128.00
2023-01-31T05:25:00.363Z,-128.00
2023-01-31T05:27:27.599Z,-128.00
2023-01-31T05:29:54.955Z,-128.00
2023-01-31T05:32:24.407Z,-128.00
2023-01-31T05:34:51.637Z,-128.00
2023-01-31T05:37:18.915Z,-128.00
2023-01-31T05:39:45.837Z,-128.00
2023-01-31T05:42:13.037Z,-128.00
2023-01-31T05:44:39.911Z,-128.00
2023-01-31T05:47:07.014Z,-128.00
2023-01-31T05:49:34.467Z,-128.00
2023-01-31T06:33:06.677Z,0.47
2023-01-31T06:35:36.301Z,1.58
2023-01-31T06:38:05.423Z,1.71
2023-01-31T06:40:33.966Z,1.83
2023-01-31T06:43:02.524Z,1.98
2023-01-31T06:45:31.920Z,2.08
2023-01-31T06:48:01.781Z,2.29
2023-01-31T06:50:30.879Z,2.46
2023-01-31T06:52:59.688Z,2.57
2023-01-31T06:55:28.186Z,2.68
2023-01-31T06:57:57.340Z,2.71
2023-01-31T07:00:26.258Z,2.71
2023-01-31T07:02:56.750Z,2.72
2023-01-31T07:05:25.908Z,2.70
2023-01-31T07:07:54.674Z,2.83
2023-01-31T07:10:23.648Z,2.89
2023-01-31T07:12:52.135Z,2.89
2023-01-31T07:15:21.013Z,2.94
2023-01-31T07:17:49.780Z,3.02
2023-01-31T07:20:18.658Z,3.11
2023-01-31T07:22:56.577Z,3.17
2023-01-31T07:25:26.229Z,3.22
2023-01-31T07:27:55.165Z,3.16
2023-01-31T07:30:23.854Z,3.19
2023-01-31T07:32:52.715Z,3.18
2023-01-31T07:35:22.280Z,3.14
2023-01-31T07:37:54.266Z,3.10
2023-01-31T07:40:22.698Z,3.07
2023-01-31T07:42:52.921Z,3.07
2023-01-31T07:45:23.566Z,3.09
2023-01-31T07:47:52.768Z,3.12
2023-01-31T07:50:21.598Z,3.15
2023-01-31T07:52:51.512Z,3.13
2023-01-31T07:55:20.952Z,3.08
2023-01-31T07:57:50.705Z,3.10
2023-01-31T08:00:38.229Z,3.10
2023-01-31T08:03:26.252Z,3.13
2023-01-31T08:05:54.736Z,3.20
2023-01-31T08:08:23.301Z,3.29
2023-01-31T08:10:51.677Z,3.37
2023-01-31T08:13:20.266Z,3.42
2023-01-31T08:16:17.714Z,3.43
2023-01-31T09:57:04.946Z,1.85
2023-01-31T10:00:04.043Z,2.72
2023-01-31T10:02:40.711Z,2.94
2023-01-31T10:05:38.359Z,3.02
2023-01-31T10:08:36.478Z,3.14
2023-01-31T10:11:03.325Z,3.22
2023-01-31T10:13:38.722Z,3.34
2023-01-31T10:16:26.690Z,3.38
2023-01-31T10:19:05.560Z,3.53
2023-01-31T10:21:45.583Z,3.55
2023-01-31T10:24:31.600Z,3.50
2023-01-31T10:27:02.312Z,3.54
2023-01-31T10:29:41.202Z,3.65
2023-01-31T10:32:30.316Z,3.73
2023-01-31T10:35:00.573Z,3.84
2023-01-31T10:37:35.439Z,3.96
2023-01-31T10:40:12.731Z,4.08
2023-01-31T10:42:39.666Z,4.06
2023-01-31T10:45:19.532Z,4.13
2023-01-31T10:47:55.757Z,4.16
2023-01-31T10:50:33.788Z,4.25
2023-01-31T10:53:26.957Z,4.32
2023-01-31T10:56:29.225Z,4.29
2023-01-31T10:58:56.692Z,4.32
2023-01-31T11:01:23.738Z,4.29
2023-01-31T11:03:52.142Z,4.30
2023-01-31T11:06:19.269Z,4.24
2023-01-31T11:09:13.918Z,4.16
2023-01-31T11:11:53.639Z,4.14
2023-01-31T11:14:20.684Z,4.20
2023-01-31T11:16:48.536Z,4.22
2023-01-31T11:19:26.614Z,4.29
2023-01-31T11:21:54.844Z,4.35
2023-01-31T11:24:24.765Z,4.36
2023-01-31T11:26:52.867Z,4.39
2023-01-31T11:29:24.348Z,4.37
2023-01-31T11:31:52.762Z,4.25
2023-01-31T11:34:24.641Z,4.25
2023-01-31T11:36:51.609Z,4.28
2023-01-31T11:39:29.107Z,4.30
2023-01-31T11:41:56.499Z,4.31
2023-01-31T11:44:23.662Z,4.26
2023-01-31T11:46:55.046Z,4.33
2023-01-31T11:49:29.317Z,4.36
2023-01-31T11:51:57.796Z,4.37
2023-01-31T11:54:28.190Z,4.30
2023-01-31T11:56:55.905Z,4.28
2023-01-31T11:59:26.057Z,4.25
2023-01-31T12:01:54.924Z,4.26
2023-01-31T12:04:25.302Z,4.24
2023-01-31T12:07:01.395Z,4.22
2023-01-31T12:09:32.470Z,4.16
2023-01-31T12:12:07.537Z,4.20
2023-01-31T12:14:44.539Z,4.17
2023-01-31T12:17:15.803Z,4.16
2023-01-31T12:20:28.056Z,4.18
2023-01-31T12:23:34.334Z,4.11
2023-01-31T12:26:10.319Z,4.05
2023-01-31T12:29:00.111Z,4.10
2023-01-31T12:31:45.337Z,3.98
2023-01-31T12:34:28.580Z,3.99
2023-01-31T12:37:10.761Z,4.02
2023-01-31T12:39:52.944Z,4.10
2023-01-31T12:42:30.166Z,4.20
2023-01-31T12:45:34.749Z,4.29
2023-01-31T12:48:29.592Z,4.28
2023-01-31T12:51:28.233Z,4.33
2023-01-31T12:54:17.297Z,4.34
2023-01-31T12:57:12.447Z,4.37
2023-01-31T12:59:51.263Z,4.43
2023-01-31T13:02:56.635Z,4.48
2023-01-31T13:05:31.861Z,4.45
2023-01-31T13:08:21.207Z,4.50
2023-01-31T13:11:09.075Z,4.46
2023-01-31T13:13:43.141Z,4.46
2023-01-31T13:16:29.773Z,4.54
2023-01-31T13:19:00.911Z,4.52
2023-01-31T13:21:32.002Z,4.51
2023-01-31T13:24:07.844Z,4.48
2023-01-31T13:26:36.005Z,4.45
2023-01-31T13:29:12.032Z,4.47
2023-01-31T13:31:48.132Z,4.43
2023-01-31T13:34:22.828Z,4.42
2023-01-31T13:37:06.019Z,4.46
2023-01-31T13:39:40.540Z,4.45
2023-01-31T13:42:13.313Z,4.46
2023-01-31T13:44:44.015Z,4.39
2023-01-31T13:47:27.014Z,4.37
2023-01-31T13:49:57.945Z,4.34
2023-01-31T13:52:45.217Z,4.36
2023-01-31T14:01:58.846Z,2.85
2023-01-31T14:04:40.265Z,3.48
2023-01-31T14:07:20.284Z,3.64
2023-01-31T14:09:52.390Z,3.73
2023-01-31T14:12:22.266Z,3.75
2023-01-31T14:14:55.022Z,3.77
2023-01-31T14:17:24.258Z,3.80
2023-01-31T14:19:53.485Z,3.81
2023-01-31T14:22:34.703Z,3.78
2023-01-31T14:25:12.570Z,3.77
2023-01-31T14:27:51.395Z,3.77
2023-01-31T17:52:30.363Z,1.63
2023-01-31T17:54:59.538Z,2.58
2023-01-31T17:57:29.125Z,2.80
2023-01-31T17:59:59.176Z,2.98
2023-01-31T18:02:27.539Z,3.10
2023-01-31T18:04:56.065Z,3.18
2023-01-31T18:07:24.886Z,3.27
2023-01-31T18:09:53.744Z,3.36
2023-01-31T18:12:22.122Z,3.39
2023-01-31T18:14:50.908Z,3.47
2023-01-31T18:17:24.457Z,3.54
2023-01-31T18:19:53.364Z,3.58
2023-01-31T18:22:23.204Z,3.64
2023-01-31T18:24:51.734Z,3.67
2023-01-31T18:27:20.751Z,3.69
2023-01-31T18:29:49.031Z,3.69
2023-01-31T18:32:20.088Z,3.71
2023-01-31T18:34:51.061Z,3.72
2023-01-31T18:37:20.710Z,3.75
2023-01-31T18:39:52.570Z,3.77
2023-01-31T18:42:21.939Z,-101.64
2023-01-31T18:44:50.538Z,-128.00
2023-01-31T18:47:19.192Z,-128.00
2023-01-31T18:49:47.803Z,-128.00
2023-01-31T18:52:17.133Z,-128.00
2023-01-31T18:54:49.209Z,-128.00
2023-01-31T18:57:17.633Z,-128.00
2023-01-31T18:59:46.266Z,-128.00
2023-01-31T19:02:14.509Z,-128.00
2023-01-31T19:04:43.361Z,-128.00
2023-01-31T19:07:11.997Z,-128.00
2023-01-31T19:09:40.487Z,-128.00
2023-01-31T19:12:09.492Z,-128.00
2023-01-31T19:14:38.168Z,-128.00
2023-01-31T19:17:06.622Z,-128.00
2023-01-31T19:19:34.979Z,-128.00
2023-01-31T19:22:03.716Z,-128.00
2023-01-31T19:24:32.205Z,-128.00
2023-01-31T19:27:06.145Z,-128.00
2023-01-31T19:29:35.302Z,-128.00
2023-01-31T19:32:04.228Z,-128.00
2023-01-31T19:34:33.686Z,-128.00
2023-01-31T19:37:01.988Z,-128.00
2023-01-31T19:39:30.395Z,-128.00
2023-01-31T19:41:58.827Z,-128.00
2023-01-31T19:44:27.285Z,-128.00
2023-01-31T19:46:55.648Z,-128.00
2023-01-31T19:49:23.921Z,-128.00
2023-01-31T19:51:52.123Z,-128.00
2023-01-31T19:54:20.941Z,-128.00
2023-01-31T19:56:49.497Z,-128.00
2023-01-31T19:59:19.861Z,-128.00
2023-01-31T20:01:48.232Z,-128.00
2023-01-31T20:04:16.440Z,-128.00
2023-01-31T20:06:49.574Z,-128.00
2023-01-31T20:09:20.352Z,-128.00
2023-01-31T20:11:51.325Z,-128.00
2023-01-31T20:14:20.776Z,-128.00
2023-01-31T20:16:49.017Z,-128.00
2023-01-31T20:19:19.050Z,-128.00
2023-01-31T20:21:49.428Z,-128.00
2023-01-31T20:24:17.643Z,-128.00
2023-01-31T20:26:46.063Z,-128.00
2023-01-31T20:29:14.863Z,-128.00
2023-01-31T20:31:43.096Z,-128.00
2023-01-31T20:34:11.395Z,-128.00
2023-01-31T20:36:40.085Z,-128.00
2023-01-31T20:39:08.233Z,-128.00
2023-01-31T20:41:38.375Z,-128.00
2023-01-31T20:44:07.422Z,-128.00
2023-01-31T20:46:36.398Z,-128.00
2023-01-31T20:49:04.626Z,-128.00
2023-01-31T20:51:32.905Z,-128.00
2023-01-31T20:54:01.486Z,-128.00
2023-01-31T20:56:29.818Z,-128.00
2023-01-31T20:58:59.632Z,-128.00
2023-01-31T21:01:28.254Z,-128.00
2023-01-31T21:03:56.421Z,-128.00
2023-01-31T21:06:27.563Z,-128.00
2023-01-31T21:08:56.495Z,-128.00
2023-01-31T21:11:25.299Z,-128.00
2023-01-31T21:13:53.937Z,-128.00
2023-01-31T21:16:22.349Z,-128.00
2023-01-31T21:18:50.934Z,-128.00
2023-01-31T21:21:23.593Z,-128.00
2023-01-31T21:23:53.297Z,-128.00
2023-01-31T21:26:25.615Z,-128.00
2023-01-31T21:28:54.946Z,-128.00
2023-01-31T21:31:23.222Z,-128.00
2023-01-31T21:33:52.790Z,-128.00
2023-01-31T21:36:25.860Z,-128.00
2023-01-31T21:38:54.529Z,-128.00
2023-01-31T21:41:41.420Z,-128.00
2023-01-31T21:44:09.642Z,-128.00
2023-01-31T21:46:38.399Z,-128.00
2023-01-31T21:49:08.622Z,-128.00
2023-01-31T21:51:36.969Z,-128.00
2023-01-31T21:54:05.231Z,-128.00
2023-01-31T21:56:33.975Z,-128.00
2023-01-31T23:51:52.717Z,0.38
2023-01-31T23:54:21.196Z,1.19
2023-01-31T23:56:49.549Z,1.38
2023-01-31T23:59:17.779Z,1.48
