createdAt,value
2022-11-09T00:05:20.846Z,2.60
2022-11-09T00:10:43.169Z,2.70
2022-11-09T00:16:06.621Z,2.80
2022-11-09T00:21:28.839Z,2.87
2022-11-09T00:26:51.096Z,2.77
2022-11-09T00:32:13.598Z,3.20
2022-11-09T00:37:35.892Z,2.63
2022-11-09T00:42:58.353Z,2.70
2022-11-09T00:48:20.923Z,2.97
2022-11-09T00:53:43.584Z,3.10
2022-11-09T00:59:06.604Z,2.60
2022-11-09T01:04:28.936Z,3.20
2022-11-09T01:09:51.124Z,2.60
2022-11-09T01:15:13.653Z,2.47
2022-11-09T01:20:42.682Z,2.70
2022-11-09T01:26:08.373Z,2.93
2022-11-09T01:31:30.763Z,2.50
2022-11-09T01:36:52.992Z,2.70
2022-11-09T01:42:21.466Z,2.97
2022-11-09T01:47:50.411Z,2.93
2022-11-09T01:53:19.437Z,2.47
2022-11-09T01:58:59.881Z,2.40
2022-11-09T02:04:33.544Z,2.47
2022-11-09T02:10:03.163Z,2.40
2022-11-09T02:15:25.810Z,2.40
2022-11-09T02:20:53.942Z,2.60
2022-11-09T02:26:30.332Z,2.30
2022-11-09T02:31:58.302Z,2.60
2022-11-09T02:37:31.790Z,2.70
2022-11-09T02:42:54.766Z,2.53
2022-11-09T02:48:17.280Z,2.53
2022-11-09T02:53:39.390Z,2.77
2022-11-09T02:59:04.189Z,2.37
2022-11-09T03:04:28.363Z,2.77
2022-11-09T03:09:51.390Z,2.77
2022-11-09T03:15:14.924Z,2.70
2022-11-09T03:20:40.502Z,2.20
2022-11-09T03:26:03.310Z,2.47
2022-11-09T03:31:26.089Z,2.43
2022-11-09T03:36:50.031Z,2.53
2022-11-09T03:42:15.734Z,2.63
2022-11-09T03:47:41.350Z,2.60
2022-11-09T03:53:03.703Z,2.50
2022-11-09T03:58:25.964Z,2.50
2022-11-09T04:03:48.253Z,2.50
2022-11-09T04:09:10.726Z,2.53
2022-11-09T04:14:33.069Z,2.63
2022-11-09T04:19:55.217Z,2.37
2022-11-09T04:25:17.497Z,2.10
2022-11-09T04:30:40.926Z,2.70
2022-11-09T04:36:04.574Z,2.67
2022-11-09T04:41:28.385Z,2.23
2022-11-09T04:46:50.774Z,2.47
2022-11-09T04:52:13.175Z,2.27
2022-11-09T04:57:35.289Z,2.30
2022-11-09T05:03:06.025Z,2.80
2022-11-09T05:08:28.409Z,2.63
2022-11-09T05:13:54.013Z,2.53
2022-11-09T05:19:16.624Z,2.47
2022-11-09T05:24:38.745Z,2.97
2022-11-09T05:30:00.900Z,2.60
2022-11-09T05:35:23.165Z,2.60
2022-11-09T05:40:48.422Z,3.00
2022-11-09T05:46:11.923Z,2.60
2022-11-09T05:51:34.091Z,2.70
2022-11-09T05:56:56.298Z,2.87
2022-11-09T06:02:19.129Z,3.17
2022-11-09T06:07:41.670Z,2.87
2022-11-09T06:13:04.298Z,3.10
2022-11-09T06:18:28.607Z,3.40
2022-11-09T06:23:50.914Z,3.20
2022-11-09T06:29:13.196Z,3.43
2022-11-09T06:34:35.558Z,2.93
2022-11-09T06:39:57.965Z,3.30
2022-11-09T06:45:20.457Z,3.20
2022-11-09T06:50:42.938Z,3.23
2022-11-09T06:56:06.011Z,3.53
2022-11-09T07:01:29.051Z,3.37
2022-11-09T07:06:51.152Z,3.90
2022-11-09T07:12:13.593Z,3.83
2022-11-09T07:17:38.354Z,4.13
2022-11-09T07:23:00.461Z,4.77
2022-11-09T07:28:22.841Z,4.37
2022-11-09T07:33:45.233Z,4.50
2022-11-09T07:39:07.437Z,4.00
2022-11-09T07:44:30.049Z,4.63
2022-11-09T07:49:52.180Z,3.97
2022-11-09T07:55:14.666Z,4.07
2022-11-09T08:00:38.526Z,4.40
2022-11-09T08:06:00.683Z,4.60
2022-11-09T08:11:23.822Z,4.60
2022-11-09T08:16:45.968Z,4.53
2022-11-09T08:22:09.341Z,4.47
2022-11-09T08:27:31.843Z,5.33
2022-11-09T08:32:54.360Z,4.50
2022-11-09T08:38:16.567Z,4.70
2022-11-09T08:43:38.859Z,4.97
2022-11-09T08:49:01.886Z,4.87
2022-11-09T08:54:24.326Z,4.77
2022-11-09T08:59:46.875Z,4.80
2022-11-09T09:05:09.176Z,5.07
2022-11-09T09:10:32.560Z,4.47
2022-11-09T09:15:54.905Z,4.97
2022-11-09T09:21:17.626Z,4.40
2022-11-09T09:26:40.099Z,4.43
2022-11-09T09:32:02.586Z,4.80
2022-11-09T09:37:24.841Z,4.20
2022-11-09T09:42:47.645Z,4.93
2022-11-09T09:48:31.258Z,5.03
2022-11-09T09:54:00.460Z,4.37
2022-11-09T09:59:35.794Z,4.50
2022-11-09T10:05:01.770Z,4.43
2022-11-09T10:11:03.247Z,4.20
2022-11-09T10:16:48.936Z,4.03
2022-11-09T10:22:17.100Z,4.03
2022-11-09T10:27:49.830Z,4.50
2022-11-09T10:33:15.383Z,4.33
2022-11-09T10:38:43.845Z,4.13
2022-11-09T10:44:25.094Z,4.13
2022-11-09T10:50:17.482Z,4.33
2022-11-09T10:56:05.137Z,4.63
2022-11-09T11:01:46.476Z,4.43
2022-11-09T11:07:27.665Z,4.40
2022-11-09T11:13:08.347Z,4.40
2022-11-09T11:18:49.224Z,4.63
2022-11-09T11:24:42.038Z,4.67
2022-11-09T11:30:32.182Z,4.50
2022-11-09T11:36:19.624Z,4.40
2022-11-09T11:42:21.794Z,4.23
2022-11-09T11:48:28.166Z,4.73
2022-11-09T11:54:20.977Z,4.20
2022-11-09T12:00:13.488Z,4.37
2022-11-09T12:06:04.385Z,4.27
2022-11-09T12:11:48.340Z,4.17
2022-11-09T12:17:44.423Z,4.20
2022-11-09T12:23:27.715Z,4.37
2022-11-09T12:29:39.199Z,4.27
2022-11-09T12:35:32.325Z,4.07
2022-11-09T12:41:19.688Z,4.17
2022-11-09T12:47:16.029Z,4.00
2022-11-09T12:52:56.837Z,4.10
2022-11-09T12:58:39.342Z,3.60
2022-11-09T13:04:22.762Z,4.43
2022-11-09T13:10:04.902Z,4.53
2022-11-09T13:16:04.853Z,3.80
2022-11-09T13:21:46.147Z,3.97
2022-11-09T13:27:32.756Z,3.70
2022-11-09T13:33:19.908Z,3.60
2022-11-09T13:39:28.589Z,3.10
2022-11-09T13:45:27.068Z,2.87
2022-11-09T13:51:13.998Z,2.90
2022-11-09T13:56:57.162Z,3.33
2022-11-09T14:02:37.981Z,2.00
2022-11-09T14:08:37.528Z,2.00
2022-11-09T14:14:36.194Z,2.23
2022-11-09T14:20:41.066Z,2.13
2022-11-09T14:26:25.425Z,1.70
2022-11-09T14:32:18.572Z,2.00
2022-11-09T14:38:02.603Z,2.17
2022-11-09T14:43:45.003Z,1.93
2022-11-09T14:49:27.542Z,2.17
2022-11-09T14:55:14.615Z,1.70
2022-11-09T15:01:09.277Z,2.03
2022-11-09T15:06:54.860Z,2.27
2022-11-09T15:12:39.210Z,2.17
2022-11-09T15:18:34.685Z,2.40
2022-11-09T15:24:18.136Z,2.37
2022-11-09T15:29:59.291Z,2.03
2022-11-09T15:35:52.291Z,2.27
2022-11-09T15:41:33.211Z,2.50
2022-11-09T15:47:24.161Z,2.43
2022-11-09T15:53:05.169Z,3.00
2022-11-09T15:58:48.700Z,2.90
2022-11-09T16:04:29.787Z,3.60
2022-11-09T16:10:13.947Z,3.23
2022-11-09T16:16:02.061Z,4.40
2022-11-09T16:21:45.255Z,5.33
2022-11-09T16:27:49.068Z,5.07
2022-11-09T16:33:27.196Z,4.73
2022-11-09T16:39:12.716Z,4.27
2022-11-09T16:44:58.888Z,4.03
2022-11-09T16:50:39.784Z,4.77
2022-11-09T16:56:20.565Z,4.70
2022-11-09T17:02:01.751Z,4.77
2022-11-09T17:07:43.117Z,5.73
2022-11-09T17:13:24.130Z,6.23
2022-11-09T17:19:06.357Z,5.20
2022-11-09T17:24:47.039Z,5.20
2022-11-09T17:30:27.904Z,5.20
2022-11-09T17:36:13.994Z,4.43
2022-11-09T17:41:55.015Z,5.30
2022-11-09T17:47:36.857Z,5.10
2022-11-09T17:53:17.670Z,5.13
2022-11-09T17:58:58.574Z,4.73
2022-11-09T18:04:39.498Z,5.30
2022-11-09T18:10:20.483Z,5.07
2022-11-09T18:16:12.175Z,5.23
2022-11-09T18:21:57.899Z,5.27
2022-11-09T18:27:41.515Z,4.93
2022-11-09T18:33:22.431Z,5.37
2022-11-09T18:39:03.440Z,5.03
2022-11-09T18:44:44.332Z,6.03
2022-11-09T18:50:25.420Z,4.47
2022-11-09T18:56:09.621Z,6.20
2022-11-09T19:01:50.882Z,6.93
2022-11-09T19:07:31.657Z,7.20
2022-11-09T19:13:12.676Z,6.03
2022-11-09T19:18:53.979Z,7.07
2022-11-09T19:24:35.698Z,20.10
2022-11-09T19:30:17.190Z,13.13
2022-11-09T19:36:28.223Z,26.50
2022-11-09T19:42:00.403Z,9.00
2022-11-09T19:47:42.062Z,6.03
2022-11-09T19:53:23.391Z,4.60
2022-11-09T19:59:05.912Z,4.63
2022-11-09T20:04:50.838Z,4.40
2022-11-09T20:10:35.754Z,4.70
2022-11-09T20:16:17.548Z,4.03
2022-11-09T20:22:00.912Z,3.83
2022-11-09T20:27:42.009Z,4.63
2022-11-09T20:33:23.659Z,4.80
2022-11-09T20:39:05.095Z,4.50
2022-11-09T20:44:46.145Z,4.17
2022-11-09T20:50:27.633Z,4.30
2022-11-09T20:56:09.019Z,4.07
2022-11-09T21:01:50.412Z,4.60
2022-11-09T21:07:31.340Z,4.60
2022-11-09T21:13:12.068Z,4.33
2022-11-09T21:18:53.114Z,4.40
2022-11-09T21:24:52.201Z,4.77
2022-11-09T21:30:33.177Z,4.20
2022-11-09T21:36:14.643Z,4.60
2022-11-09T21:41:55.530Z,4.43
2022-11-09T21:47:36.464Z,4.20
2022-11-09T21:53:17.182Z,4.50
2022-11-09T21:58:58.431Z,4.57
2022-11-09T22:04:39.406Z,4.80
2022-11-09T22:10:20.377Z,4.37
2022-11-09T22:16:08.113Z,5.10
2022-11-09T22:21:48.781Z,4.63
2022-11-09T22:27:33.304Z,4.33
2022-11-09T22:33:14.663Z,4.47
2022-11-09T22:38:56.075Z,4.50
2022-11-09T22:44:36.809Z,4.13
2022-11-09T22:50:18.116Z,3.90
2022-11-09T22:56:01.004Z,3.40
2022-11-09T23:01:41.806Z,3.40
2022-11-09T23:07:22.936Z,3.13
2022-11-09T23:13:05.276Z,2.77
2022-11-09T23:18:55.335Z,3.20
2022-11-09T23:24:54.814Z,2.90
2022-11-09T23:30:35.862Z,2.50
2022-11-09T23:36:16.664Z,2.10
2022-11-09T23:41:57.509Z,2.83
2022-11-09T23:47:38.228Z,2.47
2022-11-09T23:53:19.009Z,2.50
2022-11-09T23:59:00.280Z,2.17
