createdAt,value
2022-08-02T04:45:07.573Z,99.90
2022-08-02T04:50:10.101Z,99.90
2022-08-02T04:55:11.913Z,99.90
2022-08-02T05:34:25.850Z,99.90
2022-08-02T05:39:31.971Z,99.90
2022-08-02T05:44:33.962Z,99.90
2022-08-02T05:49:36.517Z,99.90
2022-08-02T05:55:02.216Z,99.90
2022-08-02T06:00:11.755Z,99.90
2022-08-02T06:05:29.879Z,99.90
2022-08-02T06:10:33.507Z,99.90
2022-08-02T06:22:34.142Z,99.90
2022-08-02T06:26:38.793Z,99.90
2022-08-02T06:38:04.335Z,99.90
2022-08-02T06:50:54.243Z,99.90
2022-08-02T06:55:56.440Z,99.90
2022-08-02T07:00:58.458Z,99.90
2022-08-02T07:06:00.947Z,99.90
2022-08-02T07:11:04.009Z,99.90
2022-08-02T07:16:08.063Z,99.90
2022-08-02T07:21:12.822Z,99.90
2022-08-02T07:26:14.885Z,99.90
2022-08-02T07:31:16.852Z,99.90
2022-08-02T07:36:22.395Z,99.90
2022-08-02T07:41:24.998Z,99.90
2022-08-02T07:46:27.047Z,99.90
2022-08-02T07:51:31.686Z,99.90
2022-08-02T07:56:33.607Z,99.90
2022-08-02T08:01:35.797Z,99.90
2022-08-02T08:06:42.462Z,99.90
2022-08-02T08:11:44.452Z,99.90
2022-08-02T08:16:46.387Z,99.90
2022-08-02T08:21:48.324Z,99.90
2022-08-02T08:26:50.263Z,99.90
2022-08-02T08:31:53.398Z,99.90
2022-08-02T08:36:55.407Z,99.90
2022-08-02T08:41:57.618Z,99.90
2022-08-02T08:47:03.366Z,99.90
2022-08-02T08:52:07.378Z,99.90
2022-08-02T08:57:21.966Z,99.90
2022-08-02T09:02:28.135Z,99.90
2022-08-02T09:07:30.543Z,99.90
2022-08-02T09:12:32.440Z,99.90
2022-08-02T09:17:34.641Z,99.90
2022-08-02T09:22:36.727Z,83.40
2022-08-02T09:27:40.097Z,85.10
2022-08-02T09:32:47.047Z,88.10
2022-08-02T09:37:49.782Z,97.50
2022-08-02T09:43:00.845Z,91.90
2022-08-02T09:48:12.450Z,85.90
2022-08-02T09:53:14.398Z,77.60
2022-08-02T09:58:22.513Z,71.10
2022-08-02T10:03:33.968Z,58.30
2022-08-02T10:08:39.456Z,75.50
2022-08-02T10:13:42.101Z,84.40
2022-08-02T10:18:44.337Z,76.40
2022-08-02T10:23:49.596Z,62.80
2022-08-02T10:28:52.975Z,55.20
2022-08-02T10:33:59.082Z,59.30
2022-08-02T10:39:02.523Z,65.40
2022-08-02T10:44:04.778Z,62.80
2022-08-02T10:49:29.757Z,53.10
2022-08-02T10:55:14.799Z,53.30
2022-08-02T11:00:24.204Z,57.10
2022-08-02T11:05:42.610Z,56.30
2022-08-02T11:10:45.950Z,56.30
2022-08-02T11:16:10.993Z,44.80
2022-08-02T11:21:29.200Z,46.80
2022-08-02T11:26:31.131Z,45.30
2022-08-02T11:31:43.166Z,56.30
2022-08-02T11:36:48.009Z,49.90
2022-08-02T11:41:57.363Z,50.90
2022-08-02T11:47:03.810Z,46.30
2022-08-02T11:52:08.177Z,45.70
2022-08-02T11:57:20.136Z,47.20
2022-08-02T12:02:28.907Z,42.80
2022-08-02T12:07:37.617Z,40.70
2022-08-02T12:13:00.013Z,47.60
2022-08-02T12:18:21.248Z,44.50
2022-08-02T12:23:24.167Z,45.00
2022-08-02T12:28:26.850Z,46.00
2022-08-02T12:33:54.376Z,47.00
2022-08-02T12:39:03.421Z,46.20
2022-08-02T12:44:05.580Z,45.70
2022-08-02T12:49:19.778Z,47.90
2022-08-02T12:54:40.010Z,39.70
2022-08-02T12:59:45.165Z,44.70
2022-08-02T13:04:49.755Z,44.80
2022-08-02T13:10:02.500Z,44.30
2022-08-02T13:15:12.375Z,41.10
2022-08-02T13:20:29.938Z,45.90
2022-08-02T13:25:31.934Z,42.90
2022-08-02T13:30:34.110Z,41.10
2022-08-02T13:35:36.046Z,45.50
2022-08-02T13:41:04.247Z,40.90
2022-08-02T13:46:06.954Z,45.00
2022-08-02T13:51:12.042Z,48.60
2022-08-02T13:56:17.026Z,45.60
2022-08-02T14:01:19.353Z,44.90
2022-08-02T14:06:24.395Z,42.10
2022-08-02T14:11:26.346Z,40.90
2022-08-02T14:16:33.025Z,46.20
2022-08-02T14:21:46.383Z,43.50
2022-08-02T14:26:51.080Z,44.00
2022-08-02T14:31:53.045Z,44.80
2022-08-02T14:36:56.915Z,44.90
2022-08-02T14:42:00.857Z,44.50
2022-08-02T14:47:03.125Z,43.70
2022-08-02T14:52:05.474Z,44.40
2022-08-02T14:57:07.734Z,44.90
2022-08-02T15:02:13.069Z,45.20
2022-08-02T15:07:15.737Z,41.90
2022-08-02T15:12:18.409Z,42.90
2022-08-02T15:17:20.525Z,43.20
2022-08-02T15:22:22.662Z,45.40
2022-08-02T15:27:25.029Z,46.40
2022-08-02T15:32:27.300Z,42.90
2022-08-02T15:37:30.840Z,44.10
2022-08-02T15:42:33.148Z,44.40
2022-08-02T15:47:35.534Z,46.40
2022-08-02T15:52:37.612Z,44.10
2022-08-02T15:57:39.674Z,46.80
2022-08-02T16:02:43.282Z,45.70
2022-08-02T16:07:46.251Z,44.60
2022-08-02T16:12:48.277Z,46.70
2022-08-02T16:17:53.969Z,48.40
2022-08-02T16:22:56.788Z,49.50
2022-08-02T16:28:07.706Z,48.80
2022-08-02T16:33:10.299Z,48.70
2022-08-02T16:38:12.346Z,48.70
2022-08-02T16:43:14.280Z,49.40
2022-08-02T16:48:16.335Z,50.30
2022-08-02T16:53:36.748Z,52.10
2022-08-02T16:58:39.500Z,52.20
2022-08-02T17:03:56.863Z,53.60
2022-08-02T17:08:59.534Z,52.50
2022-08-02T17:14:01.512Z,50.60
2022-08-02T17:19:04.044Z,52.80
2022-08-02T17:24:08.636Z,53.20
2022-08-02T17:29:15.837Z,54.30
2022-08-02T17:34:26.905Z,54.80
2022-08-02T17:39:33.874Z,55.90
2022-08-02T17:44:39.240Z,55.00
2022-08-02T17:49:43.928Z,57.80
2022-08-02T17:54:51.008Z,58.60
2022-08-02T18:00:03.932Z,59.30
2022-08-02T18:05:11.844Z,60.80
2022-08-02T18:10:17.557Z,62.40
2022-08-02T18:15:20.557Z,61.50
2022-08-02T18:20:23.194Z,61.70
2022-08-02T18:25:36.929Z,65.20
2022-08-02T18:30:51.237Z,69.30
2022-08-02T18:35:55.319Z,83.50
2022-08-02T18:41:02.351Z,91.50
2022-08-02T18:51:36.751Z,97.70
2022-08-02T18:56:47.460Z,99.90
2022-08-02T19:01:52.804Z,99.90
2022-08-02T19:06:55.812Z,99.90
2022-08-02T19:11:58.007Z,99.90
2022-08-02T19:17:15.753Z,99.90
2022-08-02T19:22:23.781Z,99.90
2022-08-02T19:27:32.484Z,99.90
2022-08-02T19:32:39.974Z,99.90
2022-08-02T19:37:50.120Z,99.90
2022-08-02T19:44:20.956Z,99.90
2022-08-02T19:48:24.352Z,99.90
2022-08-02T19:53:29.245Z,99.90
2022-08-02T19:58:51.240Z,99.90
2022-08-02T22:58:59.905Z,94.30
