createdAt,value
2023-06-18T00:00:54.945Z,101364.91
2023-06-18T00:03:22.865Z,101368.63
2023-06-18T00:05:51.013Z,101367.75
2023-06-18T00:08:19.154Z,101371.72
2023-06-18T00:10:48.992Z,101361.19
2023-06-18T00:13:16.985Z,101363.88
2023-06-18T00:15:45.276Z,101362.16
2023-06-18T00:18:13.190Z,101358.13
2023-06-18T00:20:41.165Z,101363.53
2023-06-18T00:23:09.547Z,101364.31
2023-06-18T00:25:38.163Z,101366.16
2023-06-18T00:28:08.251Z,101365.19
2023-06-18T00:30:36.509Z,101355.63
2023-06-18T00:33:04.799Z,101352.06
2023-06-18T00:35:32.871Z,101361.91
2023-06-18T00:38:04.585Z,101356.03
2023-06-18T00:40:32.669Z,101354.31
2023-06-18T00:43:00.605Z,101357.13
2023-06-18T00:45:30.388Z,101361.53
2023-06-18T00:47:59.253Z,101354.94
2023-06-18T00:50:28.088Z,101360.75
2023-06-18T00:53:01.226Z,101348.69
2023-06-18T00:55:31.157Z,101355.22
2023-06-18T00:58:02.535Z,101348.97
2023-06-18T01:00:33.626Z,101355.34
2023-06-18T01:03:03.671Z,101356.59
2023-06-18T01:05:34.405Z,101357.09
2023-06-18T01:08:07.956Z,101353.41
2023-06-18T01:10:40.429Z,101353.69
2023-06-18T01:13:10.558Z,101350.06
2023-06-18T01:15:40.297Z,101349.06
2023-06-18T01:18:09.418Z,101355.19
2023-06-18T01:20:42.232Z,101353.84
2023-06-18T01:23:18.279Z,101349.81
2023-06-18T01:25:48.209Z,101352.06
2023-06-18T01:28:16.822Z,101348.09
2023-06-18T01:30:46.430Z,101350.31
2023-06-18T01:33:14.846Z,101347.72
2023-06-18T01:35:43.079Z,101339.91
2023-06-18T01:38:25.218Z,101352.13
2023-06-18T01:40:59.009Z,101347.72
2023-06-18T01:43:35.977Z,101348.00
2023-06-18T01:46:07.571Z,101348.00
2023-06-18T01:48:37.940Z,101344.56
2023-06-18T01:51:07.865Z,101350.78
2023-06-18T01:53:38.672Z,101348.22
2023-06-18T01:56:10.653Z,101339.41
2023-06-18T01:58:43.712Z,101344.69
2023-06-18T02:01:14.221Z,101340.41
2023-06-18T02:03:43.056Z,101345.31
2023-06-18T02:06:11.545Z,101337.09
2023-06-18T02:08:39.453Z,101339.19
2023-06-18T02:11:07.437Z,101344.97
2023-06-18T02:13:35.478Z,101349.88
2023-06-18T02:16:03.386Z,101350.84
2023-06-18T02:18:32.810Z,101347.31
2023-06-18T02:21:00.805Z,101347.53
2023-06-18T02:23:28.678Z,101342.28
2023-06-18T02:25:58.101Z,101342.78
2023-06-18T02:28:26.384Z,101348.44
2023-06-18T02:30:54.922Z,101343.53
2023-06-18T02:33:24.287Z,101343.53
2023-06-18T02:35:53.587Z,101343.53
2023-06-18T02:38:21.586Z,101340.09
2023-06-18T02:40:49.515Z,101341.56
2023-06-18T02:43:17.968Z,101343.44
2023-06-18T02:45:46.122Z,101342.44
2023-06-18T02:48:14.347Z,101340.47
2023-06-18T02:50:42.254Z,101346.34
2023-06-18T02:53:11.594Z,101339.25
2023-06-18T02:55:42.497Z,101341.81
2023-06-18T02:58:19.192Z,101347.22
2023-06-18T03:00:47.645Z,101353.72
2023-06-18T03:03:20.784Z,101350.41
2023-06-18T03:05:51.993Z,101340.63
2023-06-18T03:08:22.534Z,101346.84
2023-06-18T03:10:50.535Z,101353.84
2023-06-18T03:13:18.699Z,101345.75
2023-06-18T03:15:46.599Z,101353.72
2023-06-18T03:18:14.486Z,101364.50
2023-06-18T03:20:43.729Z,101357.00
2023-06-18T03:23:11.592Z,101368.53
2023-06-18T03:25:40.909Z,101361.31
2023-06-18T03:28:09.060Z,101362.19
2023-06-18T03:30:37.820Z,101363.88
2023-06-18T03:33:05.870Z,101364.00
2023-06-18T03:35:34.724Z,101362.31
2023-06-18T03:38:02.970Z,101364.63
2023-06-18T03:40:34.087Z,101363.25
2023-06-18T03:43:03.485Z,101366.69
2023-06-18T03:45:31.757Z,101364.00
2023-06-18T03:47:59.844Z,101362.16
2023-06-18T03:50:28.036Z,101372.69
2023-06-18T03:52:56.150Z,101366.34
2023-06-18T03:55:24.273Z,101371.81
2023-06-18T03:57:52.376Z,101371.09
2023-06-18T04:00:22.261Z,101372.44
2023-06-18T04:02:51.210Z,101373.16
2023-06-18T04:05:19.085Z,101367.53
2023-06-18T04:07:47.067Z,101370.84
2023-06-18T04:10:15.061Z,101370.72
2023-06-18T04:12:43.064Z,101368.59
2023-06-18T04:15:12.105Z,101367.66
2023-06-18T04:17:44.854Z,101369.22
2023-06-18T04:20:14.277Z,101366.50
2023-06-18T04:22:42.406Z,101361.59
2023-06-18T04:25:11.274Z,101359.63
2023-06-18T04:27:40.724Z,101363.59
2023-06-18T04:30:10.246Z,101361.59
2023-06-18T04:32:38.559Z,101361.34
2023-06-18T04:35:09.058Z,101367.81
2023-06-18T04:37:37.919Z,101363.88
2023-06-18T04:40:07.140Z,101360.31
2023-06-18T04:42:35.116Z,101366.53
2023-06-18T04:45:03.167Z,101361.22
2023-06-18T04:47:31.377Z,101358.84
2023-06-18T04:49:59.359Z,101364.47
2023-06-18T04:52:28.856Z,101360.25
2023-06-18T04:54:56.824Z,101349.19
2023-06-18T04:57:25.145Z,101355.19
2023-06-18T04:59:53.114Z,101356.88
2023-06-18T05:02:21.018Z,101351.41
2023-06-18T05:04:49.032Z,101356.78
2023-06-18T05:07:18.779Z,101363.63
2023-06-18T05:09:48.191Z,101361.22
2023-06-18T05:12:16.534Z,101363.28
2023-06-18T05:14:44.436Z,101371.28
2023-06-18T05:17:13.079Z,101366.81
2023-06-18T05:19:40.918Z,101365.97
2023-06-18T05:22:08.882Z,101367.59
2023-06-18T05:24:36.878Z,101378.97
2023-06-18T05:27:06.901Z,101369.59
2023-06-18T05:29:34.789Z,101384.47
2023-06-18T05:32:02.793Z,101380.97
2023-06-18T05:34:30.721Z,101384.00
2023-06-18T05:36:58.894Z,101386.13
2023-06-18T05:39:26.996Z,101385.00
2023-06-18T05:41:55.017Z,101385.19
2023-06-18T05:44:24.592Z,101394.31
2023-06-18T05:46:52.743Z,101393.28
2023-06-18T05:49:20.757Z,101388.03
2023-06-18T05:51:48.850Z,101385.19
2023-06-18T05:54:16.950Z,101378.03
2023-06-18T05:56:45.052Z,101388.03
2023-06-18T05:59:13.481Z,101386.34
2023-06-18T06:01:42.898Z,101384.34
2023-06-18T06:04:11.101Z,101389.59
2023-06-18T06:06:39.963Z,101394.00
2023-06-18T06:09:08.676Z,101387.84
2023-06-18T06:11:40.820Z,101390.41
2023-06-18T06:14:09.929Z,101392.22
2023-06-18T06:16:38.310Z,101385.59
2023-06-18T06:19:08.223Z,101391.16
2023-06-18T06:21:36.299Z,101400.63
2023-06-18T06:24:04.320Z,101403.69
2023-06-18T06:26:32.598Z,101388.31
2023-06-18T06:29:02.038Z,101384.91
2023-06-18T06:31:30.108Z,101402.19
2023-06-18T06:33:58.102Z,101391.50
2023-06-18T06:36:27.880Z,101394.69
2023-06-18T06:38:56.397Z,101393.66
2023-06-18T06:41:24.542Z,101395.28
2023-06-18T06:43:53.441Z,101390.13
2023-06-18T06:46:21.766Z,101400.28
2023-06-18T06:48:49.850Z,101390.59
2023-06-18T06:51:17.853Z,101389.31
2023-06-18T06:53:48.614Z,101389.13
2023-06-18T06:56:16.933Z,101374.72
2023-06-18T06:58:44.950Z,101383.69
2023-06-18T07:01:13.394Z,101384.69
2023-06-18T07:03:41.509Z,101387.34
2023-06-18T07:06:09.542Z,101395.28
2023-06-18T07:08:37.439Z,101392.22
2023-06-18T07:11:06.746Z,101383.72
2023-06-18T07:13:34.783Z,101392.94
2023-06-18T07:16:02.922Z,101386.28
2023-06-18T07:18:30.845Z,101392.00
2023-06-18T07:20:59.471Z,101390.56
2023-06-18T07:23:27.317Z,101398.44
2023-06-18T07:25:55.230Z,101390.69
2023-06-18T07:28:24.914Z,101396.09
2023-06-18T07:30:52.983Z,101394.00
2023-06-18T07:33:23.353Z,101394.56
2023-06-18T07:35:51.341Z,101395.56
2023-06-18T07:38:19.576Z,101395.66
2023-06-18T07:40:47.520Z,101396.06
2023-06-18T07:43:15.483Z,101392.06
2023-06-18T07:45:45.080Z,101394.06
2023-06-18T07:48:13.380Z,101389.28
2023-06-18T07:50:41.591Z,101393.31
2023-06-18T07:53:09.550Z,101394.06
2023-06-18T07:55:37.450Z,101388.03
2023-06-18T07:58:05.432Z,101387.41
2023-06-18T08:00:33.288Z,101382.03
2023-06-18T08:03:02.622Z,101388.59
2023-06-18T08:05:30.749Z,101388.97
2023-06-18T08:07:58.977Z,101397.97
2023-06-18T08:10:27.065Z,101395.28
2023-06-18T08:12:55.199Z,101385.66
2023-06-18T08:15:23.351Z,101394.81
2023-06-18T08:17:51.311Z,101383.78
2023-06-18T08:20:21.064Z,101381.59
2023-06-18T08:22:49.555Z,101377.25
2023-06-18T08:25:17.518Z,101376.00
2023-06-18T08:27:45.460Z,101376.47
2023-06-18T08:30:17.238Z,101381.03
2023-06-18T08:32:45.117Z,101381.97
2023-06-18T08:35:13.379Z,101386.50
2023-06-18T08:37:43.556Z,101385.28
2023-06-18T08:40:15.305Z,101382.81
2023-06-18T08:42:54.725Z,101377.84
2023-06-18T08:45:31.520Z,101380.06
2023-06-18T08:48:04.640Z,101375.13
2023-06-18T08:50:40.776Z,101374.75
2023-06-18T08:53:16.590Z,101364.09
2023-06-18T08:55:45.997Z,101362.25
2023-06-18T08:58:23.768Z,101364.75
2023-06-18T09:00:53.129Z,101367.50
2023-06-18T09:03:21.598Z,101360.03
2023-06-18T09:05:50.301Z,101368.22
2023-06-18T09:08:19.857Z,101369.25
2023-06-18T09:10:48.826Z,101359.31
2023-06-18T09:13:18.045Z,101349.47
2023-06-18T09:15:46.041Z,101363.84
2023-06-18T09:18:14.264Z,101362.34
2023-06-18T09:20:42.892Z,101357.09
2023-06-18T09:23:11.575Z,101360.50
2023-06-18T09:25:40.853Z,101358.56
2023-06-18T09:28:08.942Z,101369.53
2023-06-18T09:30:37.051Z,101356.22
2023-06-18T09:33:05.552Z,101357.72
2023-06-18T09:35:33.780Z,101358.22
2023-06-18T09:38:10.928Z,101353.59
2023-06-18T09:40:43.188Z,101353.59
2023-06-18T09:43:12.641Z,101350.41
2023-06-18T09:45:42.240Z,101345.97
2023-06-18T09:48:11.020Z,101348.06
2023-06-18T09:50:39.201Z,101343.47
2023-06-18T09:53:07.137Z,101341.41
2023-06-18T09:55:36.138Z,101340.22
2023-06-18T09:58:05.551Z,101329.41
2023-06-18T10:00:33.569Z,101336.66
2023-06-18T10:03:07.546Z,101337.03
2023-06-18T10:05:35.928Z,101339.88
2023-06-18T10:08:07.543Z,101342.81
2023-06-18T10:10:37.726Z,101333.84
2023-06-18T10:13:12.618Z,101336.66
2023-06-18T10:15:43.885Z,101328.91
2023-06-18T10:18:15.830Z,101328.81
2023-06-18T10:20:46.545Z,101322.69
2023-06-18T10:23:15.839Z,101324.16
2023-06-18T10:25:45.094Z,101323.06
2023-06-18T10:28:14.971Z,101315.19
2023-06-18T10:30:43.428Z,101309.91
2023-06-18T10:33:11.772Z,101309.94
2023-06-18T10:35:41.050Z,101306.06
2023-06-18T10:38:09.410Z,101304.72
2023-06-18T10:40:39.624Z,101307.53
2023-06-18T10:43:11.591Z,101298.13
2023-06-18T10:46:10.646Z,101296.88
2023-06-18T10:48:38.694Z,101303.53
2023-06-18T10:51:17.584Z,101300.63
2023-06-18T10:53:47.534Z,101294.47
2023-06-18T10:56:17.610Z,101296.31
2023-06-18T10:58:46.230Z,101293.38
2023-06-18T11:01:28.527Z,101300.00
2023-06-18T11:04:03.872Z,101294.63
2023-06-18T11:06:32.458Z,101294.63
2023-06-18T11:09:00.802Z,101298.41
2023-06-18T11:11:32.617Z,101308.25
2023-06-18T11:14:00.577Z,101297.47
2023-06-18T11:16:30.038Z,101291.94
2023-06-18T11:19:04.696Z,101290.59
2023-06-18T11:21:34.284Z,101295.97
2023-06-18T11:24:02.845Z,101291.38
2023-06-18T11:26:34.490Z,101285.72
2023-06-18T11:29:05.814Z,101291.38
2023-06-18T11:31:36.411Z,101272.16
2023-06-18T11:34:07.599Z,101281.78
2023-06-18T11:36:36.455Z,101279.88
2023-06-18T11:39:05.625Z,101276.94
2023-06-18T11:41:35.083Z,101275.53
2023-06-18T11:44:03.241Z,101269.63
2023-06-18T11:46:32.936Z,101265.56
2023-06-18T11:49:02.601Z,101267.69
2023-06-18T11:51:32.391Z,101268.72
2023-06-18T11:54:01.400Z,101268.97
2023-06-18T11:56:31.893Z,101263.03
2023-06-18T11:59:00.960Z,101264.81
2023-06-18T12:01:29.990Z,101260.81
2023-06-18T12:04:08.418Z,101267.81
2023-06-18T12:06:37.014Z,101262.53
2023-06-18T12:09:09.241Z,101258.59
2023-06-18T12:11:54.147Z,101258.97
2023-06-18T12:14:31.900Z,101261.97
2023-06-18T12:17:06.432Z,101251.94
2023-06-18T12:19:37.708Z,101247.91
2023-06-18T12:22:06.021Z,101247.47
2023-06-18T12:24:34.277Z,101249.59
2023-06-18T12:27:02.494Z,101248.56
2023-06-18T12:29:30.435Z,101251.31
2023-06-18T12:32:06.306Z,101234.91
2023-06-18T12:34:37.437Z,101229.88
2023-06-18T12:37:06.038Z,101235.13
2023-06-18T12:39:35.297Z,101232.59
2023-06-18T12:42:04.693Z,101230.91
2023-06-18T12:44:34.100Z,101226.75
2023-06-18T12:47:02.548Z,101231.19
2023-06-18T12:49:40.543Z,101230.69
2023-06-18T12:52:17.668Z,101225.44
2023-06-18T12:54:47.702Z,101229.69
2023-06-18T12:57:17.194Z,101221.59
2023-06-18T12:59:52.308Z,101226.28
2023-06-18T13:02:23.079Z,101228.03
2023-06-18T13:04:53.160Z,101221.88
2023-06-18T13:07:21.965Z,101217.44
2023-06-18T13:09:49.922Z,101216.13
2023-06-18T13:12:20.705Z,101208.72
2023-06-18T13:14:48.823Z,101208.69
2023-06-18T13:17:16.935Z,101208.09
2023-06-18T13:19:59.038Z,101209.53
2023-06-18T13:22:30.309Z,101203.41
2023-06-18T13:24:59.982Z,101203.78
2023-06-18T13:27:30.150Z,101206.94
2023-06-18T13:29:58.349Z,101200.28
2023-06-18T13:32:26.706Z,101201.13
2023-06-18T13:34:54.708Z,101197.34
2023-06-18T13:37:23.006Z,101194.00
2023-06-18T13:39:53.068Z,101198.81
2023-06-18T13:42:21.527Z,101197.28
2023-06-18T13:44:49.456Z,101193.09
2023-06-18T13:47:17.877Z,101187.94
2023-06-18T13:49:46.528Z,101186.31
2023-06-18T13:52:14.627Z,101181.00
2023-06-18T13:54:42.543Z,101173.97
2023-06-18T13:57:12.146Z,101173.75
2023-06-18T13:59:40.208Z,101169.09
2023-06-18T14:02:09.007Z,101171.66
2023-06-18T14:04:37.674Z,101157.06
2023-06-18T14:07:09.658Z,101166.97
2023-06-18T14:09:38.240Z,101166.09
2023-06-18T14:12:07.808Z,101161.56
2023-06-18T14:14:37.166Z,101157.50
2023-06-18T14:17:11.343Z,101156.66
2023-06-18T14:19:39.690Z,101155.78
2023-06-18T14:22:08.155Z,101151.53
2023-06-18T14:24:36.497Z,101156.66
2023-06-18T14:27:05.475Z,101155.59
2023-06-18T14:29:34.214Z,101151.69
2023-06-18T14:32:03.720Z,101153.13
2023-06-18T14:34:31.705Z,101150.97
2023-06-18T14:36:59.632Z,101153.50
2023-06-18T14:39:27.647Z,101147.69
2023-06-18T14:41:55.669Z,101144.25
2023-06-18T14:44:25.208Z,101152.44
2023-06-18T14:46:53.187Z,101142.25
2023-06-18T14:49:22.606Z,101147.28
2023-06-18T14:51:51.011Z,101149.88
2023-06-18T14:54:21.830Z,101141.91
2023-06-18T14:56:52.317Z,101144.00
2023-06-18T14:59:20.608Z,101141.88
2023-06-18T15:01:48.997Z,101136.97
2023-06-18T15:04:17.450Z,101144.78
2023-06-18T15:06:49.644Z,101139.09
2023-06-18T15:09:19.830Z,101143.00
2023-06-18T15:11:47.850Z,101141.38
2023-06-18T15:14:15.975Z,101147.50
2023-06-18T15:16:43.911Z,101143.50
2023-06-18T15:19:11.838Z,101146.53
2023-06-18T15:21:39.696Z,101148.41
2023-06-18T15:24:09.168Z,101143.78
2023-06-18T15:26:37.060Z,101145.69
2023-06-18T15:29:06.232Z,101138.88
2023-06-18T15:31:34.136Z,101140.16
2023-06-18T15:34:02.995Z,101131.91
2023-06-18T15:36:30.887Z,101143.53
2023-06-18T15:38:59.001Z,101134.59
2023-06-18T15:41:28.495Z,101136.53
2023-06-18T15:43:57.221Z,101143.50
2023-06-18T15:46:25.355Z,101137.75
2023-06-18T15:48:53.334Z,101145.19
2023-06-18T15:51:21.668Z,101131.44
2023-06-18T15:53:49.611Z,101130.63
2023-06-18T15:56:19.082Z,101128.97
2023-06-18T15:58:50.062Z,101131.53
2023-06-18T16:01:18.002Z,101127.94
2023-06-18T16:03:46.674Z,101123.91
2023-06-18T16:06:14.639Z,101129.25
2023-06-18T16:08:42.542Z,101124.56
2023-06-18T16:11:10.649Z,101128.81
2023-06-18T16:13:38.589Z,101121.41
2023-06-18T16:16:08.095Z,101128.41
2023-06-18T16:18:35.997Z,101128.00
2023-06-18T16:21:07.767Z,101121.00
2023-06-18T16:23:41.543Z,101122.69
2023-06-18T16:26:09.849Z,101123.94
2023-06-18T16:28:37.926Z,101115.88
2023-06-18T16:31:07.203Z,101109.31
2023-06-18T16:33:35.298Z,101112.50
2023-06-18T16:36:03.182Z,101108.25
2023-06-18T16:38:31.284Z,101113.56
2023-06-18T16:40:59.303Z,101113.97
2023-06-18T16:43:27.175Z,101110.59
2023-06-18T16:45:55.142Z,101112.97
2023-06-18T16:48:24.491Z,101117.88
2023-06-18T16:50:52.391Z,101119.09
2023-06-18T16:53:20.499Z,101112.41
2023-06-18T16:55:50.949Z,101109.25
2023-06-18T16:58:19.192Z,101110.75
2023-06-18T17:00:47.651Z,101104.81
2023-06-18T17:03:15.947Z,101108.63
2023-06-18T17:05:46.088Z,101113.28
2023-06-18T17:08:14.316Z,101108.59
2023-06-18T17:10:42.524Z,101113.50
2023-06-18T17:13:10.564Z,101105.91
2023-06-18T17:15:38.430Z,101107.34
2023-06-18T17:18:06.730Z,101103.31
2023-06-18T17:20:34.678Z,101107.78
2023-06-18T17:23:04.205Z,101106.28
2023-06-18T17:25:37.173Z,101111.16
2023-06-18T17:28:05.477Z,101115.63
2023-06-18T17:30:34.196Z,101108.47
2023-06-18T17:33:02.228Z,101106.97
2023-06-18T17:35:30.193Z,101106.69
2023-06-18T17:37:58.241Z,101111.16
2023-06-18T17:40:27.726Z,101110.72
2023-06-18T17:42:56.675Z,101112.41
2023-06-18T17:45:24.790Z,101114.50
2023-06-18T17:47:53.494Z,101114.25
2023-06-18T17:50:21.982Z,101108.75
2023-06-18T17:52:50.496Z,101111.25
2023-06-18T17:55:18.526Z,101115.44
2023-06-18T17:57:48.885Z,101120.50
2023-06-18T18:00:17.325Z,101115.16
2023-06-18T18:02:46.644Z,101120.66
2023-06-18T18:05:14.675Z,101120.66
2023-06-18T18:07:42.509Z,101118.13
2023-06-18T18:10:10.932Z,101118.53
2023-06-18T18:12:38.845Z,101120.66
2023-06-18T18:15:09.231Z,101115.78
2023-06-18T18:17:37.151Z,101124.25
2023-06-18T18:20:05.953Z,101118.06
2023-06-18T18:22:33.893Z,101133.28
2023-06-18T18:25:01.936Z,101129.47
2023-06-18T18:27:29.773Z,101128.84
2023-06-18T18:29:57.688Z,101136.63
2023-06-18T18:32:26.982Z,101134.25
2023-06-18T18:34:54.905Z,101138.75
2023-06-18T18:37:22.897Z,101139.22
2023-06-18T18:39:50.981Z,101133.94
2023-06-18T18:42:19.948Z,101139.81
2023-06-18T18:44:51.861Z,101136.34
2023-06-18T18:47:22.690Z,101132.19
2023-06-18T18:49:53.472Z,101134.00
2023-06-18T18:52:21.479Z,101134.81
2023-06-18T18:54:49.330Z,101143.75
2023-06-18T18:57:17.891Z,101142.00
2023-06-18T18:59:46.574Z,101140.72
2023-06-18T19:02:14.753Z,101145.34
2023-06-18T19:04:42.774Z,101149.91
2023-06-18T19:07:12.448Z,101146.00
2023-06-18T19:09:40.565Z,101146.59
2023-06-18T19:12:09.318Z,101144.31
2023-06-18T19:14:37.219Z,101147.16
2023-06-18T19:17:06.096Z,101145.75
2023-06-18T19:19:34.405Z,101143.19
2023-06-18T19:22:02.364Z,101153.84
2023-06-18T19:24:35.609Z,101149.91
2023-06-18T19:27:04.476Z,101151.69
2023-06-18T19:29:32.414Z,101143.66
2023-06-18T19:32:00.504Z,101143.56
2023-06-18T19:34:28.631Z,101148.97
2023-06-18T19:36:56.596Z,101146.69
2023-06-18T19:39:24.844Z,101145.84
2023-06-18T19:41:54.277Z,101150.34
2023-06-18T19:44:24.408Z,101143.63
2023-06-18T19:46:52.850Z,101146.97
2023-06-18T19:49:20.897Z,101149.34
2023-06-18T19:51:48.989Z,101143.59
2023-06-18T19:54:17.072Z,101148.09
2023-06-18T19:56:46.148Z,101150.56
2023-06-18T19:59:15.434Z,101152.16
2023-06-18T20:01:43.752Z,101146.19
2023-06-18T20:04:11.802Z,101150.03
2023-06-18T20:06:40.036Z,101147.84
2023-06-18T20:09:08.096Z,101144.63
2023-06-18T20:11:36.303Z,101147.56
2023-06-18T20:14:04.669Z,101146.88
2023-06-18T20:16:35.214Z,101146.59
2023-06-18T20:19:03.660Z,101141.00
2023-06-18T20:21:31.960Z,101144.91
2023-06-18T20:23:59.881Z,101142.84
2023-06-18T20:26:27.950Z,101150.72
2023-06-18T20:28:55.887Z,101145.25
2023-06-18T20:31:25.133Z,101156.41
2023-06-18T20:33:55.350Z,101157.13
2023-06-18T20:36:23.520Z,101159.38
2023-06-18T20:38:51.496Z,101158.22
2023-06-18T20:41:19.452Z,101162.31
2023-06-18T20:43:47.326Z,101160.47
2023-06-18T20:46:15.485Z,101162.72
2023-06-18T20:48:44.569Z,101170.75
2023-06-18T20:51:16.040Z,101168.03
2023-06-18T20:53:44.362Z,101168.03
2023-06-18T20:56:12.290Z,101173.69
2023-06-18T20:58:40.402Z,101177.09
2023-06-18T21:01:08.514Z,101176.06
2023-06-18T21:03:42.609Z,101176.59
2023-06-18T21:06:12.632Z,101178.16
2023-06-18T21:08:42.401Z,101171.34
2023-06-18T21:11:10.717Z,101179.19
2023-06-18T21:13:39.053Z,101184.84
2023-06-18T21:16:07.307Z,101189.97
2023-06-18T21:18:35.473Z,101178.72
2023-06-18T21:21:03.626Z,101182.47
2023-06-18T21:23:33.546Z,101178.22
2023-06-18T21:26:03.092Z,101176.53
2023-06-18T21:28:31.064Z,101174.31
2023-06-18T21:30:59.019Z,101181.81
2023-06-18T21:33:26.906Z,101182.31
2023-06-18T21:35:54.803Z,101176.69
2023-06-18T21:38:22.714Z,101181.47
2023-06-18T21:40:51.446Z,101172.78
2023-06-18T21:43:20.695Z,101177.72
2023-06-18T21:45:49.641Z,101168.38
2023-06-18T21:48:17.745Z,101173.28
2023-06-18T21:50:45.619Z,101178.38
2023-06-18T21:53:13.745Z,101181.28
2023-06-18T21:55:45.398Z,101179.59
2023-06-18T21:58:13.652Z,101184.19
2023-06-18T22:00:43.041Z,101177.19
2023-06-18T22:03:11.776Z,101180.25
2023-06-18T22:05:39.831Z,101185.19
2023-06-18T22:08:22.984Z,101183.81
2023-06-18T22:10:51.730Z,101181.75
2023-06-18T22:13:19.848Z,101183.63
2023-06-18T22:15:49.274Z,101182.63
2023-06-18T22:18:17.378Z,101179.84
2023-06-18T22:20:45.276Z,101186.16
2023-06-18T22:23:13.099Z,101186.16
2023-06-18T22:25:41.033Z,101176.50
2023-06-18T22:28:08.874Z,101181.44
2023-06-18T22:30:37.629Z,101176.53
2023-06-18T22:33:06.938Z,101171.38
2023-06-18T22:35:35.769Z,101162.88
2023-06-18T22:38:03.654Z,101152.63
2023-06-18T22:40:31.878Z,101163.50
2023-06-18T22:42:59.791Z,101166.91
2023-06-18T22:45:27.880Z,101165.38
2023-06-18T22:47:56.299Z,101158.53
2023-06-18T22:50:25.824Z,101155.50
2023-06-18T22:52:53.959Z,101150.38
2023-06-18T22:55:22.054Z,101156.69
2023-06-18T22:57:50.705Z,101150.00
2023-06-18T23:00:18.853Z,101153.44
2023-06-18T23:02:47.265Z,101144.94
2023-06-18T23:05:15.247Z,101144.94
2023-06-18T23:07:44.525Z,101148.66
2023-06-18T23:10:13.419Z,101152.59
2023-06-18T23:12:41.263Z,101152.59
2023-06-18T23:15:10.448Z,101150.88
2023-06-18T23:17:43.120Z,101145.25
2023-06-18T23:20:12.905Z,101143.03
2023-06-18T23:22:41.139Z,101135.91
2023-06-18T23:25:11.247Z,101131.50
2023-06-18T23:27:40.140Z,101137.28
2023-06-18T23:30:10.125Z,101129.28
2023-06-18T23:32:41.235Z,101132.88
2023-06-18T23:35:10.448Z,101122.47
2023-06-18T23:37:38.710Z,101125.03
2023-06-18T23:40:10.613Z,101118.78
2023-06-18T23:42:41.436Z,101119.78
2023-06-18T23:45:10.352Z,101118.94
2023-06-18T23:47:38.358Z,101114.84
2023-06-18T23:50:07.779Z,101115.50
2023-06-18T23:52:35.707Z,101116.53
2023-06-18T23:55:05.640Z,101111.28
2023-06-18T23:57:35.087Z,101115.81
