createdAt,value
2018-08-06T00:00:33.196Z,96887.73
2018-08-06T00:03:03.244Z,96881.53
2018-08-06T00:05:33.299Z,96882.93
2018-08-06T00:08:03.387Z,96885.86
2018-08-06T00:10:33.538Z,96889.69
2018-08-06T00:13:04.281Z,96891.39
2018-08-06T00:15:34.408Z,96887.47
2018-08-06T00:18:04.476Z,96891.95
2018-08-06T00:20:34.593Z,96892.04
2018-08-06T00:23:04.448Z,96885.59
2018-08-06T00:25:34.413Z,96882.37
2018-08-06T00:28:10.482Z,96893.92
2018-08-06T00:30:40.440Z,96888.03
2018-08-06T00:33:10.513Z,96889.12
2018-08-06T00:35:40.538Z,96888.34
2018-08-06T00:38:10.555Z,96884.28
2018-08-06T00:40:40.612Z,96884.61
2018-08-06T00:43:10.510Z,96878.08
2018-08-06T00:45:40.864Z,96873.81
2018-08-06T00:48:10.926Z,96874.15
2018-08-06T00:50:40.842Z,96871.55
2018-08-06T00:53:11.076Z,96869.14
2018-08-06T00:55:41.298Z,96866.61
2018-08-06T00:58:11.209Z,96866.25
2018-08-06T01:00:41.220Z,96866.25
2018-08-06T01:03:11.184Z,96865.38
2018-08-06T01:05:41.264Z,96860.53
2018-08-06T01:08:11.850Z,96857.08
2018-08-06T01:10:41.816Z,96862.63
2018-08-06T01:13:13.365Z,96857.25
2018-08-06T01:15:44.708Z,96858.43
2018-08-06T01:18:14.723Z,96854.50
2018-08-06T01:20:46.225Z,96851.67
2018-08-06T01:23:17.444Z,96847.08
2018-08-06T01:25:48.916Z,96848.39
2018-08-06T01:28:20.041Z,96846.86
2018-08-06T01:30:50.485Z,96844.38
2018-08-06T01:33:22.146Z,96844.99
2018-08-06T01:35:54.058Z,96855.02
2018-08-06T01:38:24.004Z,96850.12
2018-08-06T01:40:54.044Z,96844.41
2018-08-06T01:43:24.124Z,96841.80
2018-08-06T01:45:54.228Z,96841.14
2018-08-06T01:48:24.580Z,96844.27
2018-08-06T01:50:55.625Z,96839.98
2018-08-06T01:53:26.676Z,96834.31
2018-08-06T01:55:56.780Z,96831.69
2018-08-06T01:58:26.888Z,96828.94
2018-08-06T02:00:57.381Z,96828.05
2018-08-06T02:03:27.549Z,96823.11
2018-08-06T02:05:59.060Z,96820.16
2018-08-06T02:08:29.059Z,96822.63
2018-08-06T02:10:59.132Z,96822.19
2018-08-06T02:13:29.317Z,96819.52
2018-08-06T02:16:00.616Z,96820.74
2018-08-06T02:18:30.837Z,96814.82
2018-08-06T02:21:01.890Z,96815.13
2018-08-06T02:23:31.994Z,96816.34
2018-08-06T02:26:02.019Z,96809.67
2018-08-06T02:28:33.575Z,96815.04
2018-08-06T02:31:03.773Z,96820.83
2018-08-06T02:33:33.695Z,96819.60
2018-08-06T02:36:05.276Z,96819.16
2018-08-06T02:38:35.325Z,96815.46
2018-08-06T02:41:05.307Z,96813.15
2018-08-06T02:43:35.310Z,96814.87
2018-08-06T02:46:05.417Z,96813.79
2018-08-06T02:48:35.441Z,96805.95
2018-08-06T02:51:05.530Z,96806.17
2018-08-06T02:53:35.961Z,96805.31
2018-08-06T02:56:06.271Z,96801.17
2018-08-06T02:58:36.221Z,96801.25
2018-08-06T03:01:06.296Z,96811.81
2018-08-06T03:03:36.289Z,96808.98
2018-08-06T03:06:07.245Z,96799.69
2018-08-06T03:08:38.797Z,96804.22
2018-08-06T03:11:08.783Z,96798.55
2018-08-06T03:13:38.796Z,96797.02
2018-08-06T03:16:08.872Z,96799.97
2018-08-06T03:18:39.036Z,96792.52
2018-08-06T03:21:09.113Z,96793.82
2018-08-06T03:23:40.720Z,96792.93
2018-08-06T03:26:13.178Z,96786.92
2018-08-06T03:28:43.357Z,96795.84
2018-08-06T03:31:15.656Z,96789.23
2018-08-06T03:33:48.015Z,96792.93
2018-08-06T03:36:18.435Z,96791.41
2018-08-06T03:38:50.779Z,96790.95
2018-08-06T03:41:22.855Z,96794.73
2018-08-06T03:43:53.272Z,96798.73
2018-08-06T03:46:23.474Z,96803.59
2018-08-06T03:48:53.590Z,96804.75
2018-08-06T03:51:23.592Z,96809.45
2018-08-06T03:53:54.200Z,96807.69
2018-08-06T03:56:24.584Z,96809.52
2018-08-06T03:58:56.486Z,96808.81
2018-08-06T04:01:27.935Z,96810.67
2018-08-06T04:03:58.929Z,96809.22
2018-08-06T04:06:29.047Z,96811.05
2018-08-06T04:09:01.246Z,96814.67
2018-08-06T04:11:31.992Z,96817.91
2018-08-06T04:14:02.640Z,96815.83
2018-08-06T04:16:39.574Z,96818.22
2018-08-06T04:19:10.469Z,96821.05
2018-08-06T04:21:41.701Z,96825.27
2018-08-06T04:24:13.185Z,96820.27
2018-08-06T04:26:45.010Z,96821.83
2018-08-06T04:29:17.049Z,96822.65
2018-08-06T04:31:47.018Z,96826.20
2018-08-06T04:34:18.488Z,96825.56
2018-08-06T04:36:49.013Z,96831.37
2018-08-06T04:39:18.929Z,96826.38
2018-08-06T04:41:48.849Z,96831.91
2018-08-06T04:44:18.865Z,96832.61
2018-08-06T04:46:50.315Z,96831.69
2018-08-06T04:49:20.390Z,96831.60
2018-08-06T04:51:50.052Z,96832.05
2018-08-06T04:54:20.118Z,96835.59
2018-08-06T04:56:50.153Z,96836.93
2018-08-06T04:59:20.316Z,96834.55
2018-08-06T05:01:50.320Z,96837.60
2018-08-06T05:04:20.400Z,96838.97
2018-08-06T05:06:51.111Z,96832.16
2018-08-06T05:09:24.145Z,96833.34
2018-08-06T05:11:54.136Z,96837.43
2018-08-06T05:14:24.151Z,96842.08
2018-08-06T05:16:56.500Z,96839.09
2018-08-06T05:19:26.631Z,96837.06
2018-08-06T05:21:57.918Z,96837.41
2018-08-06T05:24:28.249Z,96842.94
2018-08-06T05:26:58.593Z,96839.61
2018-08-06T05:29:28.634Z,96844.45
2018-08-06T05:31:58.802Z,96842.45
2018-08-06T05:34:28.776Z,96841.09
2018-08-06T05:36:58.821Z,96839.61
2018-08-06T05:39:28.892Z,96842.26
2018-08-06T05:41:58.929Z,96845.56
2018-08-06T05:44:29.139Z,96839.58
2018-08-06T05:46:59.189Z,96845.84
2018-08-06T05:49:29.332Z,96844.55
2018-08-06T05:51:59.328Z,96846.68
2018-08-06T05:54:29.473Z,96846.13
2018-08-06T05:56:59.544Z,96847.13
2018-08-06T05:59:29.650Z,96845.06
2018-08-06T06:01:59.715Z,96847.45
2018-08-06T06:04:29.798Z,96841.95
2018-08-06T06:06:59.916Z,96846.89
2018-08-06T06:09:29.930Z,96856.05
2018-08-06T06:12:00.103Z,96845.20
2018-08-06T06:14:30.075Z,96853.39
2018-08-06T06:17:00.237Z,96848.77
2018-08-06T06:19:30.345Z,96850.62
2018-08-06T06:22:00.331Z,96849.14
2018-08-06T06:24:30.457Z,96853.25
2018-08-06T06:27:00.620Z,96849.53
2018-08-06T06:29:30.761Z,96844.00
2018-08-06T06:32:00.716Z,96850.83
2018-08-06T06:34:30.782Z,96846.59
2018-08-06T06:37:00.850Z,96850.13
2018-08-06T06:39:30.969Z,96853.94
2018-08-06T06:42:00.976Z,96848.76
2018-08-06T06:44:31.046Z,96848.87
2018-08-06T06:47:01.004Z,96846.34
2018-08-06T06:49:31.089Z,96848.31
2018-08-06T06:52:01.049Z,96843.77
2018-08-06T06:54:31.295Z,96846.09
2018-08-06T06:57:01.262Z,96843.07
2018-08-06T06:59:31.301Z,96842.09
2018-08-06T07:02:01.328Z,96834.19
2018-08-06T07:04:31.401Z,96831.12
2018-08-06T07:07:01.458Z,96832.06
2018-08-06T07:09:31.476Z,96832.02
2018-08-06T07:12:01.560Z,96831.30
2018-08-06T07:14:31.613Z,96828.47
2018-08-06T07:17:01.537Z,96825.55
2018-08-06T07:19:31.668Z,96821.09
2018-08-06T07:22:01.770Z,96824.09
2018-08-06T07:24:31.700Z,96814.64
2018-08-06T07:27:01.741Z,96817.63
2018-08-06T07:29:31.636Z,96817.20
2018-08-06T07:32:01.637Z,96818.48
2018-08-06T07:34:31.640Z,96815.09
2018-08-06T07:37:01.735Z,96814.27
2018-08-06T07:39:31.700Z,96810.59
2018-08-06T07:42:01.725Z,96815.39
2018-08-06T07:44:31.782Z,96812.91
2018-08-06T07:47:01.519Z,96802.61
2018-08-06T07:49:31.251Z,96805.17
2018-08-06T07:52:00.869Z,96809.66
2018-08-06T07:54:30.625Z,96808.08
2018-08-06T07:57:00.289Z,96801.40
2018-08-06T07:59:29.940Z,96803.45
2018-08-06T08:01:59.569Z,96808.83
2018-08-06T08:04:29.282Z,96806.86
2018-08-06T08:06:58.993Z,96801.48
2018-08-06T08:09:28.787Z,96800.59
2018-08-06T08:11:58.543Z,96806.73
2018-08-06T08:14:28.152Z,96804.17
2018-08-06T08:16:57.823Z,96800.77
2018-08-06T08:19:27.511Z,96806.85
2018-08-06T08:21:57.164Z,96805.19
2018-08-06T08:24:26.917Z,96799.33
2018-08-06T08:26:56.617Z,96800.28
2018-08-06T08:29:26.353Z,96795.33
2018-08-06T08:31:56.056Z,96802.92
2018-08-06T08:34:25.796Z,96799.89
2018-08-06T08:36:55.481Z,96801.55
2018-08-06T08:39:25.171Z,96799.80
2018-08-06T08:41:54.855Z,96797.66
2018-08-06T08:44:24.522Z,96791.59
2018-08-06T08:46:54.197Z,96794.98
2018-08-06T08:49:23.911Z,96788.66
2018-08-06T08:51:53.589Z,96784.43
2018-08-06T08:54:23.241Z,96790.60
2018-08-06T08:56:52.928Z,96788.17
2018-08-06T08:59:22.590Z,96785.92
2018-08-06T09:01:52.264Z,96783.03
2018-08-06T09:04:21.929Z,96783.13
2018-08-06T09:06:51.591Z,96787.20
2018-08-06T09:09:21.304Z,96776.53
2018-08-06T09:11:50.997Z,96776.42
2018-08-06T09:14:20.652Z,96778.20
2018-08-06T09:16:50.349Z,96776.42
2018-08-06T09:19:20.002Z,96771.06
2018-08-06T09:21:49.654Z,96768.58
2018-08-06T09:24:19.348Z,96772.11
2018-08-06T09:26:49.076Z,96765.03
2018-08-06T09:29:18.768Z,96765.92
2018-08-06T09:31:48.517Z,96772.14
2018-08-06T09:34:18.189Z,96772.18
2018-08-06T09:36:47.902Z,96766.99
2018-08-06T09:39:24.093Z,96763.13
2018-08-06T09:41:53.857Z,96758.64
2018-08-06T09:44:23.594Z,96766.03
2018-08-06T09:46:53.334Z,96762.81
2018-08-06T09:49:23.012Z,96759.08
2018-08-06T09:51:52.859Z,96764.48
2018-08-06T09:54:22.522Z,96755.47
2018-08-06T09:56:52.228Z,96765.23
2018-08-06T09:59:21.868Z,96758.55
2018-08-06T10:01:58.805Z,96754.66
2018-08-06T10:04:28.776Z,96758.56
2018-08-06T10:06:58.428Z,96754.22
2018-08-06T10:09:28.193Z,96743.59
2018-08-06T10:11:57.905Z,96746.42
2018-08-06T10:14:27.641Z,96739.61
2018-08-06T10:16:57.330Z,96738.48
2018-08-06T10:19:27.210Z,96733.09
2018-08-06T10:21:56.889Z,96735.38
2018-08-06T10:24:26.622Z,96741.03
2018-08-06T10:26:56.693Z,96733.48
2018-08-06T10:29:26.525Z,96733.42
2018-08-06T10:31:56.237Z,96729.46
2018-08-06T10:34:25.904Z,96726.09
2018-08-06T10:36:55.855Z,96725.25
2018-08-06T10:39:25.649Z,96727.35
2018-08-06T10:41:55.362Z,96724.61
2018-08-06T10:44:24.988Z,96727.92
2018-08-06T10:46:54.700Z,96715.77
2018-08-06T10:49:24.661Z,96710.05
2018-08-06T10:51:54.697Z,96706.05
2018-08-06T10:54:24.806Z,96707.14
2018-08-06T10:56:54.927Z,96707.80
2018-08-06T10:59:25.487Z,96706.47
2018-08-06T11:01:55.609Z,96699.52
2018-08-06T11:04:25.581Z,96701.67
2018-08-06T11:06:55.624Z,96699.58
2018-08-06T11:09:25.689Z,96697.88
2018-08-06T11:11:55.855Z,96704.16
2018-08-06T11:14:26.073Z,96699.13
2018-08-06T11:16:56.006Z,96693.66
2018-08-06T11:19:26.036Z,96695.88
2018-08-06T11:21:56.125Z,96693.13
2018-08-06T11:24:26.332Z,96688.94
2018-08-06T11:26:56.472Z,96686.48
2018-08-06T11:29:27.501Z,96679.16
2018-08-06T11:31:57.536Z,96679.53
2018-08-06T11:34:27.586Z,96680.22
2018-08-06T11:36:57.469Z,96677.64
2018-08-06T11:39:27.569Z,96677.19
2018-08-06T11:41:57.602Z,96679.53
2018-08-06T11:44:27.640Z,96675.55
2018-08-06T11:46:57.734Z,96672.90
2018-08-06T11:49:28.161Z,96671.33
2018-08-06T11:51:58.271Z,96672.60
2018-08-06T11:54:28.566Z,96672.59
2018-08-06T11:56:58.653Z,96670.84
2018-08-06T11:59:28.853Z,96665.64
2018-08-06T12:01:58.878Z,96665.91
2018-08-06T12:04:28.772Z,96664.69
2018-08-06T12:06:58.952Z,96658.62
2018-08-06T12:09:29.108Z,96655.81
2018-08-06T12:11:59.303Z,96645.91
2018-08-06T12:14:29.448Z,96640.63
2018-08-06T12:16:59.468Z,96634.16
2018-08-06T12:19:29.324Z,96638.27
2018-08-06T12:21:59.314Z,96636.23
2018-08-06T12:24:29.445Z,96638.31
2018-08-06T12:26:59.613Z,96640.69
2018-08-06T12:29:29.690Z,96641.66
2018-08-06T12:31:59.844Z,96631.18
2018-08-06T12:34:29.823Z,96626.02
2018-08-06T12:36:59.904Z,96623.06
2018-08-06T12:39:30.020Z,96619.45
2018-08-06T12:42:00.083Z,96616.77
2018-08-06T12:44:30.100Z,96620.98
2018-08-06T12:46:59.764Z,96612.47
2018-08-06T12:49:29.407Z,96602.72
2018-08-06T12:51:59.058Z,96610.52
2018-08-06T12:54:28.796Z,96608.64
2018-08-06T12:56:58.768Z,96608.61
2018-08-06T12:59:28.868Z,96608.39
2018-08-06T13:01:58.898Z,96603.14
2018-08-06T13:04:28.632Z,96599.38
2018-08-06T13:06:58.336Z,96590.27
2018-08-06T13:09:28.115Z,96589.14
2018-08-06T13:11:58.248Z,96578.22
2018-08-06T13:14:27.989Z,96573.41
2018-08-06T13:16:57.674Z,96563.41
2018-08-06T13:19:27.538Z,96552.89
2018-08-06T13:21:57.405Z,96550.20
2018-08-06T13:24:27.412Z,96540.87
2018-08-06T13:26:57.036Z,96542.75
2018-08-06T13:29:26.828Z,96543.44
2018-08-06T13:31:56.840Z,96537.86
2018-08-06T13:34:26.976Z,96528.34
2018-08-06T13:36:56.868Z,96534.71
2018-08-06T13:39:26.953Z,96529.05
2018-08-06T13:41:57.029Z,96521.18
2018-08-06T13:44:27.185Z,96517.73
2018-08-06T13:46:57.276Z,96523.92
2018-08-06T13:49:27.387Z,96512.39
2018-08-06T13:51:57.429Z,96507.70
2018-08-06T13:54:27.542Z,96501.91
2018-08-06T13:56:57.699Z,96497.72
2018-08-06T13:59:27.843Z,96510.71
2018-08-06T14:01:57.889Z,96498.17
2018-08-06T14:04:27.934Z,96493.60
2018-08-06T14:06:58.031Z,96490.58
2018-08-06T14:09:28.060Z,96489.64
2018-08-06T14:11:58.164Z,96495.02
2018-08-06T14:14:28.203Z,96484.31
2018-08-06T14:16:58.418Z,96489.67
2018-08-06T14:19:28.422Z,96487.19
2018-08-06T14:21:58.441Z,96485.30
2018-08-06T14:24:28.445Z,96480.20
2018-08-06T14:26:58.376Z,96475.86
2018-08-06T14:29:28.482Z,96469.73
2018-08-06T14:31:58.575Z,96464.06
2018-08-06T14:34:28.641Z,96450.09
2018-08-06T14:36:58.699Z,96450.53
2018-08-06T14:39:28.574Z,96449.09
2018-08-06T14:41:58.492Z,96444.80
2018-08-06T14:44:28.598Z,96444.30
2018-08-06T14:46:58.521Z,96442.83
2018-08-06T14:49:28.558Z,96438.39
2018-08-06T14:51:58.758Z,96432.58
2018-08-06T14:54:28.868Z,96424.81
2018-08-06T14:56:58.908Z,96431.55
2018-08-06T14:59:28.940Z,96423.17
2018-08-06T15:01:59.092Z,96427.07
2018-08-06T15:04:29.267Z,96425.25
2018-08-06T15:06:59.232Z,96424.14
2018-08-06T15:09:29.294Z,96421.01
2018-08-06T15:11:59.310Z,96423.66
2018-08-06T15:14:29.394Z,96427.62
2018-08-06T15:16:59.446Z,96420.94
2018-08-06T15:19:29.574Z,96416.79
2018-08-06T15:21:59.481Z,96422.83
2018-08-06T15:24:29.667Z,96419.05
2018-08-06T15:26:59.730Z,96421.20
2018-08-06T15:29:29.660Z,96416.63
2018-08-06T15:31:59.780Z,96409.95
2018-08-06T15:34:29.848Z,96413.77
2018-08-06T15:36:59.892Z,96404.78
2018-08-06T15:39:29.921Z,96402.30
2018-08-06T15:41:59.925Z,96406.31
2018-08-06T15:44:29.979Z,96405.28
2018-08-06T15:47:00.067Z,96404.29
2018-08-06T15:49:30.107Z,96400.46
2018-08-06T15:52:00.274Z,96398.87
2018-08-06T15:54:30.221Z,96397.94
2018-08-06T15:57:00.159Z,96396.16
2018-08-06T15:59:30.263Z,96392.86
2018-08-06T16:02:00.285Z,96391.77
2018-08-06T16:04:30.308Z,96391.70
2018-08-06T16:07:00.481Z,96385.27
2018-08-06T16:09:30.532Z,96383.57
2018-08-06T16:12:00.621Z,96377.48
2018-08-06T16:14:30.462Z,96377.17
2018-08-06T16:17:00.551Z,96385.23
2018-08-06T16:19:30.525Z,96381.55
2018-08-06T16:22:00.524Z,96378.25
2018-08-06T16:24:30.553Z,96370.94
2018-08-06T16:27:00.568Z,96377.09
2018-08-06T16:29:30.492Z,96373.97
2018-08-06T16:32:00.590Z,96374.23
2018-08-06T16:34:30.426Z,96368.36
2018-08-06T16:37:00.428Z,96367.97
2018-08-06T16:39:30.457Z,96369.48
2018-08-06T16:42:00.628Z,96365.72
2018-08-06T16:44:30.697Z,96364.05
2018-08-06T16:47:00.761Z,96362.20
2018-08-06T16:49:30.726Z,96359.92
2018-08-06T16:52:00.752Z,96356.69
2018-08-06T16:54:30.766Z,96356.37
2018-08-06T16:57:00.793Z,96361.45
2018-08-06T16:59:30.897Z,96354.61
2018-08-06T17:02:00.876Z,96349.94
2018-08-06T17:04:30.928Z,96354.95
2018-08-06T17:07:01.189Z,96352.88
2018-08-06T17:09:31.205Z,96352.52
2018-08-06T17:12:01.295Z,96348.23
2018-08-06T17:14:31.436Z,96352.90
2018-08-06T17:17:01.598Z,96351.48
2018-08-06T17:19:31.665Z,96351.83
2018-08-06T17:22:01.670Z,96351.03
2018-08-06T17:24:31.796Z,96344.43
2018-08-06T17:27:01.930Z,96345.96
2018-08-06T17:29:32.063Z,96347.55
2018-08-06T17:32:02.074Z,96344.50
2018-08-06T17:34:32.615Z,96351.89
2018-08-06T17:37:02.782Z,96355.70
2018-08-06T17:39:32.864Z,96355.95
2018-08-06T17:42:03.323Z,96361.66
2018-08-06T17:44:33.590Z,96364.66
2018-08-06T17:47:03.736Z,96362.73
2018-08-06T17:49:33.755Z,96369.70
2018-08-06T17:52:04.005Z,96369.11
2018-08-06T17:54:34.080Z,96370.67
2018-08-06T17:57:04.222Z,96372.58
2018-08-06T17:59:34.325Z,96375.29
2018-08-06T18:02:04.331Z,96382.23
2018-08-06T18:04:34.747Z,96385.80
2018-08-06T18:07:05.324Z,96384.90
2018-08-06T18:09:35.375Z,96386.73
2018-08-06T18:12:05.323Z,96386.03
2018-08-06T18:14:35.388Z,96396.03
2018-08-06T18:17:05.037Z,96396.95
2018-08-06T18:19:34.863Z,96399.95
2018-08-06T18:22:04.892Z,96398.72
2018-08-06T18:24:34.820Z,96392.55
2018-08-06T18:27:05.186Z,96396.98
2018-08-06T18:29:35.273Z,96399.88
2018-08-06T18:32:05.421Z,96397.70
2018-08-06T18:34:35.604Z,96402.50
2018-08-06T18:37:06.020Z,96405.04
2018-08-06T18:39:36.215Z,96408.20
2018-08-06T18:42:06.149Z,96409.55
2018-08-06T18:44:36.206Z,96406.61
2018-08-06T18:47:06.913Z,96403.44
2018-08-06T18:49:36.812Z,96409.94
2018-08-06T18:52:06.979Z,96412.83
2018-08-06T18:54:36.960Z,96415.14
2018-08-06T18:57:07.296Z,96410.27
2018-08-06T18:59:37.459Z,96398.92
2018-08-06T19:02:07.630Z,96410.52
2018-08-06T19:04:37.747Z,96409.65
2018-08-06T19:07:08.062Z,96402.92
2018-08-06T19:09:38.248Z,96412.02
2018-08-06T19:12:13.193Z,96409.59
2018-08-06T19:14:43.217Z,96412.10
2018-08-06T19:17:13.277Z,96423.08
2018-08-06T19:19:43.445Z,96421.80
2018-08-06T19:22:13.727Z,96414.80
2018-08-06T19:24:49.862Z,96427.66
2018-08-06T19:27:20.169Z,96428.03
2018-08-06T19:29:50.432Z,96432.77
2018-08-06T19:32:20.496Z,96438.80
2018-08-06T19:34:51.297Z,96436.90
2018-08-06T19:37:26.734Z,96444.84
2018-08-06T19:39:56.854Z,96446.68
2018-08-06T19:42:30.890Z,96439.31
2018-08-06T19:45:00.844Z,96443.43
2018-08-06T19:47:30.922Z,96438.14
2018-08-06T19:50:06.537Z,96449.43
2018-08-06T19:52:36.768Z,96443.97
2018-08-06T19:55:12.746Z,96446.78
2018-08-06T19:57:43.207Z,96456.23
2018-08-06T20:00:14.235Z,96452.41
2018-08-06T20:02:46.179Z,96451.09
2018-08-06T20:05:18.277Z,96445.80
2018-08-06T20:07:48.508Z,96447.14
2018-08-06T20:10:18.598Z,96443.17
2018-08-06T20:12:48.594Z,96447.67
2018-08-06T20:15:19.777Z,96449.55
2018-08-06T20:17:50.756Z,96444.81
2018-08-06T20:20:20.788Z,96443.50
2018-08-06T20:22:50.705Z,96436.86
2018-08-06T20:25:21.711Z,96435.32
2018-08-06T20:27:52.353Z,96437.59
2018-08-06T20:30:23.192Z,96438.89
2018-08-06T20:32:54.838Z,96439.64
2018-08-06T20:35:25.259Z,96443.03
2018-08-06T20:37:55.311Z,96446.42
2018-08-06T20:40:25.436Z,96453.75
2018-08-06T20:42:55.441Z,96456.02
2018-08-06T20:45:25.496Z,96453.16
2018-08-06T20:47:56.992Z,96448.42
2018-08-06T20:50:27.256Z,96455.95
2018-08-06T20:52:59.387Z,96461.37
2018-08-06T20:55:29.777Z,96466.84
2018-08-06T20:57:59.962Z,96467.98
2018-08-06T21:00:30.540Z,96474.77
2018-08-06T21:03:00.704Z,96477.20
2018-08-06T21:05:37.065Z,96481.13
2018-08-06T21:08:07.676Z,96487.32
2018-08-06T21:10:38.336Z,96521.24
2018-08-06T21:13:08.516Z,96539.64
2018-08-06T21:15:39.016Z,96534.91
2018-08-06T21:18:09.021Z,96524.42
2018-08-06T21:20:39.456Z,96529.30
2018-08-06T21:23:09.789Z,96529.13
2018-08-06T21:25:39.911Z,96523.63
2018-08-06T21:28:09.937Z,96528.48
2018-08-06T21:30:40.134Z,96524.37
2018-08-06T21:33:10.138Z,96521.72
2018-08-06T21:35:42.421Z,96521.66
2018-08-06T21:38:14.752Z,96524.30
2018-08-06T21:40:46.241Z,96510.09
2018-08-06T21:43:17.084Z,96512.30
2018-08-06T21:45:48.115Z,96509.81
2018-08-06T21:48:20.546Z,96505.20
2018-08-06T21:50:50.825Z,96507.99
2018-08-06T21:53:20.998Z,96504.49
2018-08-06T21:55:52.075Z,96498.83
2018-08-06T21:58:22.249Z,96487.84
2018-08-06T22:00:52.225Z,96490.41
2018-08-06T22:03:22.239Z,96482.98
2018-08-06T22:05:52.437Z,96481.97
2018-08-06T22:08:22.376Z,96476.80
2018-08-06T22:10:52.544Z,96473.34
2018-08-06T22:13:22.402Z,96472.70
2018-08-06T22:15:52.325Z,96462.84
2018-08-06T22:18:22.514Z,96461.09
2018-08-06T22:20:52.352Z,96457.63
2018-08-06T22:23:22.161Z,96451.57
2018-08-06T22:25:52.448Z,96447.77
2018-08-06T22:28:22.423Z,96449.34
2018-08-06T22:30:52.621Z,96436.98
2018-08-06T22:33:23.128Z,96439.38
2018-08-06T22:35:53.321Z,96436.73
2018-08-06T22:38:23.361Z,96441.17
2018-08-06T22:40:54.610Z,96436.23
2018-08-06T22:43:24.886Z,96438.77
2018-08-06T22:45:56.032Z,96434.71
2018-08-06T22:48:34.201Z,96438.27
2018-08-06T22:51:04.456Z,96434.26
2018-08-06T22:53:34.543Z,96437.06
2018-08-06T22:56:09.627Z,96433.02
2018-08-06T22:58:40.102Z,96438.42
2018-08-06T23:01:12.402Z,96433.48
2018-08-06T23:03:45.175Z,96439.28
2018-08-06T23:06:17.928Z,96436.56
2018-08-06T23:08:50.915Z,96438.75
2018-08-06T23:11:22.154Z,96441.37
2018-08-06T23:13:54.001Z,96438.45
2018-08-06T23:16:25.994Z,96435.25
2018-08-06T23:18:56.242Z,96434.08
2018-08-06T23:21:26.287Z,96432.55
2018-08-06T23:23:56.307Z,96427.09
2018-08-06T23:26:26.478Z,96429.44
2018-08-06T23:28:56.543Z,96425.58
2018-08-06T23:31:26.664Z,96426.89
2018-08-06T23:33:57.049Z,96428.93
2018-08-06T23:36:27.408Z,96421.17
2018-08-06T23:38:57.491Z,96413.08
2018-08-06T23:41:27.555Z,96409.80
2018-08-06T23:43:57.731Z,96413.86
2018-08-06T23:46:27.787Z,96415.52
2018-08-06T23:48:58.087Z,96410.56
2018-08-06T23:51:28.192Z,96407.61
2018-08-06T23:53:58.257Z,96409.38
2018-08-06T23:56:28.381Z,96407.23
2018-08-06T23:58:58.509Z,96404.00
