createdAt,value
2023-01-19T06:15:28.390Z,32.2
2023-01-19T06:18:29.205Z,29
2023-01-19T06:21:28.402Z,29.8
2023-01-19T06:24:28.881Z,29.6
2023-01-19T06:27:29.026Z,29.3
2023-01-19T06:30:28.854Z,29.3
2023-01-19T06:33:29.025Z,29.3
2023-01-19T06:36:28.788Z,29.5
2023-01-19T06:39:29.364Z,29.5
2023-01-19T06:42:28.341Z,29.8
2023-01-19T06:45:29.128Z,29.8
2023-01-19T06:48:28.610Z,30
2023-01-19T06:51:28.451Z,30
2023-01-19T06:54:28.931Z,30
2023-01-19T06:58:16.729Z,30
2023-01-19T07:00:28.274Z,29.7
2023-01-19T07:03:28.974Z,29.5
2023-01-19T07:06:33.151Z,29.3
2023-01-19T07:09:28.402Z,29.4
2023-01-19T07:12:29.096Z,29.5
2023-01-19T07:15:29.066Z,29.7
2023-01-19T07:21:34.128Z,30
2023-01-19T07:25:06.638Z,30
2023-01-19T07:27:28.865Z,30
2023-01-19T07:30:28.984Z,30
2023-01-19T07:33:28.872Z,30
2023-01-19T07:36:28.868Z,30
2023-01-19T07:39:28.955Z,30
2023-01-19T07:42:29.046Z,30
2023-01-19T07:45:28.556Z,30
2023-01-19T07:48:29.186Z,30
2023-01-19T07:51:28.388Z,30
2023-01-19T07:54:28.429Z,30
2023-01-19T07:57:28.167Z,30
2023-01-19T08:00:28.552Z,30
2023-01-19T08:03:28.401Z,30
2023-01-19T08:06:28.724Z,30
2023-01-19T08:09:29.041Z,30
2023-01-19T08:12:28.352Z,30
2023-01-19T08:15:28.816Z,35.5
2023-01-19T08:18:28.193Z,39.4
2023-01-19T08:21:28.239Z,44.5
2023-01-19T08:24:28.488Z,43.1
2023-01-19T08:27:28.403Z,42.4
2023-01-19T08:30:28.888Z,41.6
2023-01-19T08:33:29.202Z,41.4
2023-01-19T08:36:28.640Z,40.6
2023-01-19T08:39:28.796Z,41.6
2023-01-19T08:42:28.982Z,44.5
2023-01-19T08:45:28.721Z,48.4
2023-01-19T08:48:28.919Z,49.2
2023-01-19T08:51:35.043Z,47.5
2023-01-19T08:54:28.242Z,44
2023-01-19T08:57:29.173Z,45.1
2023-01-19T09:00:29.452Z,47.9
2023-01-19T09:03:28.662Z,53.5
2023-01-19T09:06:28.569Z,55.9
2023-01-19T09:09:29.012Z,54.2
2023-01-19T09:12:28.329Z,50.3
2023-01-19T09:15:28.294Z,48.6
2023-01-19T09:18:28.722Z,48.6
2023-01-19T09:21:28.710Z,50.5
2023-01-19T09:24:28.296Z,57
2023-01-19T09:27:28.292Z,64.4
2023-01-19T09:30:28.417Z,73.9
2023-01-19T09:33:28.563Z,77.6
2023-01-19T09:36:28.346Z,77.7
2023-01-19T09:39:28.597Z,79.4
2023-01-19T09:42:28.953Z,78.9
2023-01-19T09:45:28.562Z,75.4
2023-01-19T09:48:28.645Z,75.2
2023-01-19T09:51:28.400Z,77.5
2023-01-19T09:54:28.490Z,82.3
2023-01-19T09:57:28.509Z,85.7
2023-01-19T10:00:28.843Z,78.2
2023-01-19T10:03:29.339Z,65.3
2023-01-19T10:06:28.401Z,59.5
2023-01-19T10:09:28.561Z,68.3
2023-01-19T10:12:33.785Z,75.9
2023-01-19T10:15:28.738Z,72.8
2023-01-19T10:18:29.043Z,66.6
2023-01-19T10:21:29.109Z,65.2
2023-01-19T10:24:28.161Z,72.1
2023-01-19T10:27:29.104Z,71.8
2023-01-19T10:30:29.136Z,65.9
2023-01-19T10:33:28.916Z,54.4
2023-01-19T10:36:28.142Z,50.3
2023-01-19T10:39:28.557Z,44.9
2023-01-19T10:42:27.980Z,43.9
2023-01-19T10:45:29.243Z,51
2023-01-19T10:48:28.792Z,60
2023-01-19T10:51:28.292Z,76.5
2023-01-19T10:54:28.527Z,86.6
2023-01-19T10:57:28.601Z,94.7
2023-01-19T11:00:28.788Z,95.2
2023-01-19T11:03:28.435Z,95.1
2023-01-19T11:06:28.785Z,87.5
2023-01-19T11:09:28.888Z,87
2023-01-19T11:12:28.391Z,87.1
2023-01-19T11:15:28.516Z,82
2023-01-19T11:18:28.695Z,63.5
2023-01-19T11:21:28.146Z,55.9
2023-01-19T11:24:28.292Z,48.2
2023-01-19T11:27:28.702Z,47.5
2023-01-19T11:30:28.539Z,45.7
2023-01-19T11:33:28.857Z,49.4
2023-01-19T11:36:28.857Z,51.8
2023-01-19T11:39:28.771Z,50.9
2023-01-19T11:42:28.390Z,49.5
2023-01-19T11:45:28.595Z,50.8
2023-01-19T11:48:28.940Z,59.1
2023-01-19T11:51:28.473Z,68.1
2023-01-19T11:54:28.298Z,72.9
2023-01-19T11:57:28.376Z,83.5
2023-01-19T12:00:32.070Z,85.6
2023-01-19T12:03:29.114Z,82.4
2023-01-19T12:06:28.619Z,73.5
2023-01-19T12:09:29.014Z,71
2023-01-19T12:12:28.885Z,66.6
2023-01-19T12:15:28.881Z,67.8
2023-01-19T12:18:28.966Z,69.7
2023-01-19T12:21:28.799Z,71
2023-01-19T12:24:28.975Z,70
2023-01-19T12:27:28.579Z,72
2023-01-19T12:30:29.067Z,75.3
2023-01-19T12:33:28.776Z,71.6
2023-01-19T12:36:28.859Z,66
2023-01-19T12:39:28.621Z,55.9
2023-01-19T12:42:28.860Z,53.6
2023-01-19T12:45:29.283Z,51.1
2023-01-19T12:48:28.242Z,51.7
2023-01-19T12:51:28.113Z,57.4
2023-01-19T12:54:28.314Z,55.3
2023-01-19T12:57:28.505Z,53.3
2023-01-19T13:00:30.488Z,45.6
2023-01-19T13:03:28.563Z,42.3
2023-01-19T13:06:28.485Z,39.4
2023-01-19T13:09:28.321Z,38.6
2023-01-19T13:12:29.603Z,41
2023-01-19T13:15:28.818Z,44.1
2023-01-19T13:18:29.911Z,60.2
2023-01-19T13:21:28.201Z,85.9
2023-01-19T13:24:28.243Z,125.6
2023-01-19T13:27:28.801Z,166.3
2023-01-19T13:30:28.079Z,195.1
2023-01-19T13:33:28.649Z,235.4
2023-01-19T13:36:28.812Z,278.3
2023-01-19T13:39:28.623Z,319.7
2023-01-19T13:42:28.481Z,318.1
2023-01-19T13:45:28.680Z,210.2
2023-01-19T13:48:28.240Z,107.3
2023-01-19T13:51:28.300Z,28.3
2023-01-19T13:54:28.168Z,30.6
2023-01-19T13:57:29.046Z,30.8
2023-01-19T14:00:28.176Z,30.8
2023-01-19T14:03:29.302Z,30.8
2023-01-19T14:06:28.708Z,30.9
2023-01-19T14:09:29.068Z,30.9
2023-01-19T14:12:28.329Z,30.8
2023-01-19T14:15:29.050Z,30.7
2023-01-19T14:18:28.965Z,30.7
2023-01-19T14:21:28.486Z,30.7
2023-01-19T14:24:28.933Z,30.7
2023-01-19T14:27:28.138Z,30.8
2023-01-19T14:30:28.535Z,30.7
2023-01-19T14:33:28.781Z,30.7
2023-01-19T14:36:28.377Z,30.7
2023-01-19T14:39:28.456Z,30.8
2023-01-19T14:42:28.554Z,30.8
2023-01-19T14:45:28.486Z,30.8
2023-01-19T14:48:28.857Z,30.8
2023-01-19T14:51:28.846Z,33.2
2023-01-19T14:54:28.929Z,40.6
2023-01-19T14:57:28.544Z,43
2023-01-19T15:00:30.161Z,50.2
2023-01-19T15:03:42.872Z,49.9
2023-01-19T15:06:28.524Z,49.9
2023-01-19T15:09:28.853Z,49.6
2023-01-19T15:12:29.027Z,49.4
2023-01-19T15:15:28.389Z,49.2
2023-01-19T15:18:28.403Z,49.1
2023-01-19T15:21:28.734Z,48.8
2023-01-19T15:24:28.319Z,48.4
2023-01-19T15:27:28.649Z,48.3
2023-01-19T15:30:28.914Z,48.3
2023-01-19T15:33:28.641Z,48.3
2023-01-19T15:36:28.651Z,48.3
2023-01-19T15:39:28.803Z,48.2
2023-01-19T15:42:28.086Z,48
2023-01-19T15:45:28.744Z,47.8
2023-01-19T15:48:29.042Z,47.6
2023-01-19T15:51:29.045Z,47.5
2023-01-19T15:54:29.036Z,47.5
2023-01-19T15:57:29.146Z,47.5
2023-01-19T16:00:28.400Z,47.5
2023-01-19T16:03:28.971Z,47.5
2023-01-19T16:06:28.216Z,47.5
2023-01-19T16:09:28.454Z,47.5
2023-01-19T16:12:28.782Z,47.2
2023-01-19T16:15:28.612Z,40.2
2023-01-19T16:18:28.378Z,35.6
2023-01-19T16:21:28.572Z,29.1
2023-01-19T16:24:28.213Z,29.2
2023-01-19T16:27:28.317Z,28.8
2023-01-19T16:30:28.407Z,28.5
2023-01-19T16:33:28.085Z,28.5
2023-01-19T16:36:28.984Z,28.5
2023-01-19T16:39:29.293Z,28.6
2023-01-19T16:42:29.446Z,28.6
2023-01-19T16:45:28.740Z,28.7
2023-01-19T16:48:28.658Z,28.3
2023-01-19T16:51:28.787Z,28.3
2023-01-19T16:54:31.502Z,28.3
2023-01-19T16:57:28.254Z,28.3
2023-01-19T17:00:28.618Z,28.3
2023-01-19T17:03:28.570Z,28.3
2023-01-19T17:06:29.285Z,28.3
2023-01-19T17:09:28.660Z,28.3
2023-01-19T17:12:30.136Z,28.2
2023-01-19T17:15:29.248Z,28.1
2023-01-19T17:18:29.735Z,27.9
2023-01-19T17:21:28.334Z,27.9
2023-01-19T17:24:28.722Z,27.9
2023-01-19T17:27:28.644Z,28.4
2023-01-19T17:30:28.928Z,28.4
2023-01-19T17:33:28.966Z,28.4
2023-01-19T17:36:28.639Z,28.4
2023-01-19T17:39:28.573Z,28.4
2023-01-19T17:42:28.559Z,28.4
2023-01-19T17:45:28.540Z,28.4
2023-01-19T17:48:28.465Z,28.4
2023-01-19T17:51:28.145Z,28.4
2023-01-19T17:54:28.459Z,28.4
2023-01-19T17:57:28.465Z,28.4
2023-01-19T18:00:28.931Z,28.4
2023-01-19T18:03:28.939Z,28.4
2023-01-19T18:06:28.232Z,28.4
2023-01-19T18:09:28.343Z,28.4
2023-01-19T18:12:28.667Z,28.4
2023-01-19T18:15:28.709Z,28.4
2023-01-19T18:18:28.960Z,28.4
2023-01-19T18:21:28.848Z,28.4
2023-01-19T18:24:28.879Z,28.4
2023-01-19T19:54:28.832Z,28.5
2023-01-19T19:57:29.005Z,28.5
2023-01-19T20:00:28.267Z,28.5
2023-01-19T20:03:28.625Z,28.5
2023-01-19T20:06:28.421Z,28.5
2023-01-19T20:09:28.514Z,28.5
2023-01-19T20:12:28.655Z,28.5
2023-01-19T20:15:28.783Z,28.5
2023-01-19T20:18:28.482Z,28.5
2023-01-19T20:21:31.386Z,28.5
2023-01-19T20:24:28.784Z,28.5
2023-01-19T20:27:28.336Z,28.5
2023-01-19T20:30:28.207Z,28.9
2023-01-19T20:33:28.585Z,29
2023-01-19T20:36:28.863Z,28.5
2023-01-19T20:39:28.251Z,28.5
2023-01-19T20:42:28.475Z,28.5
2023-01-19T20:45:28.973Z,28.5
2023-01-19T20:48:28.965Z,28.5
2023-01-19T20:51:28.897Z,28.5
2023-01-19T20:54:29.101Z,28.5
2023-01-19T20:57:28.468Z,28.5
2023-01-19T21:00:28.860Z,28.5
2023-01-19T21:03:29.023Z,28.5
2023-01-19T21:06:28.605Z,28.5
2023-01-19T21:09:28.624Z,28.5
2023-01-19T21:12:28.623Z,28.5
2023-01-19T21:15:28.411Z,28.5
2023-01-19T21:18:28.941Z,28.5
2023-01-19T21:21:31.123Z,28.5
2023-01-19T21:24:39.823Z,28.5
2023-01-19T21:27:28.696Z,28.5
2023-01-19T21:30:28.362Z,28.5
2023-01-19T21:33:29.237Z,28.5
