createdAt,value
2018-09-20T00:00:17.803Z,7.17
2018-09-20T00:02:47.102Z,6.00
2018-09-20T00:05:16.426Z,6.90
2018-09-20T00:07:45.662Z,6.83
2018-09-20T00:10:15.012Z,6.43
2018-09-20T00:12:44.303Z,6.80
2018-09-20T00:15:13.587Z,6.00
2018-09-20T00:17:42.903Z,5.30
2018-09-20T00:20:12.208Z,5.27
2018-09-20T00:22:41.515Z,5.20
2018-09-20T00:25:10.861Z,5.20
2018-09-20T00:27:40.171Z,5.43
2018-09-20T00:30:09.567Z,6.33
2018-09-20T00:32:38.851Z,5.87
2018-09-20T00:35:08.247Z,5.93
2018-09-20T00:37:37.562Z,7.03
2018-09-20T00:40:06.951Z,6.33
2018-09-20T00:42:36.214Z,7.27
2018-09-20T00:45:12.070Z,5.77
2018-09-20T00:47:41.435Z,6.77
2018-09-20T00:50:10.716Z,7.00
2018-09-20T00:52:40.040Z,7.23
2018-09-20T00:55:09.304Z,6.83
2018-09-20T00:57:38.706Z,6.43
2018-09-20T01:00:08.047Z,6.93
2018-09-20T01:02:37.464Z,5.77
2018-09-20T01:05:07.039Z,6.43
2018-09-20T01:07:36.391Z,7.00
2018-09-20T01:10:05.982Z,7.97
2018-09-20T01:12:35.272Z,7.90
2018-09-20T01:15:05.004Z,6.93
2018-09-20T01:17:34.312Z,8.10
2018-09-20T01:20:03.799Z,8.23
2018-09-20T01:22:33.205Z,6.60
2018-09-20T01:25:02.488Z,7.93
2018-09-20T01:27:31.843Z,7.50
2018-09-20T01:30:01.109Z,8.53
2018-09-20T01:32:30.464Z,7.40
2018-09-20T01:34:59.768Z,6.10
2018-09-20T01:37:29.110Z,7.10
2018-09-20T01:39:58.449Z,7.13
2018-09-20T01:42:27.754Z,6.97
2018-09-20T01:44:57.090Z,7.40
2018-09-20T01:47:26.399Z,7.60
2018-09-20T01:49:55.843Z,7.17
2018-09-20T01:52:25.188Z,7.03
2018-09-20T01:54:54.495Z,7.03
2018-09-20T01:57:23.873Z,8.17
2018-09-20T01:59:53.188Z,7.17
2018-09-20T02:02:22.510Z,7.80
2018-09-20T02:04:51.798Z,7.20
2018-09-20T02:07:21.091Z,6.40
2018-09-20T02:09:50.408Z,6.77
2018-09-20T02:12:19.803Z,7.20
2018-09-20T02:14:49.111Z,7.97
2018-09-20T02:17:18.423Z,8.43
2018-09-20T02:19:47.731Z,8.43
2018-09-20T02:22:17.035Z,7.30
2018-09-20T02:24:46.302Z,7.30
2018-09-20T02:27:15.606Z,7.90
2018-09-20T02:29:44.921Z,7.47
2018-09-20T02:32:14.226Z,9.00
2018-09-20T02:34:43.515Z,8.83
2018-09-20T02:37:12.865Z,8.70
2018-09-20T02:39:42.203Z,9.40
2018-09-20T02:42:11.543Z,8.43
2018-09-20T02:44:40.928Z,7.73
2018-09-20T02:47:10.283Z,8.67
2018-09-20T02:49:39.589Z,7.30
2018-09-20T02:52:09.115Z,7.63
2018-09-20T02:54:38.435Z,8.53
2018-09-20T02:57:07.830Z,7.97
2018-09-20T02:59:37.287Z,8.67
2018-09-20T03:02:06.703Z,7.87
2018-09-20T03:04:36.019Z,7.93
2018-09-20T03:07:05.387Z,7.00
2018-09-20T03:09:34.717Z,6.63
2018-09-20T03:12:04.060Z,7.43
2018-09-20T03:14:33.424Z,8.43
2018-09-20T03:17:02.980Z,7.43
2018-09-20T03:19:32.332Z,7.43
2018-09-20T03:22:01.769Z,7.17
2018-09-20T03:24:31.054Z,8.00
2018-09-20T03:27:00.484Z,8.30
2018-09-20T03:29:29.807Z,6.70
2018-09-20T03:31:59.147Z,7.70
2018-09-20T03:34:28.379Z,7.83
2018-09-20T03:36:57.644Z,8.07
2018-09-20T03:39:27.010Z,7.83
2018-09-20T03:41:56.349Z,8.17
2018-09-20T03:44:25.687Z,7.87
2018-09-20T03:46:55.055Z,8.17
2018-09-20T03:49:24.322Z,7.23
2018-09-20T03:51:53.632Z,7.67
2018-09-20T03:54:22.917Z,7.03
2018-09-20T03:56:52.254Z,9.30
2018-09-20T03:59:21.512Z,8.30
2018-09-20T04:01:50.935Z,7.70
2018-09-20T04:04:20.363Z,9.78
2018-09-20T04:06:49.713Z,9.60
2018-09-20T04:09:19.093Z,8.57
2018-09-20T04:11:48.504Z,8.53
2018-09-20T04:14:17.852Z,8.53
2018-09-20T04:16:47.153Z,8.83
2018-09-20T04:19:16.490Z,7.87
2018-09-20T04:21:45.794Z,8.43
2018-09-20T04:24:15.055Z,7.60
2018-09-20T04:26:44.424Z,7.87
2018-09-20T04:29:13.760Z,7.77
2018-09-20T04:31:43.166Z,7.17
2018-09-20T04:34:12.407Z,8.37
2018-09-20T04:36:41.756Z,8.37
2018-09-20T04:39:11.200Z,7.77
2018-09-20T04:41:40.495Z,8.40
2018-09-20T04:44:09.787Z,7.33
2018-09-20T04:46:39.051Z,7.53
2018-09-20T04:49:08.379Z,8.20
2018-09-20T04:51:37.700Z,8.07
2018-09-20T04:54:07.172Z,8.97
2018-09-20T04:56:36.516Z,8.73
2018-09-20T04:59:05.755Z,7.97
2018-09-20T05:01:35.157Z,9.30
2018-09-20T05:04:04.479Z,9.43
2018-09-20T05:06:33.768Z,8.23
2018-09-20T05:09:03.192Z,8.53
2018-09-20T05:11:32.551Z,8.53
2018-09-20T05:14:01.971Z,8.70
2018-09-20T05:16:31.332Z,7.87
2018-09-20T05:19:00.684Z,10.20
2018-09-20T05:21:29.991Z,9.00
2018-09-20T05:23:59.387Z,9.37
2018-09-20T05:26:28.804Z,8.30
2018-09-20T05:28:58.127Z,8.67
2018-09-20T05:31:27.428Z,11.33
2018-09-20T05:33:56.720Z,9.87
2018-09-20T05:36:26.095Z,11.17
2018-09-20T05:38:55.394Z,10.53
2018-09-20T05:41:24.707Z,12.13
2018-09-20T05:43:54.107Z,10.87
2018-09-20T05:46:23.402Z,10.17
2018-09-20T05:48:52.719Z,9.83
2018-09-20T05:51:22.051Z,8.93
2018-09-20T05:53:51.367Z,9.73
2018-09-20T05:56:20.683Z,8.43
2018-09-20T05:58:49.974Z,9.10
2018-09-20T06:01:19.367Z,9.67
2018-09-20T06:03:48.761Z,9.13
2018-09-20T06:06:18.144Z,10.40
2018-09-20T06:08:47.518Z,9.90
2018-09-20T06:11:16.835Z,9.70
2018-09-20T06:13:46.291Z,8.33
2018-09-20T06:16:15.584Z,9.10
2018-09-20T06:18:44.968Z,8.23
2018-09-20T06:21:14.288Z,9.70
2018-09-20T06:23:43.581Z,9.53
2018-09-20T06:26:12.989Z,9.63
2018-09-20T06:28:42.257Z,8.80
2018-09-20T06:31:11.549Z,8.40
2018-09-20T06:33:40.987Z,9.63
2018-09-20T06:36:10.432Z,8.30
2018-09-20T06:38:39.728Z,9.60
2018-09-20T06:41:09.050Z,9.07
2018-09-20T06:43:38.448Z,9.17
2018-09-20T06:46:07.847Z,9.20
2018-09-20T06:48:37.216Z,10.77
2018-09-20T06:51:06.624Z,9.27
2018-09-20T06:53:35.896Z,10.70
2018-09-20T06:56:05.269Z,9.93
2018-09-20T06:58:34.544Z,10.40
2018-09-20T07:01:03.863Z,10.47
2018-09-20T07:03:33.276Z,9.87
2018-09-20T07:06:02.791Z,12.10
2018-09-20T07:08:32.126Z,10.90
2018-09-20T07:11:01.452Z,10.47
2018-09-20T07:13:30.843Z,10.70
2018-09-20T07:16:00.186Z,11.10
2018-09-20T07:18:29.545Z,8.63
2018-09-20T07:20:59.063Z,9.53
2018-09-20T07:23:28.415Z,8.67
2018-09-20T07:25:57.857Z,9.73
2018-09-20T07:28:27.128Z,9.50
2018-09-20T07:30:56.453Z,9.07
2018-09-20T07:33:25.802Z,8.07
2018-09-20T07:35:55.101Z,10.73
2018-09-20T07:38:24.395Z,9.93
2018-09-20T07:40:53.874Z,11.57
2018-09-20T07:43:23.206Z,12.30
2018-09-20T07:45:52.835Z,13.77
2018-09-20T07:48:22.748Z,14.47
2018-09-20T07:50:53.632Z,13.80
2018-09-20T07:53:22.974Z,13.83
2018-09-20T07:55:52.359Z,14.40
2018-09-20T07:58:21.699Z,13.00
2018-09-20T08:00:50.989Z,12.10
2018-09-20T08:03:20.481Z,11.57
2018-09-20T08:05:49.969Z,11.40
2018-09-20T08:08:19.435Z,9.40
2018-09-20T08:10:48.743Z,9.80
2018-09-20T08:13:18.036Z,8.60
2018-09-20T08:15:47.454Z,9.30
2018-09-20T08:18:16.803Z,8.80
2018-09-20T08:20:46.114Z,7.70
2018-09-20T08:23:15.495Z,7.50
2018-09-20T08:25:44.832Z,7.33
2018-09-20T08:28:14.131Z,8.17
2018-09-20T08:30:43.454Z,6.70
2018-09-20T08:33:12.739Z,6.33
2018-09-20T08:35:41.974Z,7.37
2018-09-20T08:38:11.257Z,7.50
2018-09-20T08:40:40.463Z,7.07
2018-09-20T08:43:09.866Z,7.57
2018-09-20T08:45:39.096Z,7.60
2018-09-20T08:48:08.410Z,7.80
2018-09-20T08:50:37.712Z,7.97
2018-09-20T08:53:07.415Z,7.27
2018-09-20T08:55:36.749Z,7.83
2018-09-20T08:58:06.222Z,7.40
2018-09-20T09:00:35.554Z,7.37
2018-09-20T09:03:04.961Z,7.23
2018-09-20T09:05:34.208Z,7.00
2018-09-20T09:08:03.682Z,6.60
2018-09-20T09:10:33.123Z,6.33
2018-09-20T09:13:02.463Z,6.60
2018-09-20T09:15:31.807Z,7.17
2018-09-20T09:18:01.100Z,6.40
2018-09-20T09:20:30.399Z,6.33
2018-09-20T09:22:59.715Z,6.10
2018-09-20T09:25:29.099Z,6.10
2018-09-20T09:27:58.448Z,6.57
2018-09-20T09:30:27.821Z,5.57
2018-09-20T09:32:57.189Z,6.00
2018-09-20T09:35:26.549Z,6.37
2018-09-20T09:37:55.861Z,6.30
2018-09-20T09:40:25.229Z,6.33
2018-09-20T09:42:54.806Z,6.37
2018-09-20T09:45:24.044Z,5.83
2018-09-20T09:47:53.432Z,7.07
2018-09-20T09:50:22.799Z,6.57
2018-09-20T09:52:52.047Z,6.10
2018-09-20T09:55:20.834Z,7.20
2018-09-20T09:57:53.430Z,6.77
2018-09-20T10:00:27.952Z,5.93
2018-09-20T10:02:58.476Z,6.70
2018-09-20T10:05:27.878Z,7.47
2018-09-20T10:07:56.749Z,7.53
2018-09-20T10:10:26.112Z,6.40
2018-09-20T10:12:55.547Z,6.27
2018-09-20T10:15:24.849Z,7.33
2018-09-20T10:17:54.157Z,7.93
2018-09-20T10:20:23.494Z,7.10
2018-09-20T10:22:52.800Z,6.40
2018-09-20T10:25:22.156Z,6.83
2018-09-20T10:27:51.551Z,6.40
2018-09-20T10:30:20.869Z,6.67
2018-09-20T10:32:50.198Z,6.00
2018-09-20T10:35:19.539Z,6.50
2018-09-20T10:37:49.204Z,6.17
2018-09-20T10:40:18.511Z,6.07
2018-09-20T10:42:47.940Z,6.77
2018-09-20T10:45:17.235Z,5.83
2018-09-20T10:47:46.483Z,6.47
2018-09-20T10:50:15.733Z,6.13
2018-09-20T10:52:45.072Z,5.93
2018-09-20T10:55:14.370Z,6.23
2018-09-20T10:57:43.669Z,6.47
2018-09-20T11:00:13.092Z,6.17
2018-09-20T11:02:42.539Z,5.40
2018-09-20T11:05:11.892Z,5.70
2018-09-20T11:07:41.216Z,4.93
2018-09-20T11:10:10.742Z,5.37
2018-09-20T11:12:40.046Z,5.10
2018-09-20T11:15:09.396Z,5.10
2018-09-20T11:17:38.684Z,5.30
2018-09-20T11:20:08.060Z,5.77
2018-09-20T11:22:37.379Z,5.30
2018-09-20T11:25:06.882Z,5.30
2018-09-20T11:27:36.206Z,4.73
2018-09-20T11:30:05.732Z,5.20
2018-09-20T11:32:35.116Z,4.10
2018-09-20T11:35:04.614Z,4.87
2018-09-20T11:37:33.958Z,4.77
2018-09-20T11:40:03.319Z,4.70
2018-09-20T11:42:32.623Z,5.37
2018-09-20T11:45:01.934Z,5.80
2018-09-20T11:47:31.229Z,5.73
2018-09-20T11:50:00.514Z,5.00
2018-09-20T11:52:29.887Z,4.75
2018-09-20T11:54:59.162Z,5.30
2018-09-20T11:57:28.523Z,4.50
2018-09-20T11:59:57.862Z,5.67
2018-09-20T12:02:27.152Z,4.53
2018-09-20T12:04:56.493Z,4.50
2018-09-20T12:07:25.823Z,4.70
2018-09-20T12:09:55.227Z,4.70
2018-09-20T12:12:24.640Z,4.37
2018-09-20T12:14:53.984Z,4.97
2018-09-20T12:17:23.436Z,5.58
2018-09-20T12:19:52.315Z,4.35
2018-09-20T12:22:21.799Z,4.47
2018-09-20T12:24:51.262Z,4.80
2018-09-20T12:27:20.609Z,4.42
2018-09-20T12:29:49.971Z,4.60
2018-09-20T12:32:19.330Z,5.22
2018-09-20T12:34:48.639Z,4.40
2018-09-20T12:37:18.099Z,4.80
2018-09-20T12:39:47.487Z,4.35
2018-09-20T12:42:16.847Z,5.15
2018-09-20T12:44:46.188Z,4.85
2018-09-20T12:47:15.543Z,4.65
2018-09-20T12:49:44.896Z,4.50
2018-09-20T12:52:14.223Z,4.47
2018-09-20T12:54:45.631Z,4.40
2018-09-20T12:57:15.113Z,4.15
2018-09-20T12:59:44.469Z,4.42
2018-09-20T13:02:13.918Z,4.92
2018-09-20T13:04:43.267Z,4.33
2018-09-20T13:07:12.703Z,4.30
2018-09-20T13:09:42.013Z,4.40
2018-09-20T13:12:11.346Z,4.62
2018-09-20T13:14:40.668Z,4.40
2018-09-20T13:17:10.061Z,4.50
2018-09-20T13:19:39.414Z,4.85
2018-09-20T13:22:08.902Z,4.58
2018-09-20T13:24:38.381Z,4.70
2018-09-20T13:27:07.761Z,4.83
2018-09-20T13:29:37.102Z,5.10
2018-09-20T13:32:06.505Z,5.15
2018-09-20T13:34:35.839Z,4.70
2018-09-20T13:37:05.426Z,4.97
2018-09-20T13:39:34.822Z,4.17
2018-09-20T13:42:04.199Z,3.75
2018-09-20T13:44:33.511Z,4.58
2018-09-20T13:47:03.091Z,4.75
2018-09-20T13:49:32.463Z,4.08
2018-09-20T13:52:01.836Z,3.70
2018-09-20T13:54:31.182Z,4.55
2018-09-20T13:57:00.604Z,4.17
2018-09-20T13:59:30.946Z,4.03
2018-09-20T14:02:00.364Z,4.50
2018-09-20T14:04:29.695Z,3.92
2018-09-20T14:06:59.124Z,4.08
2018-09-20T14:09:28.548Z,4.45
2018-09-20T14:11:57.964Z,4.58
2018-09-20T14:14:27.312Z,4.33
2018-09-20T14:16:56.666Z,4.53
2018-09-20T14:19:26.114Z,4.58
2018-09-20T14:21:57.643Z,4.95
2018-09-20T14:24:26.902Z,5.47
2018-09-20T14:27:36.154Z,4.80
2018-09-20T14:30:05.262Z,4.22
2018-09-20T14:32:34.406Z,5.47
2018-09-20T14:35:08.835Z,5.40
2018-09-20T14:37:37.911Z,4.75
2018-09-20T14:40:07.010Z,6.10
2018-09-20T14:42:36.104Z,4.65
2018-09-20T14:45:05.246Z,7.17
2018-09-20T14:47:34.322Z,4.78
2018-09-20T14:50:03.403Z,4.65
2018-09-20T14:52:32.484Z,4.40
2018-09-20T14:55:01.531Z,5.30
2018-09-20T14:57:30.593Z,4.87
2018-09-20T14:59:59.634Z,4.85
2018-09-20T15:02:28.767Z,5.05
2018-09-20T15:04:57.774Z,4.22
2018-09-20T15:07:26.869Z,4.20
2018-09-20T15:09:56.089Z,5.25
2018-09-20T15:12:25.189Z,5.30
2018-09-20T15:14:54.279Z,5.58
2018-09-20T15:17:23.324Z,5.00
2018-09-20T15:19:52.397Z,4.50
2018-09-20T15:22:21.439Z,5.17
2018-09-20T15:24:50.529Z,4.67
2018-09-20T15:27:19.678Z,4.75
2018-09-20T15:29:48.799Z,4.47
2018-09-20T15:32:17.978Z,4.75
2018-09-20T15:34:47.109Z,4.45
2018-09-20T15:37:16.247Z,4.35
2018-09-20T15:39:45.704Z,4.40
2018-09-20T15:42:21.666Z,4.25
2018-09-20T15:44:51.034Z,4.92
2018-09-20T15:47:20.437Z,4.65
2018-09-20T15:49:49.796Z,4.83
2018-09-20T15:52:19.177Z,4.78
2018-09-20T15:54:48.574Z,5.40
2018-09-20T15:57:17.399Z,4.33
2018-09-20T15:59:46.820Z,5.12
2018-09-20T16:02:16.301Z,4.60
2018-09-20T16:04:45.700Z,4.87
2018-09-20T16:07:14.987Z,4.25
2018-09-20T16:09:44.404Z,5.30
2018-09-20T16:12:13.815Z,4.42
2018-09-20T16:14:43.132Z,4.70
2018-09-20T16:17:12.548Z,4.70
2018-09-20T16:19:41.912Z,4.10
2018-09-20T16:22:11.242Z,4.78
2018-09-20T16:24:40.732Z,4.42
2018-09-20T16:27:10.037Z,4.80
2018-09-20T16:30:51.331Z,4.50
2018-09-20T16:33:39.801Z,4.22
2018-09-20T16:36:38.440Z,5.25
2018-09-20T16:39:15.767Z,4.22
2018-09-20T16:41:50.102Z,4.55
2018-09-20T16:44:26.095Z,4.72
2018-09-20T16:46:55.444Z,4.62
2018-09-20T16:49:24.781Z,4.20
2018-09-20T16:51:59.190Z,4.17
2018-09-20T16:54:29.066Z,4.35
2018-09-20T16:56:58.399Z,4.62
2018-09-20T16:59:27.719Z,4.83
2018-09-20T17:01:57.091Z,4.15
2018-09-20T17:04:26.445Z,4.35
2018-09-20T17:06:55.792Z,4.08
2018-09-20T17:09:25.168Z,4.55
2018-09-20T17:11:54.531Z,4.30
2018-09-20T17:14:23.976Z,4.50
2018-09-20T17:16:53.182Z,3.93
2018-09-20T17:19:22.516Z,4.53
2018-09-20T17:21:51.818Z,4.43
2018-09-20T17:24:21.276Z,3.83
2018-09-20T17:26:50.650Z,4.07
2018-09-20T17:29:19.901Z,4.70
2018-09-20T17:31:49.323Z,4.80
2018-09-20T17:34:19.013Z,5.37
2018-09-20T17:36:49.416Z,3.93
2018-09-20T17:39:19.924Z,4.97
2018-09-20T17:41:50.233Z,4.57
2018-09-20T17:44:19.607Z,4.07
2018-09-20T17:46:48.936Z,4.47
2018-09-20T17:49:18.294Z,4.67
2018-09-20T17:51:48.003Z,4.30
2018-09-20T17:54:17.845Z,4.27
2018-09-20T17:56:47.634Z,4.90
2018-09-20T17:59:17.037Z,4.47
2018-09-20T18:01:46.404Z,4.33
2018-09-20T18:04:15.707Z,4.70
2018-09-20T18:06:45.064Z,4.50
2018-09-20T18:09:14.613Z,4.57
2018-09-20T18:11:44.072Z,5.10
2018-09-20T18:14:13.416Z,5.13
2018-09-20T18:16:42.740Z,4.23
2018-09-20T18:19:12.202Z,4.90
2018-09-20T18:21:41.503Z,4.80
2018-09-20T18:24:10.845Z,5.00
2018-09-20T18:26:40.089Z,4.73
2018-09-20T18:29:09.436Z,4.90
2018-09-20T18:31:38.784Z,4.90
2018-09-20T18:34:08.119Z,4.47
2018-09-20T18:36:37.444Z,4.30
2018-09-20T18:39:09.907Z,4.77
2018-09-20T18:41:39.224Z,4.30
2018-09-20T18:44:09.342Z,4.90
2018-09-20T18:46:38.816Z,4.93
2018-09-20T18:49:08.535Z,5.03
2018-09-20T18:51:37.983Z,4.73
2018-09-20T18:54:07.341Z,4.70
2018-09-20T18:56:36.706Z,4.90
2018-09-20T18:59:06.203Z,4.97
2018-09-20T19:01:35.709Z,5.10
2018-09-20T19:04:05.087Z,5.27
2018-09-20T19:06:34.407Z,4.80
2018-09-20T19:09:04.287Z,4.60
2018-09-20T19:11:33.667Z,4.60
2018-09-20T19:14:03.057Z,4.20
2018-09-20T19:16:32.561Z,4.77
2018-09-20T19:19:01.952Z,4.97
2018-09-20T19:21:31.266Z,5.50
2018-09-20T19:24:00.660Z,5.23
2018-09-20T19:26:30.036Z,5.23
2018-09-20T19:28:59.334Z,5.37
2018-09-20T19:31:28.715Z,5.37
2018-09-20T19:33:58.032Z,6.27
2018-09-20T19:36:27.339Z,5.20
2018-09-20T19:38:56.713Z,5.60
2018-09-20T19:41:26.067Z,4.43
2018-09-20T19:43:55.422Z,5.23
2018-09-20T19:46:24.644Z,5.40
2018-09-20T19:48:54.043Z,9.33
2018-09-20T19:51:23.443Z,8.50
2018-09-20T19:53:52.775Z,5.57
2018-09-20T19:56:22.155Z,5.70
2018-09-20T19:58:51.741Z,7.50
2018-09-20T20:01:21.147Z,6.53
2018-09-20T20:03:50.502Z,5.80
2018-09-20T20:06:19.934Z,5.63
2018-09-20T20:08:49.272Z,5.93
2018-09-20T20:11:18.544Z,5.57
2018-09-20T20:13:47.856Z,6.37
2018-09-20T20:16:17.114Z,5.90
2018-09-20T20:18:46.720Z,6.20
2018-09-20T20:21:16.028Z,5.87
2018-09-20T20:23:45.392Z,6.13
2018-09-20T20:26:14.863Z,6.43
2018-09-20T20:28:44.255Z,6.60
2018-09-20T20:31:13.574Z,6.17
2018-09-20T20:33:42.891Z,6.17
2018-09-20T20:36:12.277Z,6.27
2018-09-20T20:38:41.620Z,6.70
2018-09-20T20:41:11.015Z,6.70
2018-09-20T20:43:40.366Z,6.40
2018-09-20T20:46:09.636Z,5.63
2018-09-20T20:48:38.963Z,5.80
2018-09-20T20:51:08.323Z,7.37
2018-09-20T20:53:37.778Z,5.83
2018-09-20T20:56:07.120Z,6.23
2018-09-20T20:58:36.570Z,5.93
2018-09-20T21:01:05.851Z,6.20
2018-09-20T21:03:35.119Z,6.77
2018-09-20T21:06:04.402Z,6.93
2018-09-20T21:08:33.703Z,6.60
2018-09-20T21:11:03.087Z,6.13
2018-09-20T21:13:32.467Z,6.07
2018-09-20T21:16:01.773Z,6.37
2018-09-20T21:18:31.041Z,6.33
2018-09-20T21:21:03.695Z,6.90
2018-09-20T21:23:33.015Z,6.43
2018-09-20T21:26:02.520Z,5.57
2018-09-20T21:28:31.807Z,6.27
2018-09-20T21:31:01.125Z,6.00
2018-09-20T21:33:30.475Z,6.40
2018-09-20T21:35:59.801Z,5.90
2018-09-20T21:38:29.075Z,5.30
2018-09-20T21:40:58.518Z,6.80
2018-09-20T21:43:27.913Z,6.67
2018-09-20T21:45:57.179Z,6.63
2018-09-20T21:48:26.610Z,7.13
2018-09-20T21:50:56.119Z,6.67
2018-09-20T21:53:25.477Z,7.07
2018-09-20T21:55:54.882Z,6.13
2018-09-20T21:58:24.252Z,6.60
2018-09-20T22:00:58.665Z,5.63
2018-09-20T22:03:27.906Z,6.27
2018-09-20T22:05:57.311Z,6.33
2018-09-20T22:08:26.600Z,6.13
2018-09-20T22:10:56.069Z,6.50
2018-09-20T22:13:25.408Z,6.20
2018-09-20T22:15:54.676Z,6.83
2018-09-20T22:18:24.023Z,6.53
2018-09-20T22:20:53.276Z,6.77
2018-09-20T22:23:22.648Z,6.03
2018-09-20T22:25:52.019Z,6.73
2018-09-20T22:28:21.337Z,7.70
2018-09-20T22:30:50.760Z,8.53
2018-09-20T22:33:20.104Z,7.10
2018-09-20T22:35:49.546Z,6.70
2018-09-20T22:38:18.891Z,5.87
2018-09-20T22:40:48.180Z,7.30
2018-09-20T22:43:17.487Z,6.57
2018-09-20T22:45:46.854Z,6.43
2018-09-20T22:48:16.199Z,7.83
2018-09-20T22:50:45.536Z,8.57
2018-09-20T22:53:14.808Z,6.27
2018-09-20T22:55:44.132Z,6.93
2018-09-20T22:58:13.466Z,7.57
2018-09-20T23:00:42.830Z,7.17
2018-09-20T23:03:12.476Z,7.03
2018-09-20T23:05:41.830Z,7.67
2018-09-20T23:08:11.236Z,7.90
2018-09-20T23:10:40.650Z,7.23
2018-09-20T23:13:09.996Z,7.83
2018-09-20T23:15:39.314Z,7.63
2018-09-20T23:18:08.706Z,7.03
2018-09-20T23:20:37.996Z,7.07
2018-09-20T23:23:07.600Z,6.30
2018-09-20T23:25:37.081Z,7.87
2018-09-20T23:28:06.474Z,7.87
2018-09-20T23:30:35.773Z,7.93
2018-09-20T23:33:05.071Z,8.77
2018-09-20T23:35:34.363Z,7.23
2018-09-20T23:38:03.771Z,7.67
2018-09-20T23:40:33.089Z,7.40
2018-09-20T23:43:02.474Z,7.50
2018-09-20T23:45:31.764Z,7.27
2018-09-20T23:48:01.093Z,8.33
2018-09-20T23:50:30.386Z,8.40
2018-09-20T23:52:59.767Z,7.77
2018-09-20T23:55:29.127Z,8.30
2018-09-20T23:57:58.515Z,7.50
