createdAt,value
2019-02-05T00:00:31.142Z,100.00
2019-02-05T00:03:01.451Z,100.00
2019-02-05T00:05:32.432Z,100.00
2019-02-05T00:08:02.973Z,100.00
2019-02-05T00:10:33.237Z,100.00
2019-02-05T00:13:04.093Z,100.00
2019-02-05T00:15:34.728Z,100.00
2019-02-05T00:18:06.280Z,100.00
2019-02-05T00:20:37.422Z,100.00
2019-02-05T00:23:07.738Z,100.00
2019-02-05T00:25:38.042Z,100.00
2019-02-05T00:28:08.632Z,100.00
2019-02-05T00:30:39.233Z,100.00
2019-02-05T00:33:09.828Z,100.00
2019-02-05T00:35:40.054Z,100.00
2019-02-05T00:38:10.377Z,100.00
2019-02-05T00:40:40.701Z,100.00
2019-02-05T00:43:10.887Z,100.00
2019-02-05T00:45:41.490Z,100.00
2019-02-05T00:48:12.122Z,100.00
2019-02-05T00:50:43.446Z,100.00
2019-02-05T00:53:14.038Z,100.00
2019-02-05T00:55:45.522Z,100.00
2019-02-05T00:58:16.010Z,100.00
2019-02-05T01:00:46.877Z,100.00
2019-02-05T01:03:17.106Z,100.00
2019-02-05T01:05:49.208Z,100.00
2019-02-05T01:08:19.948Z,100.00
2019-02-05T01:10:50.223Z,100.00
2019-02-05T01:13:20.455Z,100.00
2019-02-05T01:15:50.679Z,100.00
2019-02-05T01:18:21.410Z,100.00
2019-02-05T01:20:52.386Z,100.00
2019-02-05T01:23:22.665Z,100.00
2019-02-05T01:25:52.967Z,100.00
2019-02-05T01:28:24.586Z,100.00
2019-02-05T01:30:54.908Z,100.00
2019-02-05T01:33:25.093Z,100.00
2019-02-05T01:35:55.320Z,100.00
2019-02-05T01:38:26.605Z,100.00
2019-02-05T01:40:57.192Z,100.00
2019-02-05T01:43:27.524Z,100.00
2019-02-05T01:45:57.988Z,100.00
2019-02-05T01:48:28.595Z,100.00
2019-02-05T01:50:59.248Z,100.00
2019-02-05T01:53:29.566Z,100.00
2019-02-05T01:56:00.094Z,100.00
2019-02-05T01:58:30.623Z,100.00
2019-02-05T02:01:01.166Z,100.00
2019-02-05T02:03:32.217Z,100.00
2019-02-05T02:06:02.462Z,100.00
2019-02-05T02:08:33.469Z,100.00
2019-02-05T02:11:04.193Z,100.00
2019-02-05T02:13:34.834Z,100.00
2019-02-05T02:16:05.674Z,100.00
2019-02-05T02:18:36.330Z,100.00
2019-02-05T02:21:06.881Z,100.00
2019-02-05T02:23:37.464Z,100.00
2019-02-05T02:26:08.105Z,100.00
2019-02-05T02:28:38.412Z,100.00
2019-02-05T02:31:08.672Z,100.00
2019-02-05T02:33:39.039Z,100.00
2019-02-05T02:36:09.224Z,100.00
2019-02-05T02:38:40.134Z,100.00
2019-02-05T02:41:11.311Z,100.00
2019-02-05T02:43:41.678Z,100.00
2019-02-05T02:46:11.964Z,100.00
2019-02-05T02:48:42.557Z,100.00
2019-02-05T02:51:13.084Z,100.00
2019-02-05T02:53:43.734Z,100.00
2019-02-05T02:56:14.386Z,100.00
2019-02-05T02:58:45.512Z,100.00
2019-02-05T03:01:16.129Z,100.00
2019-02-05T03:03:46.769Z,100.00
2019-02-05T03:06:17.017Z,100.00
2019-02-05T03:08:47.617Z,100.00
2019-02-05T03:11:18.171Z,100.00
2019-02-05T03:13:48.662Z,100.00
2019-02-05T03:19:36.628Z,100.00
2019-02-05T03:22:07.163Z,100.00
2019-02-05T03:24:37.479Z,100.00
2019-02-05T03:27:17.141Z,100.00
2019-02-05T03:29:41.111Z,100.00
2019-02-05T03:32:11.583Z,100.00
2019-02-05T03:34:41.856Z,100.00
2019-02-05T03:37:12.217Z,100.00
2019-02-05T03:39:43.122Z,100.00
2019-02-05T03:42:13.323Z,100.00
2019-02-05T03:44:43.872Z,100.00
2019-02-05T03:47:14.979Z,100.00
2019-02-05T03:49:45.330Z,100.00
2019-02-05T03:52:47.001Z,100.00
2019-02-05T03:55:44.801Z,100.00
2019-02-05T03:58:59.777Z,100.00
2019-02-05T04:02:14.741Z,100.00
2019-02-05T04:05:25.972Z,100.00
2019-02-05T04:08:37.589Z,100.00
2019-02-05T04:11:53.818Z,100.00
2019-02-05T04:14:54.665Z,100.00
2019-02-05T04:18:03.045Z,100.00
2019-02-05T04:21:30.117Z,100.00
2019-02-05T04:24:23.327Z,100.00
2019-02-05T04:27:47.622Z,100.00
2019-02-05T04:30:53.466Z,100.00
2019-02-05T04:33:49.716Z,100.00
2019-02-05T04:37:04.668Z,100.00
2019-02-05T04:40:06.273Z,100.00
2019-02-05T04:42:54.171Z,100.00
2019-02-05T04:46:00.873Z,100.00
2019-02-05T04:49:11.316Z,100.00
2019-02-05T04:51:54.022Z,100.00
2019-02-05T04:54:51.237Z,100.00
2019-02-05T04:57:57.081Z,100.00
2019-02-05T05:00:54.031Z,100.00
2019-02-05T05:04:02.411Z,100.00
2019-02-05T05:07:16.665Z,100.00
2019-02-05T05:09:57.880Z,100.00
2019-02-05T05:12:29.792Z,100.00
2019-02-05T05:15:00.512Z,100.00
2019-02-05T05:17:30.809Z,100.00
2019-02-05T05:20:01.333Z,100.00
2019-02-05T05:22:31.826Z,100.00
2019-02-05T05:25:02.687Z,100.00
2019-02-05T05:27:33.330Z,100.00
2019-02-05T05:30:05.485Z,100.00
2019-02-05T05:32:35.744Z,100.00
2019-02-05T05:35:07.851Z,100.00
2019-02-05T05:37:38.350Z,100.00
2019-02-05T05:40:09.413Z,100.00
2019-02-05T05:42:39.994Z,100.00
2019-02-05T05:45:13.593Z,100.00
2019-02-05T05:47:44.224Z,100.00
2019-02-05T05:50:16.121Z,100.00
2019-02-05T05:52:46.714Z,100.00
2019-02-05T05:55:17.081Z,100.00
2019-02-05T05:57:47.669Z,100.00
2019-02-05T06:00:19.638Z,100.00
2019-02-05T06:02:51.558Z,100.00
2019-02-05T06:05:21.753Z,100.00
2019-02-05T06:07:52.682Z,100.00
2019-02-05T06:10:22.920Z,100.00
2019-02-05T06:12:53.508Z,100.00
2019-02-05T06:15:23.766Z,100.00
2019-02-05T06:17:54.071Z,100.00
2019-02-05T06:20:24.607Z,100.00
2019-02-05T06:22:55.211Z,100.00
2019-02-05T06:25:25.981Z,100.00
2019-02-05T06:27:56.194Z,100.00
2019-02-05T06:30:26.887Z,100.00
2019-02-05T06:32:57.130Z,100.00
2019-02-05T06:35:27.853Z,100.00
2019-02-05T06:37:58.387Z,100.00
2019-02-05T06:40:29.126Z,100.00
2019-02-05T06:42:59.651Z,100.00
2019-02-05T06:45:29.932Z,100.00
2019-02-05T06:48:00.206Z,100.00
2019-02-05T06:50:30.460Z,100.00
2019-02-05T06:53:00.748Z,100.00
2019-02-05T06:55:31.006Z,100.00
2019-02-05T06:58:01.617Z,100.00
2019-02-05T07:00:32.486Z,100.00
2019-02-05T07:03:02.689Z,100.00
2019-02-05T07:05:33.126Z,100.00
2019-02-05T07:08:03.458Z,100.00
2019-02-05T07:10:34.258Z,100.00
2019-02-05T07:13:04.882Z,100.00
2019-02-05T07:15:35.746Z,100.00
2019-02-05T07:18:06.462Z,100.00
2019-02-05T07:20:37.762Z,100.00
2019-02-05T07:23:08.194Z,100.00
2019-02-05T07:25:38.764Z,100.00
2019-02-05T07:28:09.347Z,100.00
2019-02-05T07:30:40.149Z,100.00
2019-02-05T07:33:10.627Z,100.00
2019-02-05T07:35:41.127Z,100.00
2019-02-05T07:38:11.464Z,100.00
2019-02-05T07:40:42.047Z,100.00
2019-02-05T07:43:19.138Z,100.00
2019-02-05T07:45:49.770Z,100.00
2019-02-05T07:48:20.704Z,100.00
2019-02-05T07:50:52.057Z,100.00
2019-02-05T07:53:22.397Z,100.00
2019-02-05T07:55:53.007Z,100.00
2019-02-05T07:58:23.718Z,100.00
2019-02-05T08:00:54.324Z,100.00
2019-02-05T08:03:25.008Z,100.00
2019-02-05T08:05:55.940Z,100.00
2019-02-05T08:08:26.765Z,100.00
2019-02-05T08:10:57.051Z,100.00
2019-02-05T08:13:27.351Z,100.00
2019-02-05T08:15:57.606Z,100.00
2019-02-05T08:18:28.179Z,100.00
2019-02-05T08:20:58.362Z,100.00
2019-02-05T08:23:29.060Z,100.00
2019-02-05T08:25:59.422Z,100.00
2019-02-05T08:28:40.388Z,100.00
2019-02-05T08:31:01.622Z,100.00
2019-02-05T08:33:32.588Z,100.00
2019-02-05T08:36:03.291Z,100.00
2019-02-05T08:38:34.206Z,100.00
2019-02-05T08:41:05.186Z,100.00
2019-02-05T08:43:35.757Z,100.00
2019-02-05T08:46:06.308Z,100.00
2019-02-05T08:48:36.962Z,100.00
2019-02-05T08:51:07.698Z,100.00
2019-02-05T08:53:38.115Z,100.00
2019-02-05T08:56:08.352Z,100.00
2019-02-05T08:58:38.577Z,100.00
2019-02-05T09:01:14.365Z,100.00
2019-02-05T09:03:43.981Z,100.00
2019-02-05T09:06:14.798Z,100.00
2019-02-05T09:08:45.047Z,100.00
2019-02-05T09:11:15.307Z,100.00
2019-02-05T09:13:45.887Z,100.00
2019-02-05T09:16:16.905Z,100.00
2019-02-05T09:18:47.440Z,100.00
2019-02-05T09:21:18.371Z,100.00
2019-02-05T09:23:48.881Z,100.00
2019-02-05T09:26:19.567Z,100.00
2019-02-05T09:28:52.469Z,100.00
2019-02-05T09:31:22.031Z,100.00
2019-02-05T09:33:52.345Z,100.00
2019-02-05T09:36:23.605Z,100.00
2019-02-05T09:38:54.653Z,100.00
2019-02-05T09:41:25.712Z,100.00
2019-02-05T09:43:56.321Z,100.00
2019-02-05T09:46:26.968Z,100.00
2019-02-05T09:48:57.894Z,100.00
2019-02-05T09:51:28.233Z,100.00
2019-02-05T09:53:58.862Z,100.00
2019-02-05T09:56:29.789Z,100.00
2019-02-05T09:59:00.607Z,100.00
2019-02-05T10:01:31.182Z,100.00
2019-02-05T10:04:03.935Z,100.00
2019-02-05T10:06:34.297Z,100.00
2019-02-05T10:09:06.978Z,100.00
2019-02-05T10:11:37.570Z,99.86
2019-02-05T10:14:08.396Z,95.41
2019-02-05T10:16:38.777Z,88.60
2019-02-05T10:19:09.351Z,82.69
2019-02-05T10:21:40.203Z,77.26
2019-02-05T10:24:10.477Z,73.56
2019-02-05T10:26:40.859Z,74.08
2019-02-05T10:29:11.176Z,75.21
2019-02-05T10:31:42.446Z,72.22
2019-02-05T10:34:13.038Z,69.48
2019-02-05T10:36:43.270Z,66.45
2019-02-05T10:39:14.709Z,66.68
2019-02-05T10:41:44.932Z,64.22
2019-02-05T10:44:15.144Z,64.55
2019-02-05T10:46:45.410Z,63.03
2019-02-05T10:49:16.086Z,63.43
2019-02-05T10:51:46.687Z,66.98
2019-02-05T10:54:16.937Z,69.31
2019-02-05T10:56:47.225Z,72.35
2019-02-05T10:59:17.485Z,74.83
2019-02-05T11:01:48.237Z,77.22
2019-02-05T11:04:19.367Z,78.49
2019-02-05T11:06:50.044Z,79.77
2019-02-05T11:09:20.799Z,79.77
2019-02-05T11:11:51.396Z,79.76
2019-02-05T11:14:22.571Z,82.08
2019-02-05T11:16:53.082Z,80.13
2019-02-05T11:19:23.909Z,80.21
2019-02-05T11:21:54.144Z,77.36
2019-02-05T11:24:25.477Z,77.36
2019-02-05T11:26:56.439Z,75.37
2019-02-05T11:29:26.768Z,69.13
2019-02-05T11:31:57.111Z,66.54
2019-02-05T11:34:27.360Z,60.41
2019-02-05T11:36:58.751Z,59.38
2019-02-05T11:39:30.006Z,56.28
2019-02-05T11:42:00.644Z,53.88
2019-02-05T11:44:31.384Z,48.22
2019-02-05T11:47:03.895Z,48.22
2019-02-05T11:49:34.478Z,48.37
2019-02-05T11:52:05.533Z,49.53
2019-02-05T11:54:36.563Z,49.23
2019-02-05T11:57:06.872Z,43.43
2019-02-05T11:59:38.582Z,43.01
2019-02-05T12:02:10.643Z,44.88
2019-02-05T12:04:44.824Z,43.87
2019-02-05T12:07:15.740Z,41.98
2019-02-05T12:09:46.121Z,41.72
2019-02-05T12:12:16.412Z,40.45
2019-02-05T12:14:50.226Z,41.35
2019-02-05T12:17:19.724Z,41.64
2019-02-05T12:19:50.723Z,39.23
2019-02-05T12:22:21.598Z,39.83
2019-02-05T12:24:51.863Z,38.78
2019-02-05T12:27:22.109Z,39.69
2019-02-05T12:29:52.958Z,36.15
2019-02-05T12:32:23.436Z,35.54
2019-02-05T12:34:53.797Z,36.90
2019-02-05T12:37:24.474Z,37.41
2019-02-05T12:39:55.339Z,36.07
2019-02-05T12:42:26.261Z,35.67
2019-02-05T12:44:57.216Z,36.13
2019-02-05T12:47:27.660Z,35.38
2019-02-05T12:49:57.876Z,35.53
2019-02-05T12:52:30.015Z,32.96
2019-02-05T12:55:12.752Z,33.42
2019-02-05T12:57:35.129Z,32.29
2019-02-05T13:00:12.410Z,32.20
2019-02-05T13:02:42.974Z,32.12
2019-02-05T13:05:13.675Z,33.94
2019-02-05T13:07:44.242Z,32.80
2019-02-05T13:10:16.757Z,31.83
2019-02-05T13:12:47.149Z,30.15
2019-02-05T13:15:17.560Z,29.39
2019-02-05T13:17:48.254Z,29.97
2019-02-05T13:20:21.724Z,29.95
2019-02-05T13:22:52.334Z,29.07
2019-02-05T13:25:24.689Z,29.35
2019-02-05T13:27:55.064Z,28.50
2019-02-05T13:30:27.838Z,29.44
2019-02-05T13:32:58.261Z,28.98
2019-02-05T13:35:29.011Z,27.86
2019-02-05T13:37:59.907Z,26.92
2019-02-05T13:40:30.847Z,26.39
2019-02-05T13:43:01.265Z,25.98
2019-02-05T13:45:33.766Z,25.18
2019-02-05T13:48:05.403Z,25.50
2019-02-05T13:50:36.667Z,25.21
2019-02-05T13:53:07.513Z,23.83
2019-02-05T13:55:40.692Z,24.85
2019-02-05T13:58:11.686Z,24.23
2019-02-05T14:00:50.852Z,24.92
2019-02-05T14:03:21.334Z,24.54
2019-02-05T14:05:51.674Z,24.32
2019-02-05T14:08:21.944Z,21.81
2019-02-05T14:10:52.393Z,23.23
2019-02-05T14:13:22.942Z,22.75
2019-02-05T14:15:54.069Z,22.09
2019-02-05T14:18:25.562Z,23.11
2019-02-05T14:20:55.724Z,22.24
2019-02-05T14:23:26.012Z,23.54
2019-02-05T14:25:59.523Z,22.51
2019-02-05T14:28:28.559Z,24.76
2019-02-05T14:30:59.104Z,27.04
2019-02-05T14:33:31.375Z,26.48
2019-02-05T14:36:01.958Z,26.32
2019-02-05T14:38:33.121Z,25.96
2019-02-05T14:41:03.737Z,25.27
2019-02-05T14:43:34.564Z,25.56
2019-02-05T14:46:05.217Z,26.74
2019-02-05T14:48:36.138Z,27.09
2019-02-05T14:51:06.465Z,25.72
2019-02-05T14:53:36.873Z,26.67
2019-02-05T14:56:07.267Z,26.85
2019-02-05T14:58:37.850Z,27.14
2019-02-05T15:01:08.479Z,27.33
2019-02-05T15:03:39.397Z,27.59
2019-02-05T15:06:09.647Z,27.70
2019-02-05T15:08:40.109Z,26.60
2019-02-05T15:11:10.508Z,25.72
2019-02-05T15:13:41.127Z,27.59
2019-02-05T15:16:11.761Z,26.82
2019-02-05T15:18:45.145Z,29.80
2019-02-05T15:21:15.447Z,35.54
2019-02-05T15:23:46.310Z,40.92
2019-02-05T15:26:16.950Z,41.18
2019-02-05T15:28:47.583Z,46.29
2019-02-05T15:31:17.823Z,52.82
2019-02-05T15:33:53.147Z,58.26
2019-02-05T15:36:44.361Z,63.87
2019-02-05T15:39:15.983Z,66.18
2019-02-05T15:41:46.221Z,68.41
2019-02-05T15:44:16.727Z,70.49
2019-02-05T15:46:47.401Z,72.36
2019-02-05T15:49:17.664Z,73.91
2019-02-05T15:51:48.236Z,75.95
2019-02-05T15:54:18.557Z,77.03
2019-02-05T15:56:49.102Z,78.18
2019-02-05T15:59:19.742Z,78.14
2019-02-05T16:01:51.396Z,78.76
2019-02-05T16:04:21.666Z,79.70
2019-02-05T16:06:51.927Z,79.29
2019-02-05T16:09:22.578Z,79.89
2019-02-05T16:11:53.096Z,81.15
2019-02-05T16:14:25.581Z,81.55
2019-02-05T16:16:56.211Z,83.33
2019-02-05T16:19:26.498Z,84.58
2019-02-05T16:21:56.761Z,85.79
2019-02-05T16:24:27.709Z,87.82
2019-02-05T16:26:58.717Z,89.41
2019-02-05T16:29:29.432Z,91.70
2019-02-05T16:31:59.766Z,92.74
2019-02-05T16:34:30.009Z,94.48
2019-02-05T16:37:00.327Z,96.72
2019-02-05T16:39:31.392Z,98.69
2019-02-05T16:42:02.056Z,100.00
2019-02-05T16:44:32.992Z,100.00
2019-02-05T16:47:03.270Z,100.00
2019-02-05T16:49:33.701Z,100.00
2019-02-05T16:52:04.248Z,100.00
2019-02-05T16:54:35.081Z,100.00
2019-02-05T16:57:05.712Z,100.00
2019-02-05T16:59:36.248Z,100.00
2019-02-05T17:02:09.511Z,100.00
2019-02-05T17:05:03.606Z,100.00
2019-02-05T17:07:34.762Z,100.00
2019-02-05T17:10:07.677Z,100.00
2019-02-05T17:12:38.002Z,100.00
2019-02-05T17:15:12.650Z,100.00
2019-02-05T17:17:44.972Z,100.00
2019-02-05T17:20:18.653Z,100.00
2019-02-05T17:22:49.016Z,100.00
2019-02-05T17:25:20.756Z,100.00
2019-02-05T17:27:52.307Z,100.00
2019-02-05T17:30:35.707Z,100.00
2019-02-05T17:33:07.039Z,100.00
2019-02-05T17:35:37.582Z,100.00
2019-02-05T17:38:09.736Z,100.00
2019-02-05T17:40:40.053Z,100.00
2019-02-05T17:43:10.456Z,100.00
2019-02-05T17:45:41.890Z,100.00
2019-02-05T17:48:17.885Z,100.00
2019-02-05T17:50:48.644Z,100.00
2019-02-05T17:53:19.313Z,100.00
2019-02-05T17:55:50.021Z,100.00
2019-02-05T17:58:20.860Z,100.00
2019-02-05T18:00:54.741Z,100.00
2019-02-05T18:03:25.372Z,100.00
2019-02-05T18:05:55.893Z,100.00
2019-02-05T18:08:27.193Z,100.00
2019-02-05T18:10:57.757Z,100.00
2019-02-05T18:13:28.220Z,100.00
2019-02-05T18:16:01.228Z,100.00
2019-02-05T18:18:32.693Z,100.00
2019-02-05T18:21:03.900Z,100.00
2019-02-05T18:23:38.856Z,100.00
2019-02-05T18:26:10.405Z,100.00
2019-02-05T18:28:43.435Z,100.00
2019-02-05T18:31:13.849Z,100.00
2019-02-05T18:33:46.131Z,100.00
2019-02-05T18:36:18.414Z,100.00
2019-02-05T18:38:49.490Z,100.00
2019-02-05T18:41:22.136Z,100.00
2019-02-05T18:43:54.513Z,100.00
2019-02-05T18:46:26.743Z,100.00
2019-02-05T18:49:04.973Z,100.00
2019-02-05T18:51:34.076Z,100.00
2019-02-05T18:54:05.984Z,100.00
2019-02-05T18:56:39.367Z,100.00
2019-02-05T18:59:11.949Z,100.00
2019-02-05T19:01:44.433Z,100.00
2019-02-05T19:04:18.475Z,100.00
2019-02-05T19:07:10.360Z,100.00
2019-02-05T19:09:43.534Z,100.00
2019-02-05T19:12:16.464Z,100.00
2019-02-05T19:14:49.241Z,100.00
2019-02-05T19:17:21.364Z,100.00
2019-02-05T19:19:54.150Z,100.00
2019-02-05T19:22:25.860Z,100.00
2019-02-05T19:25:06.643Z,100.00
2019-02-05T19:27:40.400Z,100.00
2019-02-05T19:30:34.271Z,100.00
2019-02-05T19:33:06.658Z,100.00
2019-02-05T19:35:39.400Z,100.00
2019-02-05T19:38:13.510Z,100.00
2019-02-05T19:40:56.884Z,100.00
2019-02-05T19:43:23.607Z,100.00
2019-02-05T19:46:13.364Z,100.00
2019-02-05T19:48:54.136Z,100.00
2019-02-05T19:51:26.263Z,100.00
2019-02-05T19:53:58.528Z,100.00
2019-02-05T19:56:37.834Z,100.00
2019-02-05T19:59:05.495Z,100.00
2019-02-05T20:01:37.123Z,100.00
2019-02-05T20:04:07.896Z,100.00
2019-02-05T20:06:40.675Z,100.00
2019-02-05T20:09:16.392Z,100.00
2019-02-05T20:11:48.662Z,100.00
2019-02-05T20:14:20.635Z,100.00
2019-02-05T20:16:53.606Z,100.00
2019-02-05T20:19:27.752Z,100.00
2019-02-05T20:22:01.585Z,100.00
2019-02-05T20:24:34.820Z,100.00
2019-02-05T20:27:07.851Z,100.00
2019-02-05T20:29:40.456Z,100.00
2019-02-05T20:32:13.898Z,100.00
2019-02-05T20:34:46.790Z,100.00
2019-02-05T20:37:19.535Z,100.00
2019-02-05T20:39:51.688Z,100.00
2019-02-05T20:42:24.011Z,100.00
2019-02-05T20:44:57.256Z,100.00
2019-02-05T20:47:32.331Z,100.00
2019-02-05T20:50:05.529Z,100.00
2019-02-05T20:52:38.314Z,100.00
2019-02-05T20:55:12.728Z,100.00
2019-02-05T20:57:44.826Z,100.00
2019-02-05T21:00:21.806Z,100.00
2019-02-05T21:02:52.702Z,100.00
2019-02-05T21:05:23.581Z,100.00
2019-02-05T21:07:54.840Z,100.00
2019-02-05T21:10:26.643Z,100.00
2019-02-05T21:12:57.791Z,100.00
2019-02-05T21:15:29.279Z,100.00
2019-02-05T21:18:21.423Z,100.00
2019-02-05T21:20:52.517Z,100.00
2019-02-05T21:23:22.986Z,100.00
2019-02-05T21:25:53.909Z,100.00
2019-02-05T21:28:25.129Z,100.00
2019-02-05T21:30:56.168Z,100.00
2019-02-05T21:33:27.010Z,100.00
2019-02-05T21:35:57.570Z,100.00
2019-02-05T21:38:27.873Z,100.00
2019-02-05T21:40:58.677Z,100.00
2019-02-05T21:43:28.937Z,100.00
2019-02-05T21:46:01.097Z,100.00
2019-02-05T21:48:31.424Z,100.00
2019-02-05T21:51:02.044Z,100.00
2019-02-05T21:53:32.644Z,100.00
2019-02-05T21:56:03.238Z,100.00
2019-02-05T21:58:33.601Z,100.00
2019-02-05T22:01:05.286Z,100.00
2019-02-05T22:03:35.948Z,100.00
2019-02-05T22:06:06.559Z,100.00
2019-02-05T22:08:37.131Z,100.00
2019-02-05T22:11:07.482Z,100.00
2019-02-05T22:13:38.358Z,100.00
2019-02-05T22:16:08.680Z,100.00
2019-02-05T22:18:39.404Z,100.00
2019-02-05T22:21:10.350Z,100.00
2019-02-05T22:23:41.616Z,100.00
2019-02-05T22:26:12.881Z,100.00
2019-02-05T22:28:43.466Z,100.00
2019-02-05T22:31:14.139Z,100.00
2019-02-05T22:33:45.157Z,100.00
2019-02-05T22:36:15.728Z,100.00
2019-02-05T22:38:46.638Z,100.00
2019-02-05T22:41:17.862Z,100.00
2019-02-05T22:43:48.169Z,100.00
2019-02-05T22:46:18.349Z,100.00
2019-02-05T22:48:48.938Z,100.00
2019-02-05T22:51:19.265Z,100.00
2019-02-05T22:53:49.579Z,100.00
2019-02-05T22:56:20.939Z,100.00
2019-02-05T22:58:51.549Z,100.00
2019-02-05T23:01:34.898Z,100.00
2019-02-05T23:04:32.815Z,100.00
2019-02-05T23:07:12.866Z,100.00
2019-02-05T23:10:25.971Z,100.00
2019-02-05T23:13:02.415Z,100.00
2019-02-05T23:15:33.069Z,100.00
2019-02-05T23:18:04.199Z,100.00
2019-02-05T23:20:34.687Z,100.00
2019-02-05T23:23:05.195Z,100.00
2019-02-05T23:25:35.422Z,100.00
2019-02-05T23:28:05.886Z,100.00
2019-02-05T23:30:37.178Z,100.00
2019-02-05T23:33:07.758Z,100.00
2019-02-05T23:35:38.378Z,100.00
2019-02-05T23:38:08.944Z,100.00
2019-02-05T23:40:39.804Z,100.00
2019-02-05T23:43:10.508Z,100.00
2019-02-05T23:45:40.776Z,100.00
2019-02-05T23:48:11.546Z,100.00
2019-02-05T23:50:42.168Z,100.00
2019-02-05T23:53:12.659Z,100.00
2019-02-05T23:55:43.227Z,100.00
2019-02-05T23:58:14.102Z,100.00
