createdAt,value
2018-05-01T00:01:11.865Z,11.20
2018-05-01T00:04:34.757Z,11.30
2018-05-01T00:07:57.633Z,11.30
2018-05-01T00:11:21.264Z,11.40
2018-05-01T00:14:44.128Z,11.30
2018-05-01T00:18:07.752Z,11.30
2018-05-01T00:21:30.620Z,11.30
2018-05-01T00:24:53.516Z,11.30
2018-05-01T00:28:16.381Z,11.20
2018-05-01T00:31:39.289Z,11.30
2018-05-01T00:35:02.154Z,11.30
2018-05-01T00:38:25.060Z,11.30
2018-05-01T00:41:47.900Z,11.20
2018-05-01T00:45:10.750Z,11.30
2018-05-01T00:48:33.614Z,11.20
2018-05-01T00:51:56.559Z,11.20
2018-05-01T00:55:20.148Z,11.20
2018-05-01T00:58:43.032Z,11.20
2018-05-01T01:02:05.944Z,11.20
2018-05-01T01:05:28.795Z,11.10
2018-05-01T01:08:51.696Z,10.90
2018-05-01T01:12:14.554Z,10.90
2018-05-01T01:15:37.584Z,10.90
2018-05-01T01:19:01.200Z,10.90
2018-05-01T01:22:24.048Z,10.90
2018-05-01T01:25:46.914Z,10.90
2018-05-01T01:29:10.532Z,10.80
2018-05-01T01:32:33.403Z,10.80
2018-05-01T01:35:55.744Z,10.90
2018-05-01T01:39:18.108Z,10.80
2018-05-01T01:42:41.185Z,10.90
2018-05-01T01:46:03.496Z,10.90
2018-05-01T01:49:26.559Z,11.10
2018-05-01T01:52:48.894Z,11.10
2018-05-01T01:56:11.244Z,11.00
2018-05-01T01:59:34.308Z,11.10
2018-05-01T02:02:58.108Z,10.90
2018-05-01T02:06:21.154Z,11.10
2018-05-01T02:09:43.530Z,11.00
2018-05-01T02:13:05.830Z,10.90
2018-05-01T02:16:28.208Z,10.80
2018-05-01T02:19:50.527Z,10.50
2018-05-01T02:23:13.572Z,10.60
2018-05-01T02:26:35.854Z,10.60
2018-05-01T02:29:58.308Z,10.60
2018-05-01T02:33:20.605Z,10.40
2018-05-01T02:36:43.694Z,10.40
2018-05-01T02:40:06.014Z,10.30
2018-05-01T02:43:29.804Z,10.50
2018-05-01T02:46:53.674Z,10.40
2018-05-01T02:50:16.011Z,10.40
2018-05-01T02:53:39.068Z,10.30
2018-05-01T02:57:01.342Z,10.20
2018-05-01T03:00:24.396Z,10.00
2018-05-01T03:03:46.752Z,9.90
2018-05-01T03:07:09.822Z,10.10
2018-05-01T03:10:32.890Z,10.10
2018-05-01T03:13:55.958Z,10.00
2018-05-01T03:17:19.031Z,9.90
2018-05-01T03:20:41.338Z,9.90
2018-05-01T03:24:03.613Z,10.20
2018-05-01T03:27:25.978Z,10.30
2018-05-01T03:30:48.314Z,10.10
2018-05-01T03:34:11.378Z,10.00
2018-05-01T03:37:34.430Z,10.10
2018-05-01T03:40:57.498Z,10.00
2018-05-01T03:44:20.545Z,9.90
2018-05-01T03:47:42.911Z,9.80
2018-05-01T03:51:05.941Z,9.80
2018-05-01T03:54:28.229Z,9.80
2018-05-01T03:57:51.270Z,9.60
2018-05-01T04:01:13.646Z,9.50
2018-05-01T04:04:36.713Z,9.70
2018-05-01T04:08:00.643Z,9.60
2018-05-01T04:11:23.710Z,9.60
2018-05-01T04:14:47.512Z,9.60
2018-05-01T04:18:10.558Z,9.50
2018-05-01T04:21:32.908Z,9.50
2018-05-01T04:24:56.681Z,9.30
2018-05-01T04:28:19.056Z,9.30
2018-05-01T04:31:41.375Z,9.30
2018-05-01T04:35:05.157Z,9.30
2018-05-01T04:38:27.558Z,9.30
2018-05-01T04:41:49.841Z,9.40
2018-05-01T04:45:12.208Z,9.30
2018-05-01T04:48:34.536Z,9.30
2018-05-01T04:51:57.581Z,9.50
2018-05-01T04:55:19.993Z,9.50
2018-05-01T04:58:42.276Z,9.40
2018-05-01T05:02:06.166Z,9.50
2018-05-01T05:05:28.463Z,9.50
2018-05-01T05:08:50.750Z,9.50
2018-05-01T05:12:13.789Z,9.50
2018-05-01T05:15:36.101Z,9.50
2018-05-01T05:18:58.417Z,9.40
2018-05-01T05:22:24.225Z,9.40
2018-05-01T05:25:46.506Z,9.40
2018-05-01T05:29:08.890Z,9.40
2018-05-01T05:32:31.180Z,9.50
2018-05-01T05:35:53.518Z,9.50
2018-05-01T05:39:16.657Z,9.30
2018-05-01T05:42:39.896Z,9.20
2018-05-01T05:46:03.140Z,9.20
2018-05-01T05:49:25.516Z,9.20
2018-05-01T05:52:51.344Z,9.10
2018-05-01T05:56:16.954Z,9.00
2018-05-01T05:59:41.073Z,8.90
2018-05-01T06:03:04.747Z,8.90
2018-05-01T06:06:28.280Z,8.90
2018-05-01T06:09:50.819Z,8.90
2018-05-01T06:13:14.787Z,9.10
2018-05-01T06:16:38.167Z,9.00
2018-05-01T06:20:01.286Z,9.00
2018-05-01T06:23:23.631Z,9.00
2018-05-01T06:26:45.910Z,9.00
2018-05-01T06:30:08.254Z,8.90
2018-05-01T06:33:31.348Z,8.90
2018-05-01T06:36:53.727Z,8.90
2018-05-01T06:40:16.013Z,8.90
2018-05-01T06:43:39.056Z,8.80
2018-05-01T06:47:01.418Z,8.80
2018-05-01T06:50:24.468Z,8.90
2018-05-01T06:53:46.797Z,8.90
2018-05-01T06:57:09.153Z,8.80
2018-05-01T07:00:32.215Z,9.10
2018-05-01T07:04:06.079Z,9.10
2018-05-01T07:07:28.367Z,9.20
2018-05-01T07:10:57.110Z,9.10
2018-05-01T07:14:19.393Z,9.50
2018-05-01T07:17:42.443Z,9.30
2018-05-01T07:21:04.789Z,9.40
2018-05-01T07:24:27.851Z,9.30
2018-05-01T07:27:50.909Z,9.20
2018-05-01T07:31:13.175Z,9.20
2018-05-01T07:34:35.511Z,9.30
2018-05-01T07:37:57.866Z,9.10
2018-05-01T07:41:20.928Z,9.00
2018-05-01T07:44:43.305Z,9.00
2018-05-01T07:48:05.619Z,9.00
2018-05-01T07:51:28.684Z,9.40
2018-05-01T07:54:51.729Z,9.00
2018-05-01T07:58:14.073Z,9.00
2018-05-01T08:01:36.413Z,9.00
2018-05-01T08:04:58.797Z,9.00
2018-05-01T08:08:21.093Z,9.00
2018-05-01T08:11:44.145Z,9.10
2018-05-01T08:15:06.435Z,9.10
2018-05-01T08:18:29.496Z,8.90
2018-05-01T08:21:51.843Z,8.90
2018-05-01T08:25:14.911Z,8.90
2018-05-01T08:28:37.956Z,8.90
2018-05-01T08:32:00.355Z,8.90
2018-05-01T08:35:22.620Z,9.10
2018-05-01T08:38:44.990Z,9.20
2018-05-01T08:42:08.044Z,9.20
2018-05-01T08:45:30.323Z,9.20
2018-05-01T08:48:53.404Z,9.20
2018-05-01T08:52:15.717Z,9.20
2018-05-01T08:55:39.526Z,9.20
2018-05-01T08:59:02.576Z,9.10
2018-05-01T09:02:27.387Z,9.10
2018-05-01T09:05:50.449Z,9.20
2018-05-01T09:09:12.797Z,9.10
2018-05-01T09:12:35.876Z,9.80
2018-05-01T09:15:58.199Z,9.80
2018-05-01T09:19:20.546Z,10.00
2018-05-01T09:22:43.705Z,10.00
2018-05-01T09:26:06.027Z,9.90
2018-05-01T09:29:29.116Z,10.30
2018-05-01T09:32:51.376Z,10.30
2018-05-01T09:36:13.715Z,10.50
2018-05-01T09:39:36.045Z,10.70
2018-05-01T09:42:58.375Z,10.80
2018-05-01T09:46:20.821Z,10.80
2018-05-01T09:49:43.329Z,10.80
2018-05-01T09:53:06.961Z,11.10
2018-05-01T09:56:29.917Z,11.00
2018-05-01T09:59:53.535Z,11.60
2018-05-01T10:03:16.455Z,11.50
2018-05-01T10:06:39.801Z,11.70
2018-05-01T10:10:02.661Z,12.00
2018-05-01T10:13:26.371Z,12.00
2018-05-01T10:16:49.294Z,11.90
2018-05-01T10:20:12.649Z,11.90
2018-05-01T10:23:35.495Z,12.10
2018-05-01T10:26:58.352Z,12.10
2018-05-01T10:30:21.728Z,11.80
2018-05-01T10:33:45.794Z,11.80
2018-05-01T10:37:09.137Z,11.80
2018-05-01T10:40:32.402Z,11.90
2018-05-01T10:43:55.274Z,11.80
2018-05-01T10:47:18.173Z,11.80
2018-05-01T10:50:41.482Z,11.70
2018-05-01T10:54:04.855Z,11.70
2018-05-01T10:57:28.494Z,11.80
2018-05-01T11:00:51.865Z,11.80
2018-05-01T11:04:14.903Z,11.90
2018-05-01T11:07:37.855Z,11.90
2018-05-01T11:11:01.487Z,12.20
2018-05-01T11:14:24.823Z,12.20
2018-05-01T11:17:48.148Z,12.10
2018-05-01T11:21:12.239Z,12.10
2018-05-01T11:24:36.383Z,12.40
2018-05-01T11:27:59.757Z,12.30
2018-05-01T11:31:23.977Z,12.50
2018-05-01T11:34:48.111Z,12.70
2018-05-01T11:38:11.456Z,12.70
2018-05-01T11:41:34.948Z,12.90
2018-05-01T11:44:58.690Z,13.40
2018-05-01T11:48:22.072Z,13.40
2018-05-01T11:51:46.235Z,13.30
2018-05-01T11:55:11.502Z,13.70
2018-05-01T11:58:34.849Z,13.70
2018-05-01T12:01:58.286Z,14.00
2018-05-01T12:05:22.204Z,14.10
2018-05-01T12:08:45.607Z,14.30
2018-05-01T12:12:08.988Z,14.30
2018-05-01T12:15:33.106Z,14.50
2018-05-01T12:18:56.447Z,14.40
2018-05-01T12:22:19.837Z,14.50
2018-05-01T12:25:44.108Z,14.30
2018-05-01T12:29:07.426Z,14.30
2018-05-01T12:32:30.782Z,14.20
2018-05-01T12:35:54.119Z,14.30
2018-05-01T12:39:17.438Z,14.00
2018-05-01T12:42:42.339Z,13.90
2018-05-01T12:46:05.638Z,14.00
2018-05-01T12:49:43.563Z,14.00
2018-05-01T12:53:06.904Z,13.80
2018-05-01T12:56:30.223Z,14.30
2018-05-01T12:59:53.542Z,14.70
2018-05-01T13:03:16.968Z,14.90
2018-05-01T13:06:40.474Z,14.50
2018-05-01T13:10:03.469Z,14.30
2018-05-01T13:13:26.622Z,14.60
2018-05-01T13:17:08.094Z,14.60
2018-05-01T13:20:31.051Z,14.40
2018-05-01T13:23:54.396Z,14.30
2018-05-01T13:27:17.749Z,14.30
2018-05-01T13:30:41.136Z,14.50
2018-05-01T13:34:04.050Z,14.60
2018-05-01T13:37:27.025Z,14.60
2018-05-01T13:40:50.738Z,14.40
2018-05-01T13:44:13.652Z,14.40
2018-05-01T13:47:37.795Z,14.10
2018-05-01T13:51:02.700Z,14.10
2018-05-01T13:54:26.890Z,13.90
2018-05-01T13:57:50.111Z,13.90
2018-05-01T14:01:13.512Z,13.80
2018-05-01T14:04:36.896Z,14.00
2018-05-01T14:08:00.310Z,14.00
2018-05-01T14:11:23.621Z,14.10
2018-05-01T14:14:47.780Z,14.30
2018-05-01T14:18:11.259Z,14.20
2018-05-01T14:21:34.641Z,14.50
2018-05-01T14:24:58.013Z,14.60
2018-05-01T14:28:22.146Z,14.40
2018-05-01T14:31:45.531Z,14.40
2018-05-01T14:35:08.909Z,14.40
2018-05-01T14:38:32.198Z,14.50
2018-05-01T14:41:55.517Z,14.50
2018-05-01T14:45:19.671Z,14.40
2018-05-01T14:48:43.793Z,14.40
2018-05-01T14:52:07.177Z,14.40
2018-05-01T14:55:31.308Z,14.80
2018-05-01T14:58:54.711Z,14.70
2018-05-01T15:02:18.947Z,14.50
2018-05-01T15:05:42.307Z,14.50
2018-05-01T15:09:06.427Z,14.40
2018-05-01T15:12:29.784Z,14.30
2018-05-01T15:15:53.144Z,14.20
2018-05-01T15:19:16.553Z,14.20
2018-05-01T15:22:39.851Z,13.80
2018-05-01T15:26:03.260Z,13.70
2018-05-01T15:29:26.705Z,13.90
2018-05-01T15:32:50.091Z,13.90
2018-05-01T15:36:14.314Z,13.80
2018-05-01T15:39:37.656Z,13.80
2018-05-01T15:43:01.021Z,13.90
2018-05-01T15:46:24.374Z,14.00
2018-05-01T15:49:47.711Z,14.00
2018-05-01T15:53:11.097Z,14.10
2018-05-01T15:56:35.288Z,14.00
2018-05-01T15:59:58.556Z,14.00
2018-05-01T16:03:21.847Z,13.90
2018-05-01T16:06:45.959Z,13.80
2018-05-01T16:10:09.269Z,13.80
2018-05-01T16:13:33.445Z,14.00
2018-05-01T16:16:56.785Z,14.00
2018-05-01T16:20:22.069Z,14.10
2018-05-01T16:51:58.201Z,14.40
2018-05-01T17:17:54.794Z,14.40
2018-05-01T17:21:18.117Z,14.40
2018-05-01T17:24:42.261Z,14.20
2018-05-01T17:28:05.670Z,14.10
2018-05-01T17:40:37.412Z,14.10
2018-05-01T17:53:12.353Z,14.00
2018-05-01T17:56:36.393Z,13.70
2018-05-01T17:59:59.752Z,13.70
2018-05-01T18:03:22.903Z,13.60
2018-05-01T18:06:45.829Z,13.60
2018-05-01T18:10:09.570Z,13.60
2018-05-01T18:17:38.530Z,13.40
2018-05-01T18:21:01.932Z,13.30
2018-05-01T18:24:25.320Z,13.30
2018-05-01T18:27:49.206Z,13.20
2018-05-01T18:31:12.715Z,13.00
2018-05-01T18:34:36.117Z,12.90
2018-05-01T18:38:00.273Z,12.60
2018-05-01T18:41:24.313Z,12.50
2018-05-01T18:44:47.635Z,12.50
2018-05-01T18:48:11.862Z,12.30
2018-05-01T18:51:36.146Z,12.10
2018-05-01T18:54:59.599Z,12.10
2018-05-01T18:58:23.758Z,12.00
2018-05-01T19:01:47.601Z,12.00
2018-05-01T19:05:10.530Z,12.00
2018-05-01T19:08:33.802Z,12.00
2018-05-01T19:16:12.364Z,12.00
2018-05-01T19:19:36.033Z,11.90
2018-05-01T19:22:59.746Z,12.00
2018-05-01T19:52:08.003Z,11.70
2018-05-01T19:55:30.941Z,11.60
2018-05-01T19:58:54.587Z,11.60
2018-05-01T20:02:18.443Z,11.70
2018-05-01T20:05:42.288Z,11.60
2018-05-01T20:09:05.823Z,11.60
2018-05-01T20:12:29.530Z,11.80
2018-05-01T20:15:53.905Z,11.90
2018-05-01T20:19:18.224Z,11.60
2018-05-01T20:22:41.849Z,11.70
2018-05-01T20:51:51.490Z,11.70
2018-05-01T20:55:14.359Z,11.70
2018-05-01T20:58:37.263Z,11.90
2018-05-01T21:02:00.106Z,11.80
2018-05-01T21:05:23.029Z,11.70
2018-05-01T21:08:45.873Z,11.80
2018-05-01T21:12:09.549Z,11.70
2018-05-01T21:15:34.901Z,11.70
2018-05-01T21:18:57.912Z,11.60
2018-05-01T21:22:20.780Z,11.60
2018-05-01T21:25:44.406Z,11.60
2018-05-01T21:29:07.401Z,11.60
2018-05-01T21:32:30.286Z,11.70
2018-05-01T21:35:53.185Z,11.70
2018-05-01T21:39:16.815Z,11.70
2018-05-01T21:42:39.828Z,11.70
2018-05-01T21:46:02.745Z,11.60
2018-05-01T21:49:25.653Z,11.70
2018-05-01T21:52:48.483Z,11.60
2018-05-01T21:56:11.358Z,11.70
2018-05-01T21:59:34.288Z,11.70
2018-05-01T22:02:57.193Z,11.70
2018-05-01T22:06:20.069Z,11.70
2018-05-01T22:09:44.220Z,11.60
2018-05-01T22:13:07.826Z,11.50
2018-05-01T22:16:31.091Z,11.60
2018-05-01T22:19:54.701Z,11.50
2018-05-01T22:23:17.545Z,11.50
2018-05-01T22:26:40.467Z,11.40
2018-05-01T22:30:03.367Z,11.40
2018-05-01T22:33:26.208Z,11.40
2018-05-01T22:36:49.122Z,11.20
2018-05-01T22:40:12.733Z,11.30
2018-05-01T22:43:35.577Z,11.30
2018-05-01T22:46:58.433Z,11.40
2018-05-01T22:50:21.286Z,11.40
2018-05-01T22:53:44.122Z,11.40
2018-05-01T22:57:06.990Z,11.40
2018-05-01T23:00:29.912Z,11.30
2018-05-01T23:03:52.839Z,11.30
2018-05-01T23:07:16.497Z,11.50
2018-05-01T23:10:40.189Z,11.60
2018-05-01T23:14:03.039Z,11.60
2018-05-01T23:17:25.878Z,11.60
2018-05-01T23:20:49.199Z,11.50
2018-05-01T23:24:12.795Z,11.40
2018-05-01T23:27:35.803Z,11.40
2018-05-01T23:30:58.640Z,11.40
