createdAt,value
2019-05-29T00:00:07.976Z,12.25
2019-05-29T00:02:38.951Z,16.75
2019-05-29T00:05:10.177Z,13.32
2019-05-29T00:07:40.514Z,13.32
2019-05-29T00:10:10.905Z,12.37
2019-05-29T00:12:41.238Z,14.33
2019-05-29T00:15:12.446Z,14.80
2019-05-29T00:17:42.869Z,16.80
2019-05-29T00:20:14.568Z,17.23
2019-05-29T00:23:02.987Z,17.57
2019-05-29T00:25:34.232Z,13.65
2019-05-29T00:28:06.478Z,20.05
2019-05-29T00:30:36.932Z,17.87
2019-05-29T00:33:07.972Z,18.40
2019-05-29T00:35:38.384Z,19.02
2019-05-29T00:38:08.757Z,19.75
2019-05-29T00:40:39.058Z,24.60
2019-05-29T00:43:09.376Z,31.37
2019-05-29T00:45:39.769Z,27.52
2019-05-29T00:48:10.128Z,26.48
2019-05-29T00:50:40.422Z,24.92
2019-05-29T00:53:10.835Z,19.77
2019-05-29T00:55:44.064Z,20.60
2019-05-29T00:58:14.916Z,16.45
2019-05-29T01:00:45.327Z,23.20
2019-05-29T01:03:17.913Z,18.27
2019-05-29T01:05:48.261Z,18.98
2019-05-29T01:08:18.611Z,22.30
2019-05-29T01:10:48.923Z,22.35
2019-05-29T01:13:19.282Z,21.23
2019-05-29T01:15:49.973Z,17.25
2019-05-29T01:18:20.312Z,20.97
2019-05-29T01:20:50.677Z,29.77
2019-05-29T01:23:21.004Z,27.52
2019-05-29T01:26:00.411Z,28.92
2019-05-29T01:28:30.758Z,30.88
2019-05-29T01:31:01.121Z,30.15
2019-05-29T01:33:40.083Z,24.65
2019-05-29T01:36:10.469Z,18.85
2019-05-29T01:38:40.768Z,24.43
2019-05-29T01:41:11.101Z,24.75
2019-05-29T01:43:41.395Z,19.02
2019-05-29T01:46:11.715Z,22.87
2019-05-29T01:48:42.001Z,22.85
2019-05-29T01:51:12.315Z,19.62
2019-05-29T01:53:42.648Z,27.05
2019-05-29T01:56:12.924Z,19.02
2019-05-29T01:58:43.255Z,21.40
2019-05-29T02:01:13.549Z,25.60
2019-05-29T02:03:43.883Z,20.00
2019-05-29T02:06:14.200Z,17.60
2019-05-29T02:08:44.510Z,17.00
2019-05-29T02:11:15.002Z,22.30
2019-05-29T02:13:45.521Z,20.70
2019-05-29T02:16:16.445Z,21.12
2019-05-29T02:18:46.843Z,15.18
2019-05-29T02:21:18.187Z,24.15
2019-05-29T02:23:49.595Z,21.52
2019-05-29T02:26:20.406Z,20.97
2019-05-29T02:28:52.125Z,22.15
2019-05-29T02:31:24.242Z,20.77
2019-05-29T02:33:54.448Z,22.17
2019-05-29T02:36:26.672Z,18.40
2019-05-29T02:38:56.708Z,18.10
2019-05-29T02:41:28.418Z,16.07
2019-05-29T02:43:58.992Z,20.70
2019-05-29T02:46:30.130Z,19.17
2019-05-29T02:49:00.943Z,22.62
2019-05-29T02:51:34.169Z,15.63
2019-05-29T02:54:04.382Z,20.32
2019-05-29T02:56:34.750Z,19.23
2019-05-29T02:59:05.522Z,14.20
2019-05-29T03:01:38.781Z,14.05
2019-05-29T03:04:11.519Z,14.65
2019-05-29T03:06:41.789Z,18.48
2019-05-29T03:09:12.118Z,12.35
2019-05-29T03:11:42.381Z,14.00
2019-05-29T03:14:12.686Z,8.98
2019-05-29T03:16:43.095Z,11.60
2019-05-29T03:19:13.467Z,17.95
2019-05-29T03:21:43.754Z,8.23
2019-05-29T03:24:14.073Z,12.75
2019-05-29T03:26:44.497Z,13.10
2019-05-29T03:29:14.815Z,15.48
2019-05-29T03:31:47.615Z,9.20
2019-05-29T03:34:17.118Z,22.15
2019-05-29T03:36:50.705Z,19.05
2019-05-29T03:39:21.030Z,19.65
2019-05-29T03:41:51.361Z,15.20
2019-05-29T03:44:21.691Z,11.05
2019-05-29T03:46:51.964Z,11.93
2019-05-29T03:49:22.300Z,10.00
2019-05-29T03:51:52.620Z,10.32
2019-05-29T03:54:22.995Z,12.98
2019-05-29T03:56:53.576Z,9.33
2019-05-29T03:59:23.941Z,11.00
2019-05-29T04:01:54.183Z,9.63
2019-05-29T04:04:24.507Z,14.10
2019-05-29T04:06:54.768Z,10.85
2019-05-29T04:09:25.132Z,9.70
2019-05-29T04:11:57.233Z,10.65
2019-05-29T04:14:28.112Z,12.20
2019-05-29T04:17:00.779Z,11.85
2019-05-29T04:19:36.383Z,8.60
2019-05-29T04:22:17.896Z,13.08
2019-05-29T04:24:50.217Z,13.55
2019-05-29T04:27:23.904Z,19.10
2019-05-29T04:29:55.991Z,11.33
2019-05-29T04:32:27.994Z,10.72
2019-05-29T04:34:58.279Z,9.25
2019-05-29T04:37:30.148Z,15.60
2019-05-29T04:40:00.520Z,12.47
2019-05-29T04:42:31.968Z,14.78
2019-05-29T04:45:04.741Z,14.10
2019-05-29T04:47:35.199Z,12.25
2019-05-29T04:50:08.598Z,13.18
2019-05-29T04:52:40.335Z,7.17
2019-05-29T04:55:10.803Z,11.65
2019-05-29T04:57:41.014Z,11.48
2019-05-29T05:00:11.649Z,6.47
2019-05-29T05:03:01.311Z,8.43
2019-05-29T05:05:31.529Z,9.53
2019-05-29T05:08:02.127Z,16.55
2019-05-29T05:10:35.976Z,10.23
2019-05-29T05:13:06.583Z,11.00
2019-05-29T05:15:39.944Z,14.00
2019-05-29T05:18:10.260Z,7.60
2019-05-29T05:20:40.594Z,9.80
2019-05-29T05:23:10.896Z,29.48
2019-05-29T05:25:41.211Z,8.43
2019-05-29T05:28:12.401Z,18.05
2019-05-29T05:30:42.751Z,13.78
2019-05-29T05:33:13.283Z,9.18
2019-05-29T05:35:43.613Z,13.25
2019-05-29T05:38:13.863Z,10.38
2019-05-29T05:40:44.143Z,8.60
2019-05-29T05:43:23.705Z,9.25
2019-05-29T05:45:46.288Z,11.63
2019-05-29T05:48:16.505Z,16.20
2019-05-29T05:50:47.336Z,13.25
2019-05-29T05:53:17.550Z,10.95
2019-05-29T05:55:47.788Z,8.43
2019-05-29T05:58:18.069Z,6.67
2019-05-29T06:00:48.343Z,8.20
2019-05-29T06:03:18.536Z,7.37
2019-05-29T06:05:48.780Z,12.05
2019-05-29T06:08:18.989Z,9.98
2019-05-29T06:10:51.220Z,9.85
2019-05-29T06:13:21.757Z,11.30
2019-05-29T06:15:52.052Z,15.65
2019-05-29T06:18:22.253Z,6.30
2019-05-29T06:20:52.961Z,9.70
2019-05-29T06:23:23.278Z,8.08
2019-05-29T06:25:53.616Z,14.10
2019-05-29T06:28:27.158Z,8.88
2019-05-29T06:33:37.378Z,11.18
2019-05-29T06:36:07.912Z,7.03
2019-05-29T06:38:40.214Z,4.17
2019-05-29T06:41:17.748Z,12.58
2019-05-29T06:43:53.790Z,13.53
2019-05-29T06:46:24.087Z,6.28
2019-05-29T06:49:00.262Z,14.65
2019-05-29T06:51:26.149Z,11.25
2019-05-29T06:53:56.345Z,9.73
2019-05-29T06:56:26.623Z,10.70
2019-05-29T06:59:04.917Z,11.48
2019-05-29T07:01:35.293Z,6.12
2019-05-29T07:04:12.006Z,9.80
2019-05-29T07:06:42.745Z,11.83
2019-05-29T07:09:13.268Z,8.78
2019-05-29T07:11:43.598Z,10.88
2019-05-29T07:14:13.734Z,5.70
2019-05-29T07:16:55.128Z,8.50
2019-05-29T07:19:25.554Z,7.42
2019-05-29T07:21:48.022Z,8.53
2019-05-29T07:24:18.283Z,14.40
2019-05-29T07:26:48.645Z,12.35
2019-05-29T07:29:18.908Z,9.40
2019-05-29T07:31:49.770Z,9.43
2019-05-29T07:34:20.061Z,11.48
2019-05-29T07:36:50.443Z,11.80
2019-05-29T07:39:20.708Z,8.68
2019-05-29T07:44:56.946Z,11.60
2019-05-29T07:47:27.252Z,6.08
2019-05-29T07:49:57.509Z,15.75
2019-05-29T07:52:27.748Z,6.53
2019-05-29T07:54:58.006Z,9.20
2019-05-29T07:57:28.319Z,12.47
2019-05-29T07:59:58.508Z,8.60
2019-05-29T08:02:28.816Z,11.80
2019-05-29T08:04:59.160Z,7.33
2019-05-29T08:07:29.532Z,10.13
2019-05-29T08:09:59.841Z,8.85
2019-05-29T08:12:30.338Z,9.20
2019-05-29T08:15:00.701Z,5.22
2019-05-29T08:17:33.011Z,10.03
2019-05-29T08:20:07.387Z,9.18
2019-05-29T08:22:37.178Z,8.93
2019-05-29T08:25:08.061Z,8.88
2019-05-29T08:27:38.399Z,13.03
2019-05-29T08:30:13.799Z,8.25
2019-05-29T08:32:45.359Z,6.37
2019-05-29T08:35:16.358Z,6.60
2019-05-29T08:37:47.154Z,9.60
2019-05-29T08:40:17.780Z,12.28
2019-05-29T08:42:49.320Z,9.68
2019-05-29T08:45:22.833Z,9.40
2019-05-29T08:47:53.195Z,12.37
2019-05-29T08:50:23.483Z,6.80
2019-05-29T08:52:53.802Z,26.05
2019-05-29T08:55:24.073Z,13.72
2019-05-29T08:57:54.378Z,6.95
2019-05-29T09:00:24.655Z,3.22
2019-05-29T09:02:54.967Z,10.60
2019-05-29T09:05:25.209Z,6.87
2019-05-29T09:07:55.543Z,4.97
2019-05-29T09:10:25.820Z,10.58
2019-05-29T09:13:04.455Z,6.08
2019-05-29T09:15:27.964Z,9.45
2019-05-29T09:17:58.246Z,6.97
2019-05-29T09:20:50.168Z,7.20
2019-05-29T09:23:00.414Z,8.48
2019-05-29T09:25:30.538Z,12.95
2019-05-29T09:28:00.868Z,5.33
2019-05-29T09:30:31.093Z,3.67
2019-05-29T09:33:01.416Z,7.55
2019-05-29T09:35:31.678Z,4.92
2019-05-29T09:38:01.992Z,3.72
2019-05-29T09:40:32.452Z,8.80
2019-05-29T09:43:02.784Z,5.87
2019-05-29T09:45:33.000Z,13.68
2019-05-29T09:48:03.361Z,7.95
2019-05-29T09:50:49.468Z,4.00
2019-05-29T09:53:05.427Z,12.53
2019-05-29T09:55:35.745Z,8.65
2019-05-29T09:58:05.974Z,7.70
2019-05-29T10:00:36.326Z,6.10
2019-05-29T10:03:06.563Z,4.87
2019-05-29T10:05:36.870Z,24.87
2019-05-29T10:08:07.121Z,6.03
2019-05-29T10:10:37.412Z,7.70
2019-05-29T10:13:07.660Z,11.15
2019-05-29T10:15:37.944Z,8.05
2019-05-29T10:18:18.195Z,16.07
2019-05-29T10:20:40.225Z,6.53
2019-05-29T10:23:10.423Z,7.35
2019-05-29T10:25:40.754Z,10.08
2019-05-29T10:28:11.110Z,8.43
2019-05-29T10:30:42.245Z,17.12
2019-05-29T10:33:12.702Z,6.58
2019-05-29T10:35:44.500Z,5.87
2019-05-29T10:38:15.034Z,6.75
2019-05-29T10:40:52.428Z,6.40
2019-05-29T10:43:33.080Z,7.87
2019-05-29T10:45:49.949Z,11.43
2019-05-29T10:48:20.373Z,4.00
2019-05-29T10:50:52.498Z,7.92
2019-05-29T10:53:22.581Z,16.25
2019-05-29T10:55:54.942Z,6.25
2019-05-29T10:58:25.284Z,10.28
2019-05-29T11:01:21.633Z,14.40
2019-05-29T11:03:52.662Z,5.70
2019-05-29T11:06:23.861Z,5.97
2019-05-29T11:08:54.228Z,10.50
2019-05-29T11:11:24.533Z,4.35
2019-05-29T11:13:55.207Z,5.45
2019-05-29T11:16:25.577Z,18.32
2019-05-29T11:18:55.891Z,8.43
2019-05-29T11:21:26.141Z,12.65
2019-05-29T11:23:56.318Z,9.65
2019-05-29T11:26:26.605Z,18.42
2019-05-29T11:28:56.916Z,11.38
2019-05-29T11:31:27.129Z,6.42
2019-05-29T11:33:57.407Z,6.83
2019-05-29T11:36:27.695Z,5.95
2019-05-29T11:39:03.207Z,6.28
2019-05-29T11:41:29.802Z,4.90
2019-05-29T11:44:00.067Z,13.13
2019-05-29T11:46:30.382Z,10.90
2019-05-29T11:49:00.591Z,5.62
2019-05-29T11:51:30.801Z,8.15
2019-05-29T11:54:02.457Z,9.88
2019-05-29T11:56:32.900Z,9.00
2019-05-29T11:59:03.251Z,6.35
2019-05-29T12:01:49.186Z,5.03
2019-05-29T12:04:23.130Z,5.30
2019-05-29T12:06:38.535Z,10.58
2019-05-29T12:09:10.393Z,8.83
2019-05-29T12:11:40.731Z,3.17
2019-05-29T12:14:10.925Z,9.05
2019-05-29T12:16:41.148Z,6.33
2019-05-29T12:19:12.403Z,6.53
2019-05-29T12:21:43.001Z,6.97
2019-05-29T12:24:13.371Z,5.33
2019-05-29T12:26:43.665Z,5.08
2019-05-29T12:29:13.992Z,13.75
2019-05-29T12:31:44.344Z,7.08
2019-05-29T12:34:19.090Z,3.52
2019-05-29T12:36:46.416Z,10.63
2019-05-29T12:39:17.667Z,6.50
2019-05-29T12:41:47.943Z,4.33
2019-05-29T12:44:18.183Z,6.70
2019-05-29T12:46:48.396Z,8.75
2019-05-29T12:49:18.651Z,5.97
2019-05-29T12:51:48.974Z,9.13
2019-05-29T12:54:19.167Z,3.85
2019-05-29T12:56:49.383Z,5.60
2019-05-29T12:59:19.595Z,6.70
2019-05-29T13:01:49.812Z,4.92
2019-05-29T13:04:20.035Z,3.35
2019-05-29T13:06:50.335Z,4.80
2019-05-29T13:09:20.529Z,4.97
2019-05-29T13:11:50.781Z,7.42
2019-05-29T13:14:21.056Z,4.72
2019-05-29T13:16:51.499Z,8.93
2019-05-29T13:19:22.045Z,9.83
2019-05-29T13:21:52.388Z,14.38
2019-05-29T13:24:22.659Z,5.00
2019-05-29T13:26:52.920Z,7.03
2019-05-29T13:29:23.117Z,6.65
2019-05-29T13:31:56.108Z,4.53
2019-05-29T13:34:25.309Z,6.78
2019-05-29T13:36:59.833Z,6.25
2019-05-29T13:39:29.872Z,6.58
2019-05-29T13:42:04.362Z,7.62
2019-05-29T13:44:31.236Z,5.10
2019-05-29T13:47:01.961Z,7.45
2019-05-29T13:49:32.269Z,4.17
2019-05-29T13:52:09.104Z,3.60
2019-05-29T13:54:34.391Z,6.50
2019-05-29T13:57:06.583Z,6.75
2019-05-29T13:59:36.632Z,3.72
2019-05-29T14:02:08.693Z,8.90
2019-05-29T14:04:38.908Z,12.03
2019-05-29T14:07:09.150Z,4.12
2019-05-29T14:09:40.439Z,6.78
2019-05-29T14:12:10.832Z,2.98
2019-05-29T14:14:41.069Z,5.37
2019-05-29T14:17:12.592Z,6.47
2019-05-29T14:19:43.265Z,5.65
2019-05-29T14:22:14.977Z,5.95
2019-05-29T14:24:45.516Z,6.70
2019-05-29T14:27:15.902Z,6.92
2019-05-29T14:29:46.214Z,13.48
2019-05-29T14:32:16.506Z,5.12
2019-05-29T14:34:46.776Z,12.55
2019-05-29T14:37:17.055Z,7.60
2019-05-29T14:39:47.320Z,4.08
2019-05-29T14:42:17.668Z,13.22
2019-05-29T14:44:47.935Z,8.88
2019-05-29T14:47:18.264Z,11.30
2019-05-29T14:49:48.473Z,2.72
2019-05-29T14:52:18.809Z,22.95
2019-05-29T14:54:49.088Z,9.03
2019-05-29T14:57:25.885Z,5.87
2019-05-29T14:59:51.238Z,4.30
2019-05-29T15:02:23.981Z,4.30
2019-05-29T15:04:53.486Z,7.15
2019-05-29T15:07:23.811Z,4.97
2019-05-29T15:09:55.439Z,6.75
2019-05-29T15:12:25.642Z,7.53
2019-05-29T15:14:55.928Z,5.12
2019-05-29T15:17:26.233Z,5.55
2019-05-29T15:19:56.505Z,9.40
2019-05-29T15:22:26.856Z,5.72
2019-05-29T15:25:08.069Z,4.65
2019-05-29T15:27:32.097Z,6.55
2019-05-29T15:30:02.361Z,8.23
2019-05-29T15:32:32.981Z,7.40
2019-05-29T15:35:03.514Z,12.37
2019-05-29T15:37:33.777Z,9.30
2019-05-29T15:40:06.822Z,11.18
2019-05-29T15:42:37.172Z,11.28
2019-05-29T15:45:09.712Z,13.85
2019-05-29T15:47:40.310Z,8.10
2019-05-29T15:50:12.142Z,4.42
2019-05-29T15:52:43.577Z,5.37
2019-05-29T15:55:33.318Z,4.22
2019-05-29T15:57:46.155Z,5.42
2019-05-29T16:00:19.058Z,6.53
2019-05-29T16:02:50.080Z,5.10
2019-05-29T16:05:20.536Z,6.75
2019-05-29T16:07:50.870Z,5.50
2019-05-29T16:10:21.752Z,7.08
2019-05-29T16:12:53.464Z,5.95
2019-05-29T16:15:24.005Z,2.95
2019-05-29T16:17:55.284Z,5.05
2019-05-29T16:20:25.574Z,5.95
2019-05-29T16:22:55.931Z,7.15
2019-05-29T16:25:39.427Z,4.33
2019-05-29T16:27:58.169Z,6.15
2019-05-29T16:30:28.404Z,7.83
2019-05-29T16:32:58.734Z,10.55
2019-05-29T16:35:29.047Z,7.70
2019-05-29T16:37:59.378Z,4.17
2019-05-29T16:40:29.737Z,8.40
2019-05-29T16:42:59.980Z,6.45
2019-05-29T16:45:30.199Z,9.93
2019-05-29T16:48:00.559Z,4.62
2019-05-29T16:50:30.781Z,4.58
2019-05-29T16:53:01.140Z,5.70
2019-05-29T16:55:31.299Z,6.70
2019-05-29T16:58:01.662Z,3.98
2019-05-29T17:00:31.817Z,12.20
2019-05-29T17:03:02.159Z,6.62
2019-05-29T17:05:32.352Z,5.03
2019-05-29T17:08:02.843Z,10.13
2019-05-29T17:10:37.514Z,3.20
2019-05-29T17:13:07.793Z,4.03
2019-05-29T17:15:38.086Z,5.28
2019-05-29T17:18:08.381Z,9.65
2019-05-29T17:20:43.155Z,7.28
2019-05-29T17:23:15.047Z,3.95
2019-05-29T17:25:45.857Z,6.47
2019-05-29T17:28:21.425Z,10.80
2019-05-29T17:30:49.093Z,5.20
2019-05-29T17:33:19.377Z,8.55
2019-05-29T17:35:49.623Z,6.35
2019-05-29T17:38:21.112Z,9.25
2019-05-29T17:40:51.713Z,6.20
2019-05-29T17:43:25.345Z,3.55
2019-05-29T17:45:53.896Z,4.58
2019-05-29T17:48:24.219Z,8.83
2019-05-29T17:50:54.848Z,4.65
2019-05-29T17:53:26.208Z,10.50
2019-05-29T17:55:56.710Z,6.12
2019-05-29T17:58:28.225Z,5.35
2019-05-29T18:00:59.108Z,5.28
2019-05-29T18:03:29.329Z,7.40
2019-05-29T18:05:59.588Z,7.47
2019-05-29T18:08:29.907Z,7.92
2019-05-29T18:11:01.179Z,6.53
2019-05-29T18:13:31.477Z,10.95
2019-05-29T18:16:01.889Z,7.60
2019-05-29T18:18:33.342Z,7.37
2019-05-29T18:21:03.547Z,6.08
2019-05-29T18:23:34.219Z,10.15
2019-05-29T18:26:04.979Z,4.62
2019-05-29T18:28:35.839Z,15.43
2019-05-29T18:31:06.071Z,12.70
2019-05-29T18:33:36.682Z,6.90
2019-05-29T18:36:06.926Z,5.55
2019-05-29T18:38:37.193Z,8.70
2019-05-29T18:41:07.448Z,13.62
2019-05-29T18:43:37.787Z,8.00
2019-05-29T18:46:08.131Z,8.60
2019-05-29T18:48:38.430Z,3.45
2019-05-29T18:51:08.747Z,6.75
2019-05-29T18:53:39.030Z,13.22
2019-05-29T18:56:09.343Z,9.85
2019-05-29T18:58:39.749Z,10.10
2019-05-29T19:01:10.013Z,8.75
2019-05-29T19:03:40.707Z,5.22
2019-05-29T19:06:10.998Z,6.80
2019-05-29T19:08:41.290Z,11.60
2019-05-29T19:11:11.499Z,12.20
2019-05-29T19:13:41.785Z,21.07
2019-05-29T19:16:12.064Z,8.98
2019-05-29T19:18:42.372Z,7.10
2019-05-29T19:21:12.630Z,7.40
2019-05-29T19:23:43.456Z,5.08
2019-05-29T19:26:13.720Z,8.00
2019-05-29T19:28:43.960Z,12.85
2019-05-29T19:31:14.166Z,8.55
2019-05-29T19:33:44.412Z,9.80
2019-05-29T19:36:14.593Z,6.17
2019-05-29T19:38:44.894Z,10.98
2019-05-29T19:41:15.149Z,9.90
2019-05-29T19:43:45.378Z,10.60
2019-05-29T19:46:15.676Z,11.08
2019-05-29T19:48:45.953Z,11.57
2019-05-29T19:51:16.152Z,16.62
2019-05-29T19:53:46.558Z,20.88
2019-05-29T19:56:16.842Z,11.70
2019-05-29T19:58:47.138Z,13.43
2019-05-29T20:01:30.146Z,12.53
2019-05-29T20:03:49.432Z,19.37
2019-05-29T20:06:19.736Z,14.75
2019-05-29T20:08:50.049Z,10.63
2019-05-29T20:11:23.283Z,9.13
2019-05-29T20:13:53.591Z,8.00
2019-05-29T20:16:23.815Z,13.10
2019-05-29T20:18:54.211Z,10.58
2019-05-29T20:21:24.631Z,14.75
2019-05-29T20:23:54.861Z,10.23
2019-05-29T20:26:25.245Z,13.62
2019-05-29T20:28:55.506Z,12.68
2019-05-29T20:31:25.851Z,11.75
2019-05-29T20:33:56.136Z,8.38
2019-05-29T20:36:26.481Z,9.05
2019-05-29T20:38:56.789Z,13.88
2019-05-29T20:41:27.166Z,16.93
2019-05-29T20:43:57.526Z,8.43
2019-05-29T20:46:27.839Z,13.30
2019-05-29T20:49:01.273Z,13.22
2019-05-29T20:54:02.466Z,13.15
2019-05-29T20:56:35.841Z,10.08
2019-05-29T20:59:10.928Z,20.60
2019-05-29T21:01:46.897Z,13.98
2019-05-29T21:04:14.581Z,10.05
2019-05-29T21:06:44.882Z,13.10
2019-05-29T21:09:16.197Z,13.88
2019-05-29T21:11:46.456Z,15.70
2019-05-29T21:14:16.886Z,25.80
2019-05-29T21:16:48.344Z,13.85
2019-05-29T21:19:18.723Z,11.70
2019-05-29T21:21:56.724Z,14.50
2019-05-29T21:24:27.129Z,14.38
2019-05-29T21:26:57.448Z,11.45
2019-05-29T21:29:29.607Z,15.43
2019-05-29T21:31:59.863Z,10.28
2019-05-29T21:34:30.204Z,14.00
2019-05-29T21:37:00.477Z,12.88
2019-05-29T21:39:30.711Z,11.10
2019-05-29T21:42:00.978Z,17.57
2019-05-29T21:44:31.410Z,11.97
2019-05-29T21:47:02.366Z,11.85
2019-05-29T21:49:34.232Z,11.73
2019-05-29T21:52:04.536Z,11.93
2019-05-29T21:54:34.840Z,12.82
2019-05-29T21:57:05.108Z,12.47
2019-05-29T21:59:35.428Z,15.63
2019-05-29T22:02:07.609Z,13.22
2019-05-29T22:04:38.434Z,16.05
2019-05-29T22:07:08.894Z,13.08
2019-05-29T22:09:39.128Z,12.85
2019-05-29T22:12:09.324Z,16.85
2019-05-29T22:14:40.326Z,12.05
2019-05-29T22:17:10.525Z,14.73
2019-05-29T22:19:40.846Z,13.93
2019-05-29T22:22:13.015Z,14.45
2019-05-29T22:24:43.380Z,18.12
2019-05-29T22:27:13.652Z,14.60
2019-05-29T22:29:44.035Z,15.70
2019-05-29T22:32:14.351Z,15.32
2019-05-29T22:34:44.726Z,14.95
2019-05-29T22:37:14.989Z,12.35
2019-05-29T22:39:45.361Z,13.75
2019-05-29T22:42:15.645Z,10.23
2019-05-29T22:44:46.015Z,12.47
2019-05-29T22:47:16.346Z,11.70
2019-05-29T22:49:46.739Z,14.93
2019-05-29T22:52:17.026Z,11.70
2019-05-29T22:54:47.513Z,11.28
2019-05-29T22:57:17.813Z,13.45
2019-05-29T22:59:48.183Z,12.23
2019-05-29T23:02:18.466Z,8.28
2019-05-29T23:04:48.816Z,13.10
2019-05-29T23:07:19.115Z,10.80
2019-05-29T23:09:49.515Z,11.28
2019-05-29T23:12:19.782Z,7.67
2019-05-29T23:14:54.436Z,8.40
2019-05-29T23:17:24.848Z,11.30
2019-05-29T23:19:56.443Z,11.28
2019-05-29T23:22:26.929Z,10.88
2019-05-29T23:24:58.738Z,13.85
2019-05-29T23:27:29.616Z,13.88
2019-05-29T23:30:01.033Z,15.48
2019-05-29T23:32:32.870Z,12.10
2019-05-29T23:35:03.494Z,9.98
2019-05-29T23:37:34.166Z,11.03
2019-05-29T23:40:06.950Z,12.75
2019-05-29T23:42:37.447Z,15.15
2019-05-29T23:45:08.165Z,15.30
2019-05-29T23:47:39.880Z,10.58
2019-05-29T23:50:10.156Z,11.73
2019-05-29T23:52:40.586Z,10.35
2019-05-29T23:55:12.335Z,13.50
2019-05-29T23:57:42.668Z,10.58
