createdAt,value
2022-11-14T00:00:49.062Z,0.00
2022-11-14T00:01:49.047Z,0.00
2022-11-14T00:02:49.115Z,0.00
2022-11-14T00:03:49.050Z,0.00
2022-11-14T00:04:49.077Z,0.00
2022-11-14T00:05:49.032Z,0.00
2022-11-14T00:06:49.033Z,0.00
2022-11-14T00:07:48.980Z,0.00
2022-11-14T00:08:48.989Z,0.00
2022-11-14T00:09:48.991Z,0.00
2022-11-14T00:10:48.970Z,0.00
2022-11-14T00:11:48.956Z,0.00
2022-11-14T00:12:48.925Z,0.00
2022-11-14T00:13:48.928Z,0.00
2022-11-14T00:14:48.946Z,0.00
2022-11-14T00:15:48.902Z,0.00
2022-11-14T00:16:48.889Z,0.00
2022-11-14T00:17:48.890Z,0.00
2022-11-14T00:18:48.874Z,0.00
2022-11-14T00:19:48.883Z,0.00
2022-11-14T00:20:48.844Z,0.00
2022-11-14T00:21:48.848Z,0.00
2022-11-14T00:22:48.840Z,0.00
2022-11-14T00:23:48.817Z,0.00
2022-11-14T00:24:48.831Z,0.00
2022-11-14T00:25:48.814Z,0.00
2022-11-14T00:26:48.792Z,0.00
2022-11-14T00:27:48.769Z,0.00
2022-11-14T00:28:48.775Z,0.00
2022-11-14T00:29:48.789Z,0.00
2022-11-14T00:30:48.753Z,0.00
2022-11-14T00:31:48.732Z,0.00
2022-11-14T00:32:48.721Z,0.00
2022-11-14T00:33:48.701Z,0.00
2022-11-14T00:34:48.738Z,0.00
2022-11-14T00:35:48.669Z,0.00
2022-11-14T00:36:48.673Z,0.00
2022-11-14T00:37:48.636Z,0.00
2022-11-14T00:38:48.633Z,0.00
2022-11-14T00:39:48.642Z,0.00
2022-11-14T00:40:48.617Z,0.00
2022-11-14T00:41:48.606Z,0.00
2022-11-14T00:42:48.617Z,0.00
2022-11-14T00:43:48.597Z,0.00
2022-11-14T00:44:48.603Z,0.00
2022-11-14T00:45:48.569Z,0.00
2022-11-14T00:46:48.569Z,0.00
2022-11-14T00:47:48.552Z,0.00
2022-11-14T00:48:48.529Z,0.00
2022-11-14T00:49:48.526Z,0.00
2022-11-14T00:50:48.553Z,0.00
2022-11-14T00:51:48.505Z,0.00
2022-11-14T00:52:48.492Z,0.00
2022-11-14T00:53:48.487Z,0.00
2022-11-14T00:54:48.467Z,0.00
2022-11-14T00:55:48.501Z,0.00
2022-11-14T00:56:48.446Z,0.00
2022-11-14T00:57:48.429Z,0.00
2022-11-14T00:58:48.410Z,0.00
2022-11-14T00:59:48.404Z,0.00
2022-11-14T01:00:48.453Z,0.00
2022-11-14T01:01:48.381Z,0.00
2022-11-14T01:02:48.369Z,0.00
2022-11-14T01:03:48.371Z,0.00
2022-11-14T01:04:48.351Z,0.00
2022-11-14T01:05:48.381Z,0.00
2022-11-14T01:06:48.328Z,0.00
2022-11-14T01:07:48.315Z,0.00
2022-11-14T01:08:48.350Z,0.00
2022-11-14T01:09:48.314Z,0.00
2022-11-14T01:10:48.325Z,0.00
2022-11-14T01:11:48.300Z,0.00
2022-11-14T01:12:48.292Z,0.00
2022-11-14T01:13:48.248Z,0.00
2022-11-14T01:14:48.275Z,0.00
2022-11-14T01:15:48.229Z,0.00
2022-11-14T01:16:48.203Z,0.00
2022-11-14T01:17:48.193Z,0.00
2022-11-14T01:18:48.184Z,0.00
2022-11-14T01:19:48.204Z,0.00
2022-11-14T01:20:48.176Z,0.00
2022-11-14T01:21:48.167Z,0.00
2022-11-14T01:22:48.146Z,0.00
2022-11-14T01:23:48.146Z,0.00
2022-11-14T01:24:48.196Z,0.00
2022-11-14T01:25:48.127Z,0.00
2022-11-14T01:26:48.108Z,0.00
2022-11-14T01:27:48.088Z,0.00
2022-11-14T01:28:48.087Z,0.00
2022-11-14T01:29:48.125Z,0.00
2022-11-14T01:30:48.064Z,0.00
2022-11-14T01:31:48.049Z,0.00
2022-11-14T01:32:49.518Z,0.00
2022-11-14T01:33:48.029Z,0.00
2022-11-14T01:34:48.052Z,0.00
2022-11-14T01:35:48.008Z,0.00
2022-11-14T01:36:47.994Z,0.00
2022-11-14T01:37:47.986Z,0.00
2022-11-14T01:38:47.981Z,0.00
2022-11-14T01:39:47.995Z,0.00
2022-11-14T01:40:47.943Z,0.00
2022-11-14T01:41:47.921Z,0.00
2022-11-14T01:42:47.930Z,0.00
2022-11-14T01:43:47.913Z,0.00
2022-11-14T01:44:47.905Z,0.00
2022-11-14T01:45:47.925Z,0.00
2022-11-14T01:46:47.885Z,0.00
2022-11-14T01:47:47.877Z,0.00
2022-11-14T01:48:47.868Z,0.00
2022-11-14T01:49:47.855Z,0.00
2022-11-14T01:50:47.862Z,0.00
2022-11-14T01:51:47.836Z,0.00
2022-11-14T01:52:47.806Z,0.00
2022-11-14T01:53:47.813Z,0.00
2022-11-14T01:54:47.812Z,0.00
2022-11-14T01:55:47.765Z,0.00
2022-11-14T01:56:47.784Z,0.00
2022-11-14T01:57:47.754Z,0.00
2022-11-14T01:58:47.739Z,0.00
2022-11-14T01:59:47.775Z,0.00
2022-11-14T02:00:47.725Z,0.00
2022-11-14T02:01:47.819Z,0.00
2022-11-14T02:02:47.701Z,0.00
2022-11-14T02:03:47.697Z,0.00
2022-11-14T02:04:47.684Z,0.00
2022-11-14T02:05:47.714Z,0.00
2022-11-14T02:06:47.699Z,0.00
2022-11-14T02:07:47.647Z,0.00
2022-11-14T02:08:47.631Z,0.00
2022-11-14T02:09:47.636Z,0.00
2022-11-14T02:10:47.634Z,0.00
2022-11-14T02:11:47.611Z,0.00
2022-11-14T02:12:47.589Z,0.00
2022-11-14T02:13:47.593Z,0.00
2022-11-14T02:14:47.567Z,0.00
2022-11-14T02:15:47.588Z,0.00
2022-11-14T02:17:01.043Z,0.00
2022-11-14T02:17:48.539Z,0.00
2022-11-14T02:18:47.523Z,0.00
2022-11-14T02:19:47.510Z,0.00
2022-11-14T02:20:47.523Z,0.00
2022-11-14T02:21:47.495Z,0.00
2022-11-14T02:22:47.481Z,0.00
2022-11-14T02:23:47.477Z,0.00
2022-11-14T02:24:47.457Z,0.00
2022-11-14T02:25:47.479Z,0.00
2022-11-14T02:26:47.421Z,0.00
2022-11-14T02:27:47.451Z,0.00
2022-11-14T02:28:47.410Z,0.00
2022-11-14T02:29:47.385Z,0.00
2022-11-14T02:30:47.400Z,0.00
2022-11-14T02:31:47.365Z,0.00
2022-11-14T02:33:48.345Z,0.00
2022-11-14T02:34:47.328Z,0.00
2022-11-14T02:35:47.349Z,0.00
2022-11-14T02:36:47.325Z,0.00
2022-11-14T02:37:47.287Z,0.00
2022-11-14T02:38:47.285Z,0.00
2022-11-14T02:39:47.292Z,0.00
2022-11-14T02:40:47.325Z,0.00
2022-11-14T02:41:47.270Z,0.00
2022-11-14T02:42:47.245Z,0.00
2022-11-14T02:43:47.281Z,0.00
2022-11-14T02:44:47.227Z,0.00
2022-11-14T02:45:47.247Z,0.00
2022-11-14T02:46:47.199Z,0.00
2022-11-14T02:47:47.196Z,0.00
2022-11-14T02:48:47.186Z,0.00
2022-11-14T02:49:47.166Z,0.00
2022-11-14T02:50:47.197Z,0.00
2022-11-14T02:51:47.158Z,0.00
2022-11-14T02:52:47.150Z,0.00
2022-11-14T02:53:47.145Z,0.00
2022-11-14T02:54:51.657Z,0.00
2022-11-14T02:55:48.122Z,0.00
2022-11-14T02:56:47.082Z,0.00
2022-11-14T02:57:47.096Z,0.00
2022-11-14T02:58:47.066Z,0.00
2022-11-14T02:59:47.075Z,0.00
2022-11-14T03:01:13.663Z,0.00
2022-11-14T03:01:48.062Z,0.00
2022-11-14T03:02:47.028Z,0.00
2022-11-14T03:03:47.024Z,0.00
2022-11-14T03:04:47.089Z,0.00
2022-11-14T03:05:47.047Z,0.00
2022-11-14T03:06:47.082Z,0.00
2022-11-14T03:07:46.970Z,0.00
2022-11-14T03:08:46.964Z,0.00
2022-11-14T03:09:46.955Z,0.00
2022-11-14T03:10:46.923Z,0.00
2022-11-14T03:11:46.942Z,0.00
2022-11-14T03:12:46.898Z,0.00
2022-11-14T03:13:46.890Z,0.00
2022-11-14T03:14:46.890Z,0.00
2022-11-14T03:15:46.890Z,0.00
2022-11-14T03:16:46.899Z,0.00
2022-11-14T03:17:46.843Z,0.00
2022-11-14T03:18:46.841Z,0.00
2022-11-14T03:19:46.827Z,0.00
2022-11-14T03:20:46.831Z,0.00
2022-11-14T03:21:46.850Z,0.00
2022-11-14T03:22:46.805Z,0.00
2022-11-14T03:23:46.802Z,0.00
2022-11-14T03:24:46.789Z,0.00
2022-11-14T03:25:46.761Z,0.00
2022-11-14T03:26:46.789Z,0.00
2022-11-14T03:27:46.758Z,0.00
2022-11-14T03:28:46.725Z,0.00
2022-11-14T03:29:46.762Z,0.00
2022-11-14T03:30:46.708Z,0.00
2022-11-14T03:31:46.732Z,0.00
2022-11-14T03:32:46.689Z,0.00
2022-11-14T03:33:46.675Z,0.00
2022-11-14T03:34:46.680Z,0.00
2022-11-14T03:35:46.655Z,0.00
2022-11-14T03:36:46.679Z,0.00
2022-11-14T03:37:46.624Z,0.00
2022-11-14T03:38:46.642Z,0.00
2022-11-14T03:39:46.610Z,0.00
2022-11-14T03:40:46.607Z,0.00
2022-11-14T03:41:46.616Z,0.00
2022-11-14T03:42:46.569Z,0.00
2022-11-14T03:43:46.580Z,0.00
2022-11-14T03:44:46.558Z,0.00
2022-11-14T03:45:46.550Z,0.00
2022-11-14T03:46:46.570Z,0.00
2022-11-14T03:47:46.530Z,0.00
2022-11-14T03:48:46.507Z,0.00
2022-11-14T03:49:46.491Z,0.00
2022-11-14T03:50:46.475Z,0.00
2022-11-14T03:51:46.495Z,0.00
2022-11-14T03:52:46.466Z,0.00
2022-11-14T03:53:46.473Z,0.00
2022-11-14T03:54:46.442Z,0.00
2022-11-14T03:55:46.433Z,0.00
2022-11-14T03:56:46.442Z,0.00
2022-11-14T03:57:46.418Z,0.00
2022-11-14T03:58:46.381Z,0.00
2022-11-14T03:59:46.390Z,0.00
2022-11-14T04:00:46.433Z,0.00
2022-11-14T04:01:46.404Z,0.00
2022-11-14T04:02:46.352Z,0.00
2022-11-14T04:03:46.352Z,0.00
2022-11-14T04:04:46.333Z,0.00
2022-11-14T04:05:46.313Z,0.00
2022-11-14T04:06:46.351Z,0.00
2022-11-14T04:07:46.330Z,0.00
2022-11-14T04:08:46.293Z,0.00
2022-11-14T04:09:46.273Z,0.00
2022-11-14T04:10:46.268Z,0.00
2022-11-14T04:11:46.246Z,0.00
2022-11-14T04:12:46.267Z,0.00
2022-11-14T04:13:46.233Z,0.00
2022-11-14T04:14:46.198Z,0.00
2022-11-14T04:15:46.243Z,0.00
2022-11-14T04:16:46.187Z,0.00
2022-11-14T04:17:46.205Z,0.00
2022-11-14T04:18:46.175Z,0.00
2022-11-14T04:19:46.168Z,0.00
2022-11-14T04:20:46.143Z,0.00
2022-11-14T04:21:46.154Z,0.00
2022-11-14T04:22:46.157Z,0.00
2022-11-14T04:23:46.115Z,0.00
2022-11-14T04:24:46.105Z,0.00
2022-11-14T04:25:46.093Z,0.00
2022-11-14T04:26:46.065Z,0.00
2022-11-14T04:27:46.094Z,0.00
2022-11-14T04:28:46.047Z,0.00
2022-11-14T04:29:46.047Z,0.00
2022-11-14T04:30:46.033Z,0.00
2022-11-14T04:31:46.035Z,0.00
2022-11-14T04:32:46.046Z,0.00
2022-11-14T04:33:46.017Z,0.00
2022-11-14T04:34:45.991Z,0.00
2022-11-14T04:35:45.991Z,0.00
2022-11-14T04:36:45.969Z,0.00
2022-11-14T04:37:45.998Z,0.00
2022-11-14T04:38:45.952Z,0.00
2022-11-14T04:39:45.937Z,0.00
2022-11-14T04:40:45.931Z,0.00
2022-11-14T04:41:45.916Z,0.00
2022-11-14T04:42:45.925Z,0.00
2022-11-14T04:43:50.652Z,0.00
2022-11-14T04:44:46.923Z,0.00
2022-11-14T04:45:45.883Z,0.00
2022-11-14T04:46:45.848Z,0.00
2022-11-14T04:47:45.876Z,0.00
2022-11-14T04:48:45.839Z,0.00
2022-11-14T04:49:45.835Z,0.00
2022-11-14T04:50:45.806Z,0.00
2022-11-14T04:51:45.813Z,0.00
2022-11-14T04:52:45.817Z,0.00
2022-11-14T04:53:45.783Z,0.00
2022-11-14T04:54:45.770Z,0.00
2022-11-14T04:55:45.757Z,0.00
2022-11-14T04:56:45.746Z,0.00
2022-11-14T04:57:45.779Z,0.00
2022-11-14T04:58:45.723Z,0.00
2022-11-14T04:59:45.721Z,0.00
2022-11-14T05:00:45.710Z,0.00
2022-11-14T05:01:45.792Z,0.00
2022-11-14T05:02:45.716Z,0.00
2022-11-14T05:03:45.671Z,0.00
2022-11-14T05:04:45.654Z,0.00
2022-11-14T05:05:45.625Z,0.00
2022-11-14T05:06:45.712Z,0.00
2022-11-14T05:07:45.661Z,0.00
2022-11-14T05:08:45.609Z,0.00
2022-11-14T05:09:45.613Z,0.00
2022-11-14T05:10:45.600Z,0.00
2022-11-14T05:11:45.581Z,0.00
2022-11-14T05:12:45.585Z,0.00
2022-11-14T05:13:45.552Z,0.00
2022-11-14T05:14:45.545Z,0.00
2022-11-14T05:15:45.520Z,0.00
2022-11-14T05:16:45.519Z,0.00
2022-11-14T05:17:45.525Z,0.00
2022-11-14T05:18:47.147Z,0.00
2022-11-14T05:19:45.476Z,0.00
2022-11-14T05:20:45.461Z,0.00
2022-11-14T05:21:45.472Z,0.00
2022-11-14T05:22:45.479Z,0.00
2022-11-14T05:23:45.441Z,0.00
2022-11-14T05:24:45.431Z,0.00
2022-11-14T05:25:45.421Z,0.00
2022-11-14T05:26:45.411Z,0.00
2022-11-14T05:27:45.447Z,0.00
2022-11-14T05:28:45.378Z,0.00
2022-11-14T05:29:45.369Z,0.00
2022-11-14T05:30:45.355Z,0.00
2022-11-14T05:31:45.355Z,0.00
2022-11-14T05:32:45.374Z,0.00
2022-11-14T05:33:45.337Z,0.00
2022-11-14T05:34:45.319Z,0.00
2022-11-14T05:35:45.319Z,0.00
2022-11-14T05:36:45.300Z,0.00
2022-11-14T05:37:45.308Z,0.00
2022-11-14T05:38:45.284Z,0.00
2022-11-14T05:39:45.283Z,0.00
2022-11-14T05:40:45.266Z,0.00
2022-11-14T05:41:45.217Z,4.00
2022-11-14T05:42:45.244Z,4.00
2022-11-14T05:43:45.216Z,0.00
2022-11-14T05:44:45.229Z,0.00
2022-11-14T05:45:45.207Z,4.00
2022-11-14T05:46:45.184Z,4.00
2022-11-14T05:47:45.223Z,4.00
2022-11-14T05:48:45.186Z,4.00
2022-11-14T05:49:45.176Z,4.00
2022-11-14T05:50:45.131Z,4.00
2022-11-14T05:51:45.145Z,8.00
2022-11-14T05:52:45.156Z,8.00
2022-11-14T05:53:45.113Z,12.00
2022-11-14T05:54:45.093Z,16.00
2022-11-14T05:55:45.118Z,16.00
2022-11-14T05:56:45.078Z,20.00
2022-11-14T05:57:45.123Z,24.00
2022-11-14T05:58:45.048Z,28.00
2022-11-14T05:59:45.026Z,32.00
2022-11-14T06:00:51.980Z,32.00
2022-11-14T06:01:46.090Z,40.00
2022-11-14T06:02:45.012Z,44.00
2022-11-14T06:03:44.998Z,52.00
2022-11-14T06:04:44.983Z,60.00
2022-11-14T06:05:44.978Z,68.00
2022-11-14T06:06:45.019Z,72.00
2022-11-14T06:07:44.964Z,84.00
2022-11-14T06:08:44.938Z,96.00
2022-11-14T06:09:44.929Z,108.00
2022-11-14T06:10:44.926Z,120.00
2022-11-14T06:11:44.893Z,140.00
2022-11-14T06:12:44.928Z,156.00
2022-11-14T06:13:44.872Z,176.00
2022-11-14T06:14:44.900Z,196.00
2022-11-14T06:15:44.859Z,208.00
2022-11-14T06:16:44.875Z,232.00
2022-11-14T06:17:44.817Z,244.00
2022-11-14T06:18:44.817Z,268.00
2022-11-14T06:19:44.802Z,296.00
2022-11-14T06:20:44.789Z,316.00
2022-11-14T06:21:44.826Z,336.00
2022-11-14T06:22:44.764Z,360.00
2022-11-14T06:23:44.776Z,380.00
2022-11-14T06:24:44.755Z,420.00
2022-11-14T06:25:44.750Z,432.00
2022-11-14T06:26:44.732Z,472.00
2022-11-14T06:27:44.751Z,496.00
2022-11-14T06:28:44.715Z,532.00
2022-11-14T06:29:44.693Z,592.00
2022-11-14T06:30:44.696Z,636.00
2022-11-14T06:31:44.665Z,648.00
2022-11-14T06:32:44.699Z,700.00
2022-11-14T06:33:44.671Z,768.00
2022-11-14T06:34:44.674Z,780.00
2022-11-14T06:35:44.648Z,824.00
2022-11-14T06:36:44.667Z,864.00
2022-11-14T06:37:44.630Z,940.00
2022-11-14T06:38:44.606Z,972.00
2022-11-14T06:39:44.568Z,1012.00
2022-11-14T06:40:44.571Z,1020.00
2022-11-14T06:41:44.552Z,1132.00
2022-11-14T06:42:44.583Z,1132.00
2022-11-14T06:43:44.545Z,1156.00
2022-11-14T06:44:44.532Z,1200.00
2022-11-14T06:45:44.508Z,1196.00
2022-11-14T06:46:44.502Z,1260.00
2022-11-14T06:47:44.517Z,1276.00
2022-11-14T06:48:44.495Z,1320.00
2022-11-14T06:49:44.476Z,1496.00
2022-11-14T06:50:44.462Z,1520.00
2022-11-14T06:51:44.430Z,1488.00
2022-11-14T06:52:44.468Z,1636.00
2022-11-14T06:53:44.418Z,1608.00
2022-11-14T06:54:44.443Z,1564.00
2022-11-14T06:55:44.387Z,1564.00
2022-11-14T06:56:44.390Z,1648.00
2022-11-14T06:57:44.385Z,1708.00
2022-11-14T06:58:44.345Z,1792.00
2022-11-14T06:59:44.354Z,1844.00
2022-11-14T07:00:44.344Z,1836.00
2022-11-14T07:01:44.334Z,1988.00
2022-11-14T07:02:44.382Z,2232.00
2022-11-14T07:03:44.326Z,2396.00
2022-11-14T07:04:44.302Z,2668.00
2022-11-14T07:05:44.282Z,2360.00
2022-11-14T07:06:44.373Z,2508.00
2022-11-14T07:07:44.375Z,2864.00
2022-11-14T07:08:44.245Z,2932.00
2022-11-14T07:09:44.237Z,3072.00
2022-11-14T07:10:44.238Z,2656.00
2022-11-14T07:11:44.221Z,3080.00
2022-11-14T07:12:44.235Z,2904.00
2022-11-14T07:13:44.184Z,3208.00
2022-11-14T07:14:44.174Z,2836.00
2022-11-14T07:15:44.176Z,2844.00
2022-11-14T07:16:44.163Z,3192.00
2022-11-14T07:17:44.179Z,2888.00
2022-11-14T07:18:44.135Z,2872.00
2022-11-14T07:19:44.128Z,3320.00
2022-11-14T07:20:44.136Z,3412.00
2022-11-14T07:21:44.098Z,3132.00
2022-11-14T07:22:44.108Z,3328.00
2022-11-14T07:23:44.088Z,3352.00
2022-11-14T07:24:44.077Z,3684.00
2022-11-14T07:25:44.054Z,4040.00
2022-11-14T07:26:44.104Z,3992.00
2022-11-14T07:27:44.030Z,3716.00
2022-11-14T07:28:47.031Z,4148.00
2022-11-14T07:29:45.018Z,4436.00
2022-11-14T07:30:44.007Z,4600.00
2022-11-14T07:31:44.062Z,4248.00
2022-11-14T07:32:43.977Z,4904.00
2022-11-14T07:33:43.961Z,5640.00
2022-11-14T07:34:43.941Z,5064.00
2022-11-14T07:35:43.931Z,5084.00
2022-11-14T07:36:43.936Z,5280.00
2022-11-14T07:37:43.941Z,5760.00
2022-11-14T07:38:43.917Z,5920.00
2022-11-14T07:39:43.899Z,5272.00
2022-11-14T07:40:43.894Z,5272.00
2022-11-14T07:41:43.871Z,5016.00
2022-11-14T07:42:43.888Z,5220.00
2022-11-14T07:43:43.846Z,5048.00
2022-11-14T07:44:43.853Z,5220.00
2022-11-14T07:45:43.821Z,4660.00
2022-11-14T07:46:43.961Z,4784.00
2022-11-14T07:47:43.833Z,5008.00
2022-11-14T07:48:43.807Z,4996.00
2022-11-14T07:49:43.791Z,4576.00
2022-11-14T07:50:43.764Z,4776.00
2022-11-14T07:51:43.775Z,4948.00
2022-11-14T07:52:43.798Z,5740.00
2022-11-14T07:53:43.744Z,5236.00
2022-11-14T07:54:43.738Z,5304.00
2022-11-14T07:55:43.702Z,5676.00
2022-11-14T07:56:43.707Z,5916.00
2022-11-14T07:57:48.789Z,5560.00
2022-11-14T07:58:44.689Z,6136.00
2022-11-14T07:59:43.665Z,5500.00
2022-11-14T08:00:43.679Z,6044.00
2022-11-14T08:01:43.656Z,6620.00
2022-11-14T08:02:43.691Z,6536.00
2022-11-14T08:03:46.007Z,6652.00
2022-11-14T08:04:43.637Z,6392.00
2022-11-14T08:05:43.619Z,6296.00
2022-11-14T08:06:43.673Z,6080.00
2022-11-14T08:07:43.597Z,5764.00
2022-11-14T08:08:43.597Z,6840.00
2022-11-14T08:09:43.542Z,6168.00
2022-11-14T08:10:43.528Z,6476.00
2022-11-14T08:11:43.516Z,7036.00
2022-11-14T08:12:43.529Z,6404.00
2022-11-14T08:13:43.553Z,7248.00
2022-11-14T08:14:43.509Z,7168.00
2022-11-14T08:15:43.497Z,7888.00
2022-11-14T08:16:43.481Z,8720.00
2022-11-14T08:17:43.475Z,7724.00
2022-11-14T08:18:43.500Z,8076.00
2022-11-14T08:19:43.454Z,7772.00
2022-11-14T08:20:43.428Z,8476.00
2022-11-14T08:21:43.405Z,7980.00
2022-11-14T08:22:43.434Z,7744.00
2022-11-14T08:23:43.436Z,8332.00
2022-11-14T08:24:43.409Z,9308.00
2022-11-14T08:25:43.386Z,8708.00
2022-11-14T08:26:43.376Z,8364.00
2022-11-14T08:27:43.346Z,10148.00
2022-11-14T08:28:43.352Z,10304.00
2022-11-14T08:29:43.340Z,11256.00
2022-11-14T08:30:43.401Z,10828.00
2022-11-14T08:31:43.300Z,12708.00
2022-11-14T08:32:43.299Z,11868.00
2022-11-14T08:33:43.336Z,12156.00
2022-11-14T08:34:43.283Z,12120.00
2022-11-14T08:35:43.267Z,10820.00
2022-11-14T08:36:43.256Z,10964.00
2022-11-14T08:37:43.242Z,13108.00
2022-11-14T08:38:43.268Z,9140.00
2022-11-14T08:39:43.222Z,9416.00
2022-11-14T08:40:43.217Z,11296.00
2022-11-14T08:41:43.208Z,11272.00
2022-11-14T08:42:43.212Z,10900.00
2022-11-14T08:43:43.213Z,12420.00
2022-11-14T08:44:45.600Z,14660.00
2022-11-14T08:45:44.146Z,12036.00
2022-11-14T08:46:43.142Z,10988.00
2022-11-14T08:47:43.109Z,11524.00
2022-11-14T08:48:43.144Z,11284.00
2022-11-14T08:49:43.093Z,12540.00
2022-11-14T08:50:43.089Z,10548.00
2022-11-14T08:51:43.087Z,10924.00
2022-11-14T08:52:43.105Z,11348.00
2022-11-14T08:53:43.096Z,12152.00
2022-11-14T08:54:43.060Z,8868.00
2022-11-14T08:55:43.023Z,8232.00
2022-11-14T08:56:43.035Z,8664.00
2022-11-14T08:57:48.079Z,8224.00
2022-11-14T08:58:44.040Z,8824.00
2022-11-14T08:59:42.997Z,9964.00
2022-11-14T09:00:42.982Z,10916.00
2022-11-14T09:01:42.941Z,12860.00
2022-11-14T09:02:42.966Z,12820.00
2022-11-14T09:03:43.087Z,11796.00
2022-11-14T09:04:43.015Z,9848.00
2022-11-14T09:05:42.918Z,14128.00
2022-11-14T09:06:42.989Z,12440.00
2022-11-14T09:07:42.912Z,11188.00
2022-11-14T09:08:42.918Z,11644.00
2022-11-14T09:09:42.880Z,14000.00
2022-11-14T09:10:42.885Z,11960.00
2022-11-14T09:11:42.854Z,10284.00
2022-11-14T09:12:42.840Z,11680.00
2022-11-14T09:13:42.845Z,11492.00
2022-11-14T09:14:42.828Z,14404.00
2022-11-14T09:15:42.810Z,13668.00
2022-11-14T09:16:42.794Z,14484.00
2022-11-14T09:17:42.772Z,16276.00
2022-11-14T09:18:42.794Z,16960.00
2022-11-14T09:19:42.761Z,19296.00
2022-11-14T09:20:42.764Z,17824.00
2022-11-14T09:21:42.732Z,17728.00
2022-11-14T09:22:42.719Z,15168.00
2022-11-14T09:23:42.731Z,10060.00
2022-11-14T09:24:42.689Z,12244.00
2022-11-14T09:25:42.665Z,17728.00
2022-11-14T09:26:42.668Z,17920.00
2022-11-14T09:27:42.667Z,15392.00
2022-11-14T09:28:42.697Z,16612.00
2022-11-14T09:29:42.655Z,15904.00
2022-11-14T09:30:42.641Z,13364.00
2022-11-14T09:31:42.603Z,10952.00
2022-11-14T09:32:42.621Z,12476.00
2022-11-14T09:33:42.631Z,13800.00
2022-11-14T09:34:42.596Z,13368.00
2022-11-14T09:35:42.569Z,9832.00
2022-11-14T09:36:42.559Z,9884.00
2022-11-14T09:37:42.651Z,14632.00
2022-11-14T09:38:42.569Z,15504.00
2022-11-14T09:39:42.543Z,11096.00
2022-11-14T09:40:42.540Z,11732.00
2022-11-14T09:41:42.515Z,13264.00
2022-11-14T09:42:42.498Z,16520.00
2022-11-14T09:43:42.500Z,18016.00
2022-11-14T09:44:42.469Z,16832.00
2022-11-14T09:45:42.444Z,18304.00
2022-11-14T09:46:42.459Z,16304.00
2022-11-14T09:47:42.435Z,16076.00
2022-11-14T09:48:42.465Z,21792.00
2022-11-14T09:49:42.396Z,27552.00
2022-11-14T09:50:42.420Z,29344.00
2022-11-14T09:51:42.390Z,28928.00
2022-11-14T09:52:42.374Z,20960.00
2022-11-14T09:53:42.403Z,12852.00
2022-11-14T09:54:42.357Z,13364.00
2022-11-14T09:55:42.344Z,15208.00
2022-11-14T09:56:42.340Z,10632.00
2022-11-14T09:57:42.340Z,16248.00
2022-11-14T09:58:42.378Z,19072.00
2022-11-14T09:59:42.312Z,19008.00
2022-11-14T10:00:42.298Z,13024.00
2022-11-14T10:01:42.300Z,14844.00
2022-11-14T10:02:42.270Z,14152.00
2022-11-14T10:03:42.277Z,11992.00
2022-11-14T10:04:42.269Z,18016.00
2022-11-14T10:05:42.226Z,18400.00
2022-11-14T10:06:42.235Z,11700.00
2022-11-14T10:07:42.273Z,9264.00
2022-11-14T10:08:42.242Z,10000.00
2022-11-14T10:09:42.200Z,12376.00
2022-11-14T10:10:42.167Z,13732.00
2022-11-14T10:11:42.167Z,18368.00
2022-11-14T10:12:42.173Z,22528.00
2022-11-14T10:13:42.170Z,22208.00
2022-11-14T10:14:42.117Z,19584.00
2022-11-14T10:15:42.145Z,17952.00
2022-11-14T10:16:42.121Z,16208.00
2022-11-14T10:17:42.139Z,14500.00
2022-11-14T10:18:42.104Z,18208.00
2022-11-14T10:19:42.960Z,20864.00
2022-11-14T10:20:42.072Z,20032.00
2022-11-14T10:21:42.050Z,15320.00
2022-11-14T10:22:42.065Z,18784.00
2022-11-14T10:23:42.047Z,23040.00
2022-11-14T10:24:42.014Z,24448.00
2022-11-14T10:25:44.252Z,24000.00
2022-11-14T10:26:42.016Z,22400.00
2022-11-14T10:27:42.037Z,17696.00
2022-11-14T10:28:41.986Z,15364.00
2022-11-14T10:29:41.979Z,18880.00
2022-11-14T10:30:41.960Z,19264.00
2022-11-14T10:31:41.934Z,19072.00
2022-11-14T10:32:41.955Z,22400.00
2022-11-14T10:33:41.928Z,22816.00
2022-11-14T10:34:41.911Z,17344.00
2022-11-14T10:35:41.902Z,17312.00
2022-11-14T10:36:41.889Z,20288.00
2022-11-14T10:37:41.887Z,21152.00
2022-11-14T10:38:41.846Z,22272.00
2022-11-14T10:39:41.855Z,26272.00
2022-11-14T10:40:41.827Z,23808.00
2022-11-14T10:41:56.767Z,19296.00
2022-11-14T10:42:42.865Z,19552.00
2022-11-14T10:43:41.817Z,19136.00
2022-11-14T10:44:41.783Z,19392.00
2022-11-14T10:45:41.794Z,20896.00
2022-11-14T10:46:41.765Z,21984.00
2022-11-14T10:47:41.801Z,21856.00
2022-11-14T10:48:41.747Z,23488.00
2022-11-14T10:49:41.752Z,26176.00
2022-11-14T10:50:41.713Z,29088.00
2022-11-14T10:51:41.705Z,33376.00
2022-11-14T10:52:41.686Z,34688.00
2022-11-14T10:53:41.724Z,34752.00
2022-11-14T10:54:41.661Z,34944.00
2022-11-14T10:56:03.270Z,35072.00
2022-11-14T10:56:42.681Z,33280.00
2022-11-14T10:57:41.653Z,31744.00
2022-11-14T10:58:48.365Z,30720.00
2022-11-14T10:59:42.608Z,30240.00
2022-11-14T11:00:41.686Z,29664.00
2022-11-14T11:01:41.605Z,29280.00
2022-11-14T11:02:41.611Z,28544.00
2022-11-14T11:03:41.634Z,28032.00
2022-11-14T11:04:41.573Z,28320.00
2022-11-14T11:05:41.553Z,29024.00
2022-11-14T11:06:41.540Z,30144.00
2022-11-14T11:07:41.557Z,31008.00
2022-11-14T11:08:43.729Z,31136.00
2022-11-14T11:09:45.486Z,30944.00
2022-11-14T11:10:41.495Z,30432.00
2022-11-14T11:11:41.529Z,29408.00
2022-11-14T11:12:41.580Z,29792.00
2022-11-14T11:13:41.458Z,29440.00
2022-11-14T11:14:41.454Z,28128.00
2022-11-14T11:15:41.435Z,27136.00
2022-11-14T11:16:41.423Z,27104.00
2022-11-14T11:17:43.184Z,27328.00
2022-11-14T11:18:41.431Z,27232.00
2022-11-14T11:19:41.423Z,27808.00
2022-11-14T11:20:41.369Z,27936.00
2022-11-14T11:21:41.440Z,28032.00
2022-11-14T11:22:41.357Z,27776.00
2022-11-14T11:23:41.371Z,28416.00
2022-11-14T11:24:41.327Z,30208.00
2022-11-14T11:25:41.339Z,32064.00
2022-11-14T11:26:41.312Z,32896.00
2022-11-14T11:27:41.288Z,33568.00
2022-11-14T11:28:41.303Z,33408.00
2022-11-14T11:29:41.278Z,34144.00
2022-11-14T11:30:41.274Z,35008.00
2022-11-14T11:31:41.254Z,34560.00
2022-11-14T11:32:41.254Z,33856.00
2022-11-14T11:33:41.274Z,33440.00
2022-11-14T11:34:41.219Z,33568.00
2022-11-14T11:35:41.248Z,33344.00
2022-11-14T11:36:41.209Z,32576.00
2022-11-14T11:37:41.194Z,31456.00
2022-11-14T11:38:41.190Z,30144.00
2022-11-14T11:39:41.177Z,29248.00
2022-11-14T11:40:41.151Z,28160.00
2022-11-14T11:43:31.564Z,26816.00
2022-11-14T11:43:42.166Z,26272.00
2022-11-14T11:44:41.103Z,25632.00
2022-11-14T11:45:41.091Z,25312.00
2022-11-14T11:46:41.113Z,24832.00
2022-11-14T11:47:41.084Z,24960.00
2022-11-14T11:48:41.100Z,25056.00
2022-11-14T11:49:41.056Z,25344.00
2022-11-14T11:50:41.047Z,26016.00
2022-11-14T11:51:41.037Z,26432.00
2022-11-14T11:52:41.018Z,26688.00
2022-11-14T11:53:41.049Z,26848.00
2022-11-14T11:54:40.979Z,27168.00
2022-11-14T11:55:41.002Z,27136.00
2022-11-14T11:56:40.965Z,26880.00
2022-11-14T11:57:40.945Z,27392.00
2022-11-14T11:58:40.976Z,27904.00
2022-11-14T11:59:40.943Z,27808.00
2022-11-14T12:00:40.936Z,27776.00
2022-11-14T12:01:40.911Z,27680.00
2022-11-14T12:02:46.335Z,27456.00
2022-11-14T12:03:41.997Z,27104.00
2022-11-14T12:04:40.861Z,26528.00
2022-11-14T12:05:40.855Z,25792.00
2022-11-14T12:06:40.840Z,24800.00
2022-11-14T12:07:40.861Z,24352.00
2022-11-14T12:08:40.874Z,24192.00
2022-11-14T12:10:09.185Z,23808.00
2022-11-14T12:10:41.809Z,23488.00
2022-11-14T12:11:40.812Z,22912.00
2022-11-14T12:12:40.781Z,22176.00
2022-11-14T12:13:40.815Z,21952.00
2022-11-14T12:14:40.769Z,21824.00
2022-11-14T12:15:40.756Z,21568.00
2022-11-14T12:16:40.755Z,21376.00
2022-11-14T12:17:40.729Z,20832.00
2022-11-14T12:18:40.740Z,19936.00
2022-11-14T12:19:40.703Z,19680.00
2022-11-14T12:20:40.704Z,19584.00
2022-11-14T12:21:40.691Z,19552.00
2022-11-14T12:22:40.679Z,19424.00
2022-11-14T12:23:40.693Z,19648.00
2022-11-14T12:24:40.681Z,19520.00
2022-11-14T12:25:40.628Z,19200.00
2022-11-14T12:26:40.639Z,19424.00
2022-11-14T12:27:40.713Z,19520.00
2022-11-14T12:28:40.654Z,19616.00
2022-11-14T12:29:40.596Z,19328.00
2022-11-14T12:30:40.592Z,18464.00
2022-11-14T12:31:40.576Z,16608.00
2022-11-14T12:32:40.579Z,16608.00
2022-11-14T12:33:40.596Z,17248.00
2022-11-14T12:34:40.545Z,18144.00