createdAt,value
2018-11-26T00:01:18.802Z,78.93
2018-11-26T00:03:47.754Z,79.18
2018-11-26T00:06:16.702Z,78.41
2018-11-26T00:08:45.626Z,77.89
2018-11-26T00:11:48.350Z,78.03
2018-11-26T00:14:17.262Z,77.83
2018-11-26T00:16:46.206Z,77.62
2018-11-26T00:19:15.136Z,78.36
2018-11-26T00:21:44.099Z,77.40
2018-11-26T00:24:13.034Z,77.73
2018-11-26T00:26:41.966Z,77.78
2018-11-26T00:29:10.920Z,79.36
2018-11-26T00:31:39.882Z,78.59
2018-11-26T00:34:08.820Z,79.01
2018-11-26T00:36:37.748Z,78.79
2018-11-26T00:39:09.058Z,78.77
2018-11-26T00:41:37.997Z,78.12
2018-11-26T00:44:07.543Z,77.72
2018-11-26T00:46:36.483Z,77.10
2018-11-26T00:49:05.434Z,76.90
2018-11-26T00:51:34.363Z,77.07
2018-11-26T00:54:03.303Z,77.41
2018-11-26T00:56:32.255Z,78.40
2018-11-26T00:59:01.194Z,78.32
2018-11-26T01:01:30.109Z,78.83
2018-11-26T01:03:59.038Z,78.34
2018-11-26T01:06:27.975Z,78.29
2018-11-26T01:08:56.925Z,78.31
2018-11-26T01:11:25.853Z,77.66
2018-11-26T01:13:54.800Z,77.64
2018-11-26T01:16:23.730Z,78.00
2018-11-26T01:18:53.286Z,77.67
2018-11-26T01:21:22.246Z,78.03
2018-11-26T01:23:51.182Z,77.84
2018-11-26T01:26:20.111Z,77.67
2018-11-26T01:28:49.037Z,77.61
2018-11-26T01:31:17.996Z,78.06
2018-11-26T01:33:46.938Z,77.60
2018-11-26T01:36:15.870Z,77.64
2018-11-26T01:38:44.858Z,77.18
2018-11-26T01:41:13.806Z,77.62
2018-11-26T01:43:42.730Z,76.86
2018-11-26T01:46:11.658Z,77.36
2018-11-26T01:48:40.619Z,77.70
2018-11-26T01:51:09.599Z,77.64
2018-11-26T01:53:38.596Z,78.04
2018-11-26T01:56:07.518Z,78.63
2018-11-26T01:58:36.521Z,79.24
2018-11-26T02:01:05.436Z,78.97
2018-11-26T02:03:34.385Z,78.56
2018-11-26T02:06:03.314Z,78.49
2018-11-26T02:08:32.266Z,78.10
2018-11-26T02:11:01.189Z,78.92
2018-11-26T02:13:30.140Z,79.50
2018-11-26T02:15:59.087Z,79.31
2018-11-26T02:18:28.041Z,79.50
2018-11-26T02:20:57.005Z,79.08
2018-11-26T02:23:25.997Z,79.33
2018-11-26T02:25:54.910Z,79.10
2018-11-26T02:28:23.847Z,79.48
2018-11-26T02:30:52.814Z,79.19
2018-11-26T02:33:21.747Z,78.86
2018-11-26T02:35:50.684Z,79.96
2018-11-26T02:38:19.630Z,79.23
2018-11-26T02:40:48.538Z,79.03
2018-11-26T02:43:18.139Z,78.55
2018-11-26T02:45:47.059Z,78.62
2018-11-26T02:48:16.021Z,78.83
2018-11-26T02:50:44.987Z,78.68
2018-11-26T02:53:13.906Z,78.21
2018-11-26T02:55:42.899Z,78.02
2018-11-26T02:58:11.822Z,78.49
2018-11-26T03:00:40.812Z,78.63
2018-11-26T03:03:09.747Z,79.49
2018-11-26T03:05:38.685Z,79.69
2018-11-26T03:08:07.627Z,79.99
2018-11-26T03:10:36.580Z,78.69
2018-11-26T03:13:05.949Z,78.61
2018-11-26T03:15:35.275Z,78.79
2018-11-26T03:18:04.191Z,78.59
2018-11-26T03:20:33.119Z,78.83
2018-11-26T03:23:02.047Z,79.76
2018-11-26T03:25:30.978Z,79.76
2018-11-26T03:27:59.946Z,79.44
2018-11-26T03:30:28.890Z,79.70
2018-11-26T03:32:57.831Z,79.63
2018-11-26T03:35:26.754Z,79.53
2018-11-26T03:37:55.675Z,79.14
2018-11-26T03:40:24.618Z,78.90
2018-11-26T03:42:53.547Z,78.52
2018-11-26T03:45:22.518Z,78.93
2018-11-26T03:47:51.431Z,79.08
2018-11-26T03:50:20.364Z,78.88
2018-11-26T03:52:49.292Z,79.13
2018-11-26T03:55:18.233Z,79.67
2018-11-26T03:57:47.177Z,79.52
2018-11-26T04:00:17.255Z,79.73
2018-11-26T04:02:46.196Z,78.76
2018-11-26T04:05:15.129Z,79.26
2018-11-26T04:07:44.072Z,79.85
2018-11-26T04:10:13.687Z,79.99
2018-11-26T04:12:42.651Z,80.09
2018-11-26T04:15:14.038Z,78.47
2018-11-26T04:17:43.019Z,78.48
2018-11-26T04:20:12.007Z,78.99
2018-11-26T04:22:40.941Z,78.34
2018-11-26T04:25:10.308Z,78.52
2018-11-26T04:27:39.233Z,78.87
2018-11-26T04:30:10.819Z,78.83
2018-11-26T04:32:40.184Z,79.10
2018-11-26T04:35:09.280Z,79.56
2018-11-26T04:37:38.205Z,79.57
2018-11-26T04:40:09.431Z,79.37
2018-11-26T04:42:39.073Z,78.82
2018-11-26T04:45:09.407Z,78.78
2018-11-26T04:47:38.399Z,78.41
2018-11-26T04:50:10.760Z,77.68
2018-11-26T04:52:39.806Z,78.20
2018-11-26T04:55:09.990Z,77.58
2018-11-26T04:57:42.530Z,77.09
2018-11-26T05:00:12.990Z,78.84
2018-11-26T05:02:41.934Z,79.12
2018-11-26T05:05:12.022Z,78.14
2018-11-26T05:07:40.969Z,78.09
2018-11-26T05:10:12.020Z,77.58
2018-11-26T05:12:41.824Z,76.78
2018-11-26T05:15:11.925Z,76.28
2018-11-26T05:17:40.853Z,77.51
2018-11-26T05:20:11.970Z,75.79
2018-11-26T05:22:40.892Z,76.12
2018-11-26T05:25:10.667Z,75.47
2018-11-26T05:27:39.600Z,75.32
2018-11-26T05:30:11.894Z,75.64
2018-11-26T05:32:40.948Z,74.94
2018-11-26T05:35:11.851Z,75.07
2018-11-26T05:37:40.777Z,74.82
2018-11-26T05:40:12.637Z,74.66
2018-11-26T05:42:41.878Z,75.11
2018-11-26T05:45:15.109Z,75.82
2018-11-26T05:47:44.025Z,75.87
2018-11-26T05:50:13.984Z,75.33
2018-11-26T05:52:42.910Z,75.74
2018-11-26T05:55:12.898Z,75.77
2018-11-26T05:57:41.876Z,75.96
2018-11-26T06:00:12.507Z,75.44
2018-11-26T06:02:41.458Z,74.74
2018-11-26T06:05:10.398Z,75.24
2018-11-26T06:07:39.351Z,76.20
2018-11-26T06:10:09.282Z,75.60
2018-11-26T06:12:38.378Z,75.64
2018-11-26T06:15:10.958Z,75.68
2018-11-26T06:17:40.023Z,76.14
2018-11-26T06:20:11.198Z,75.92
2018-11-26T06:22:40.830Z,74.74
2018-11-26T06:25:11.524Z,75.56
2018-11-26T06:27:40.471Z,75.89
2018-11-26T06:30:11.372Z,75.13
2018-11-26T06:32:40.331Z,74.40
2018-11-26T06:35:18.294Z,74.83
2018-11-26T06:37:47.246Z,74.33
2018-11-26T06:40:16.192Z,74.17
2018-11-26T06:42:45.130Z,72.97
2018-11-26T06:45:16.263Z,73.30
2018-11-26T06:47:45.287Z,73.67
2018-11-26T06:50:16.194Z,73.38
2018-11-26T06:52:45.333Z,75.41
2018-11-26T06:55:16.222Z,75.42
2018-11-26T06:57:45.206Z,74.47
2018-11-26T07:00:15.141Z,74.14
2018-11-26T07:02:44.086Z,74.78
2018-11-26T07:05:15.986Z,74.72
2018-11-26T07:07:45.020Z,74.85
2018-11-26T07:10:14.402Z,75.52
2018-11-26T07:12:43.464Z,74.45
2018-11-26T07:15:14.604Z,74.78
2018-11-26T07:17:43.567Z,74.16
2018-11-26T07:20:14.364Z,75.43
2018-11-26T07:22:43.341Z,74.91
2018-11-26T07:25:14.221Z,74.36
2018-11-26T07:27:44.210Z,74.62
2018-11-26T07:30:17.263Z,74.81
2018-11-26T07:32:46.214Z,74.51
2018-11-26T07:35:15.902Z,74.60
2018-11-26T07:37:44.856Z,74.35
2018-11-26T07:40:18.060Z,74.01
2018-11-26T07:42:56.683Z,74.48
2018-11-26T07:45:25.621Z,73.54
2018-11-26T07:47:54.590Z,74.08
2018-11-26T07:50:23.522Z,73.71
2018-11-26T07:52:52.482Z,73.43
2018-11-26T07:55:21.924Z,73.04
2018-11-26T07:57:51.018Z,73.49
2018-11-26T08:00:20.986Z,73.93
2018-11-26T08:02:50.422Z,73.71
2018-11-26T08:05:22.631Z,72.67
2018-11-26T08:07:51.611Z,73.84
2018-11-26T08:10:21.490Z,73.73
2018-11-26T08:12:51.454Z,73.92
2018-11-26T08:15:22.581Z,73.30
2018-11-26T08:17:51.134Z,74.05
2018-11-26T08:20:20.058Z,74.75
2018-11-26T08:22:49.055Z,73.47
2018-11-26T08:25:19.613Z,73.06
2018-11-26T08:27:49.467Z,72.79
2018-11-26T08:30:21.478Z,72.20
2018-11-26T08:32:55.778Z,72.22
2018-11-26T08:35:24.819Z,71.58
2018-11-26T08:38:01.724Z,72.28
2018-11-26T08:40:35.743Z,71.88
2018-11-26T08:43:07.891Z,71.41
2018-11-26T08:45:42.860Z,72.16
2018-11-26T08:48:15.767Z,71.62
2018-11-26T08:50:45.008Z,71.44
2018-11-26T08:53:13.937Z,70.90
2018-11-26T08:55:42.864Z,71.39
2018-11-26T08:58:12.622Z,71.75
2018-11-26T09:00:41.558Z,70.72
2018-11-26T09:03:15.738Z,70.70
2018-11-26T09:06:02.055Z,70.32
2018-11-26T09:08:32.022Z,70.60
2018-11-26T09:11:01.714Z,70.67
2018-11-26T09:13:30.659Z,69.92
2018-11-26T09:15:59.582Z,70.15
2018-11-26T09:18:28.511Z,70.06
2018-11-26T09:20:57.427Z,69.79
2018-11-26T09:23:26.338Z,70.31
2018-11-26T09:25:55.295Z,70.18
2018-11-26T09:28:24.211Z,69.70
2018-11-26T09:30:53.153Z,70.36
2018-11-26T09:33:22.090Z,69.50
2018-11-26T09:35:51.007Z,69.52
2018-11-26T09:38:19.932Z,69.96
2018-11-26T09:40:48.842Z,70.15
2018-11-26T09:43:17.754Z,70.01
2018-11-26T09:45:46.690Z,69.97
2018-11-26T09:48:15.606Z,69.83
2018-11-26T09:50:44.558Z,69.67
2018-11-26T09:53:13.458Z,70.30
2018-11-26T09:55:42.422Z,70.00
2018-11-26T09:58:11.354Z,69.53
2018-11-26T10:00:40.282Z,70.56
2018-11-26T10:03:09.198Z,71.00
2018-11-26T10:05:38.142Z,70.88
2018-11-26T10:08:07.075Z,71.38
2018-11-26T10:10:36.015Z,71.27
2018-11-26T10:13:05.073Z,71.66
2018-11-26T10:15:34.028Z,71.84
2018-11-26T10:18:02.959Z,71.37
2018-11-26T10:20:31.915Z,70.23
2018-11-26T10:23:00.830Z,70.65
2018-11-26T10:25:29.774Z,69.93
2018-11-26T10:27:58.680Z,70.32
2018-11-26T10:30:27.626Z,69.72
2018-11-26T10:32:56.553Z,70.53
2018-11-26T10:35:25.464Z,69.98
2018-11-26T10:37:54.394Z,69.92
2018-11-26T10:40:25.191Z,69.05
2018-11-26T10:42:54.122Z,69.33
2018-11-26T10:45:24.026Z,68.43
2018-11-26T10:47:52.951Z,69.04
2018-11-26T10:50:23.927Z,68.00
2018-11-26T10:52:54.081Z,68.04
2018-11-26T10:55:31.158Z,67.31
2018-11-26T10:58:00.693Z,67.54
2018-11-26T11:00:34.971Z,67.78
2018-11-26T11:03:03.898Z,67.91
2018-11-26T11:05:32.862Z,68.04
2018-11-26T11:08:01.791Z,68.32
2018-11-26T11:10:31.770Z,67.76
2018-11-26T11:13:00.711Z,67.45
2018-11-26T11:15:29.647Z,67.93
2018-11-26T11:17:58.605Z,67.27
2018-11-26T11:20:28.643Z,66.48
2018-11-26T11:22:57.579Z,66.23
2018-11-26T11:25:26.476Z,66.84
2018-11-26T11:27:56.422Z,67.47
2018-11-26T11:30:26.168Z,67.32
2018-11-26T11:32:55.100Z,66.79
2018-11-26T11:35:24.025Z,66.57
2018-11-26T11:37:53.715Z,67.28
2018-11-26T11:40:24.886Z,67.21
2018-11-26T11:42:53.839Z,67.75
2018-11-26T11:45:23.089Z,67.26
2018-11-26T11:47:52.004Z,68.44
2018-11-26T11:50:21.384Z,69.05
2018-11-26T11:52:50.632Z,67.69
2018-11-26T11:55:20.565Z,67.96
2018-11-26T11:57:49.533Z,67.89
2018-11-26T12:00:28.770Z,67.51
2018-11-26T12:02:57.847Z,66.90
2018-11-26T12:05:26.772Z,66.89
2018-11-26T12:07:55.701Z,66.42
2018-11-26T12:10:24.603Z,65.71
2018-11-26T12:12:53.538Z,66.25
2018-11-26T12:15:22.461Z,66.53
2018-11-26T12:17:51.411Z,66.95
2018-11-26T12:20:20.325Z,67.33
2018-11-26T12:22:49.551Z,67.97
2018-11-26T12:25:20.228Z,67.21
2018-11-26T12:27:49.238Z,66.61
2018-11-26T12:30:20.407Z,67.08
2018-11-26T12:32:50.134Z,67.50
2018-11-26T12:35:19.087Z,67.22
2018-11-26T12:37:48.066Z,68.00
2018-11-26T12:40:19.107Z,68.29
2018-11-26T12:42:48.412Z,68.34
2018-11-26T12:45:26.428Z,68.92
2018-11-26T12:47:55.359Z,68.58
2018-11-26T12:50:24.288Z,69.38
2018-11-26T12:52:53.238Z,68.21
2018-11-26T12:55:23.252Z,68.94
2018-11-26T12:57:53.019Z,69.17
2018-11-26T13:00:22.980Z,69.04
2018-11-26T13:03:01.152Z,70.07
2018-11-26T13:05:30.083Z,70.23
2018-11-26T13:07:59.019Z,69.49
2018-11-26T13:10:27.979Z,68.81
2018-11-26T13:12:56.939Z,70.71
2018-11-26T13:20:34.136Z,70.25
2018-11-26T13:23:03.979Z,70.51
2018-11-26T13:25:34.724Z,70.14
2018-11-26T13:28:04.256Z,70.55
2018-11-26T13:30:36.015Z,70.26
2018-11-26T13:33:07.368Z,69.94
2018-11-26T13:35:36.404Z,69.53
2018-11-26T13:38:05.675Z,69.92
2018-11-26T13:40:34.606Z,68.54
2018-11-26T13:43:04.136Z,69.65
2018-11-26T13:45:36.024Z,69.59
2018-11-26T13:48:06.635Z,68.87
2018-11-26T13:50:38.100Z,69.03
2018-11-26T13:53:07.007Z,68.28
2018-11-26T13:55:35.951Z,68.58
2018-11-26T13:58:05.264Z,68.75
2018-11-26T14:00:34.215Z,69.04
2018-11-26T14:03:03.146Z,69.25
2018-11-26T14:05:32.119Z,70.09
2018-11-26T14:08:01.043Z,69.33
2018-11-26T14:10:30.048Z,69.77
2018-11-26T14:13:17.577Z,70.52
2018-11-26T14:15:46.540Z,69.31
2018-11-26T14:18:15.480Z,69.24
2018-11-26T14:20:44.672Z,69.95
2018-11-26T14:23:13.626Z,69.67
2018-11-26T14:25:42.562Z,70.08
2018-11-26T14:28:12.187Z,69.57
2018-11-26T14:30:41.204Z,69.54
2018-11-26T14:33:10.628Z,69.66
2018-11-26T14:35:39.591Z,70.08
2018-11-26T14:38:09.432Z,69.80
2018-11-26T14:40:45.887Z,69.88
2018-11-26T14:43:14.824Z,70.92
2018-11-26T14:45:43.784Z,71.33
2018-11-26T14:48:12.747Z,72.18
2018-11-26T14:50:41.683Z,72.57
2018-11-26T14:53:13.419Z,72.79
2018-11-26T14:55:42.412Z,71.83
2018-11-26T14:58:11.751Z,73.11
2018-11-26T15:00:40.679Z,71.96
2018-11-26T15:03:09.633Z,72.20
2018-11-26T15:05:38.568Z,72.49
2018-11-26T15:08:07.533Z,71.61
2018-11-26T15:10:36.482Z,72.98
2018-11-26T15:13:06.375Z,72.24
2018-11-26T15:15:35.543Z,72.49
2018-11-26T15:18:04.306Z,71.76
2018-11-26T15:20:33.448Z,71.79
2018-11-26T15:23:02.381Z,71.86
2018-11-26T15:25:32.775Z,71.83
2018-11-26T15:28:06.129Z,72.15
2018-11-26T15:30:35.088Z,71.52
2018-11-26T15:33:04.035Z,72.76
2018-11-26T15:35:33.007Z,71.65
2018-11-26T15:38:01.969Z,71.55
2018-11-26T15:40:30.958Z,71.78
2018-11-26T15:42:59.902Z,71.32
2018-11-26T15:45:29.604Z,71.26
2018-11-26T15:48:00.236Z,71.66
2018-11-26T15:50:29.172Z,70.91
2018-11-26T15:52:58.116Z,71.97
2018-11-26T15:55:27.048Z,71.46
2018-11-26T15:57:56.037Z,71.55
2018-11-26T16:00:25.888Z,71.52
2018-11-26T16:02:54.945Z,71.81
2018-11-26T16:05:26.076Z,71.89
2018-11-26T16:07:56.370Z,71.95
2018-11-26T16:10:25.312Z,71.22
2018-11-26T16:12:55.700Z,71.63
2018-11-26T16:15:30.306Z,71.77
2018-11-26T16:18:00.328Z,72.39
2018-11-26T16:20:29.289Z,71.90
2018-11-26T16:22:59.361Z,72.19
2018-11-26T16:25:28.291Z,71.73
2018-11-26T16:27:57.246Z,71.53
2018-11-26T16:30:26.203Z,70.74
2018-11-26T16:32:57.353Z,71.44
2018-11-26T16:35:29.619Z,71.69
2018-11-26T16:37:58.679Z,71.38
2018-11-26T16:40:27.703Z,71.42
2018-11-26T16:42:57.236Z,71.86
2018-11-26T16:45:27.426Z,71.01
2018-11-26T16:47:57.372Z,71.66
2018-11-26T16:50:27.756Z,72.33
2018-11-26T16:52:56.694Z,71.42
2018-11-26T16:55:25.657Z,71.39
2018-11-26T16:57:54.599Z,71.46
2018-11-26T17:00:27.660Z,72.27
2018-11-26T17:02:57.811Z,72.31
2018-11-26T17:05:29.812Z,71.56
2018-11-26T17:07:58.747Z,72.10
2018-11-26T17:10:27.691Z,72.31
2018-11-26T17:12:56.632Z,71.77
2018-11-26T17:15:25.624Z,72.03
2018-11-26T17:17:54.576Z,72.17
2018-11-26T17:20:23.527Z,71.41
2018-11-26T17:22:52.504Z,72.35
2018-11-26T17:25:21.443Z,71.75
2018-11-26T17:27:50.423Z,71.04
2018-11-26T17:30:22.053Z,70.66
2018-11-26T17:32:52.414Z,70.96
2018-11-26T17:35:21.369Z,70.42
2018-11-26T17:37:50.340Z,69.95
2018-11-26T17:40:20.458Z,70.10
2018-11-26T17:42:49.540Z,71.08
2018-11-26T17:45:19.272Z,69.60
2018-11-26T17:47:49.706Z,70.11
2018-11-26T17:50:49.423Z,70.03
2018-11-26T17:53:19.450Z,70.31
2018-11-26T17:55:51.488Z,69.93
2018-11-26T17:58:22.148Z,70.04
2018-11-26T18:01:25.036Z,69.78
2018-11-26T18:03:53.956Z,69.50
2018-11-26T18:06:23.795Z,69.99
2018-11-26T18:08:51.848Z,69.40
2018-11-26T18:11:20.790Z,69.60
2018-11-26T18:13:49.727Z,70.64
2018-11-26T18:16:18.708Z,68.79
2018-11-26T18:18:47.788Z,68.29
2018-11-26T18:21:16.765Z,67.90
2018-11-26T18:23:45.707Z,68.89
2018-11-26T18:26:14.675Z,68.55
2018-11-26T18:28:43.592Z,68.55
2018-11-26T18:31:13.765Z,68.53
2018-11-26T18:33:42.693Z,69.30
2018-11-26T18:36:11.640Z,69.69
2018-11-26T18:38:40.991Z,69.18
2018-11-26T18:41:09.944Z,69.59
2018-11-26T18:43:38.900Z,69.08
2018-11-26T18:46:07.866Z,69.17
2018-11-26T18:48:36.772Z,68.99
2018-11-26T18:51:05.925Z,68.81
2018-11-26T18:53:34.841Z,68.05
2018-11-26T18:56:03.772Z,68.97
2018-11-26T18:58:32.705Z,69.60
2018-11-26T19:01:01.739Z,69.44
2018-11-26T19:03:30.660Z,68.85
2018-11-26T19:05:59.616Z,69.50
2018-11-26T19:08:28.571Z,69.51
2018-11-26T19:11:00.171Z,69.69
2018-11-26T19:13:31.603Z,69.11
2018-11-26T19:16:10.452Z,69.32
2018-11-26T19:18:39.406Z,69.25
2018-11-26T19:21:08.384Z,68.86
2018-11-26T19:23:37.296Z,69.28
2018-11-26T19:26:06.369Z,69.01
2018-11-26T19:28:35.284Z,68.29
2018-11-26T19:31:04.291Z,68.42
2018-11-26T19:33:33.232Z,69.14
2018-11-26T19:36:02.340Z,68.42
2018-11-26T19:38:31.321Z,69.16
2018-11-26T19:41:00.260Z,68.49
2018-11-26T19:43:29.227Z,67.77
2018-11-26T19:45:58.200Z,67.41
2018-11-26T19:48:27.146Z,66.65
2018-11-26T19:50:56.103Z,67.24
2018-11-26T19:53:25.060Z,66.78
2018-11-26T19:55:54.167Z,66.10
2018-11-26T19:58:23.128Z,66.84
2018-11-26T20:00:52.068Z,65.89
2018-11-26T20:03:26.292Z,66.33
2018-11-26T20:06:15.765Z,65.76
2018-11-26T20:08:46.296Z,65.94
2018-11-26T20:11:15.264Z,66.86
2018-11-26T20:13:44.232Z,67.04
2018-11-26T20:16:19.228Z,66.48
2018-11-26T20:18:48.172Z,66.36
2018-11-26T20:21:17.100Z,66.20
2018-11-26T20:23:46.039Z,65.82
2018-11-26T20:26:15.632Z,65.66
2018-11-26T20:28:44.569Z,66.48
2018-11-26T20:31:13.516Z,65.77
2018-11-26T20:33:42.477Z,65.89
2018-11-26T20:36:13.456Z,65.82
2018-11-26T20:38:42.418Z,65.81
2018-11-26T20:41:12.294Z,65.82
2018-11-26T20:43:41.239Z,65.94
2018-11-26T20:46:10.167Z,65.46
2018-11-26T20:48:39.128Z,66.43
2018-11-26T20:51:09.344Z,66.01
2018-11-26T20:53:39.428Z,65.77
2018-11-26T20:56:11.049Z,66.50
2018-11-26T20:58:39.995Z,65.95
2018-11-26T21:01:08.915Z,66.79
2018-11-26T21:03:37.860Z,66.56
2018-11-26T21:06:06.892Z,65.60
2018-11-26T21:08:35.863Z,65.12
2018-11-26T21:11:04.801Z,65.05
2018-11-26T21:13:33.804Z,65.53
2018-11-26T21:16:02.739Z,66.00
2018-11-26T21:18:31.696Z,65.87
2018-11-26T21:21:00.621Z,66.11
2018-11-26T21:23:31.087Z,65.88
2018-11-26T21:26:01.312Z,65.22
2018-11-26T21:28:30.292Z,66.32
2018-11-26T21:30:59.243Z,65.15
2018-11-26T21:33:28.276Z,66.37
2018-11-26T21:35:57.207Z,66.16
2018-11-26T21:38:26.132Z,65.92
2018-11-26T21:40:55.067Z,65.14
2018-11-26T21:43:24.103Z,64.77
2018-11-26T21:45:56.628Z,65.18
2018-11-26T21:48:25.544Z,65.50
2018-11-26T21:50:54.574Z,64.73
2018-11-26T21:53:23.531Z,65.23
2018-11-26T21:55:52.472Z,64.94
2018-11-26T21:58:21.409Z,66.26
2018-11-26T22:00:51.637Z,65.92
2018-11-26T22:03:20.582Z,66.28
2018-11-26T22:05:49.538Z,65.62
2018-11-26T22:08:18.444Z,65.50
2018-11-26T22:10:47.410Z,65.88
2018-11-26T22:13:17.986Z,65.36
2018-11-26T22:15:46.924Z,65.75
2018-11-26T22:18:15.852Z,65.04
2018-11-26T22:20:44.831Z,65.64
2018-11-26T22:23:13.760Z,65.04
2018-11-26T22:25:43.121Z,65.22
2018-11-26T22:28:12.040Z,65.20
2018-11-26T22:30:41.216Z,64.59
2018-11-26T22:33:10.256Z,65.17
2018-11-26T22:35:39.196Z,70.25
2018-11-26T22:38:08.172Z,65.04
2018-11-26T22:40:37.129Z,63.76
2018-11-26T22:43:06.445Z,63.20
2018-11-26T22:45:35.703Z,63.20
2018-11-26T22:48:13.462Z,62.72
2018-11-26T22:50:44.447Z,62.25
2018-11-26T22:53:13.383Z,62.55
2018-11-26T22:55:42.344Z,63.16
2018-11-26T22:58:13.459Z,63.11
2018-11-26T23:00:51.420Z,63.68
2018-11-26T23:03:25.371Z,63.50
2018-11-26T23:05:54.342Z,62.59
2018-11-26T23:08:23.304Z,62.74
2018-11-26T23:10:52.356Z,63.22
2018-11-26T23:13:21.548Z,62.92
2018-11-26T23:15:50.500Z,63.04
2018-11-26T23:18:19.467Z,63.66
2018-11-26T23:20:48.403Z,63.09
2018-11-26T23:23:17.319Z,63.36
2018-11-26T23:25:46.272Z,62.98
2018-11-26T23:28:15.197Z,62.74
2018-11-26T23:30:44.171Z,63.18
2018-11-26T23:33:13.087Z,62.88
2018-11-26T23:35:42.048Z,64.12
2018-11-26T23:38:10.971Z,63.93
2018-11-26T23:40:39.923Z,63.45
2018-11-26T23:43:09.456Z,63.99
2018-11-26T23:45:38.387Z,63.78
2018-11-26T23:48:07.313Z,64.00
2018-11-26T23:50:37.015Z,63.86
2018-11-26T23:53:06.723Z,64.10
2018-11-26T23:55:35.684Z,63.38
2018-11-26T23:58:04.605Z,64.00
