createdAt,value
2018-10-12T00:01:33.949Z,59.74
2018-10-12T00:04:02.781Z,59.42
2018-10-12T00:06:31.512Z,58.99
2018-10-12T00:09:00.191Z,59.04
2018-10-12T00:11:28.832Z,58.39
2018-10-12T00:13:57.552Z,58.53
2018-10-12T00:16:26.294Z,59.24
2018-10-12T00:18:54.891Z,57.83
2018-10-12T00:21:23.611Z,57.68
2018-10-12T00:23:52.344Z,58.22
2018-10-12T00:26:21.292Z,57.70
2018-10-12T00:28:50.106Z,57.76
2018-10-12T00:31:18.926Z,57.92
2018-10-12T00:33:47.648Z,57.63
2018-10-12T00:36:16.425Z,57.44
2018-10-12T00:38:45.319Z,57.54
2018-10-12T00:41:14.084Z,57.53
2018-10-12T00:43:43.096Z,57.24
2018-10-12T00:46:12.104Z,57.53
2018-10-12T00:48:40.948Z,56.94
2018-10-12T00:51:09.743Z,57.12
2018-10-12T00:53:38.440Z,57.12
2018-10-12T00:56:07.517Z,57.04
2018-10-12T00:58:36.224Z,57.27
2018-10-12T01:01:05.006Z,56.89
2018-10-12T01:03:33.701Z,56.95
2018-10-12T01:06:02.780Z,57.34
2018-10-12T01:08:31.428Z,57.35
2018-10-12T01:11:00.211Z,56.77
2018-10-12T01:13:28.856Z,56.33
2018-10-12T01:15:57.623Z,56.60
2018-10-12T01:18:26.273Z,56.22
2018-10-12T01:20:54.905Z,55.89
2018-10-12T01:23:23.747Z,56.32
2018-10-12T01:25:52.386Z,56.43
2018-10-12T01:28:21.073Z,56.06
2018-10-12T01:30:49.700Z,56.23
2018-10-12T01:33:18.502Z,56.40
2018-10-12T01:35:47.341Z,56.51
2018-10-12T01:38:16.041Z,56.07
2018-10-12T01:40:44.560Z,56.32
2018-10-12T01:43:13.384Z,56.03
2018-10-12T01:45:42.212Z,55.63
2018-10-12T01:48:10.930Z,56.09
2018-10-12T01:50:39.643Z,55.88
2018-10-12T01:53:08.336Z,56.11
2018-10-12T01:55:36.892Z,56.09
2018-10-12T01:58:05.675Z,56.36
2018-10-12T02:00:34.256Z,55.77
2018-10-12T02:03:03.500Z,56.30
2018-10-12T02:05:32.456Z,56.20
2018-10-12T02:08:02.570Z,55.31
2018-10-12T02:10:31.170Z,56.04
2018-10-12T02:13:00.072Z,55.67
2018-10-12T02:15:28.732Z,55.35
2018-10-12T02:17:57.430Z,55.87
2018-10-12T02:20:26.030Z,55.93
2018-10-12T02:22:54.803Z,55.70
2018-10-12T02:25:23.467Z,55.77
2018-10-12T02:27:52.156Z,55.39
2018-10-12T02:30:20.844Z,56.12
2018-10-12T02:32:49.531Z,55.91
2018-10-12T02:35:18.281Z,55.45
2018-10-12T02:37:46.878Z,55.98
2018-10-12T02:40:15.414Z,56.13
2018-10-12T02:42:44.179Z,56.65
2018-10-12T02:45:12.865Z,56.19
2018-10-12T02:47:41.558Z,55.61
2018-10-12T02:50:10.391Z,54.97
2018-10-12T02:52:39.348Z,54.98
2018-10-12T02:55:08.190Z,55.19
2018-10-12T02:57:36.880Z,54.41
2018-10-12T03:00:05.661Z,54.53
2018-10-12T03:02:34.261Z,54.43
2018-10-12T03:05:03.681Z,54.36
2018-10-12T03:07:32.438Z,54.44
2018-10-12T03:10:01.964Z,53.31
2018-10-12T03:12:30.711Z,53.46
2018-10-12T03:14:59.313Z,54.17
2018-10-12T03:17:27.994Z,54.22
2018-10-12T03:19:56.702Z,54.09
2018-10-12T03:22:25.284Z,54.19
2018-10-12T03:24:53.858Z,53.51
2018-10-12T03:27:22.491Z,54.52
2018-10-12T03:29:51.164Z,53.86
2018-10-12T03:32:19.900Z,54.24
2018-10-12T03:34:48.574Z,53.57
2018-10-12T03:37:17.541Z,54.75
2018-10-12T03:39:46.170Z,54.77
2018-10-12T03:42:14.888Z,54.54
2018-10-12T03:44:43.676Z,54.33
2018-10-12T03:47:12.496Z,53.72
2018-10-12T03:49:41.223Z,54.01
2018-10-12T03:52:11.031Z,54.90
2018-10-12T03:54:39.827Z,54.63
2018-10-12T03:57:08.594Z,54.86
2018-10-12T03:59:37.276Z,55.27
2018-10-12T04:02:05.891Z,54.75
2018-10-12T04:04:34.592Z,54.76
2018-10-12T04:07:03.268Z,55.23
2018-10-12T04:09:31.901Z,55.34
2018-10-12T04:12:00.461Z,55.06
2018-10-12T04:14:29.022Z,55.95
2018-10-12T04:16:57.526Z,55.05
2018-10-12T04:19:26.263Z,55.01
2018-10-12T04:21:54.999Z,55.40
2018-10-12T04:24:23.605Z,55.90
2018-10-12T04:26:52.183Z,55.23
2018-10-12T04:29:20.703Z,56.04
2018-10-12T04:31:49.335Z,55.32
2018-10-12T04:34:18.027Z,55.79
2018-10-12T04:36:46.622Z,55.64
2018-10-12T04:39:26.477Z,56.01
2018-10-12T04:41:55.096Z,56.18
2018-10-12T04:44:26.757Z,56.63
2018-10-12T04:46:55.912Z,56.58
2018-10-12T04:49:25.454Z,56.70
2018-10-12T04:51:55.904Z,56.54
2018-10-12T04:54:25.050Z,56.49
2018-10-12T04:56:53.906Z,56.49
2018-10-12T04:59:22.853Z,56.45
2018-10-12T05:01:51.474Z,57.07
2018-10-12T05:04:20.260Z,56.42
2018-10-12T05:06:49.052Z,56.74
2018-10-12T05:09:17.746Z,56.85
2018-10-12T05:11:46.319Z,56.63
2018-10-12T05:14:15.010Z,56.33
2018-10-12T05:16:44.412Z,56.79
2018-10-12T05:19:13.122Z,56.51
2018-10-12T05:21:41.905Z,56.43
2018-10-12T05:24:10.675Z,56.54
2018-10-12T05:26:39.309Z,56.79
2018-10-12T05:29:07.920Z,56.83
2018-10-12T05:31:36.655Z,56.86
2018-10-12T05:34:05.396Z,57.15
2018-10-12T05:36:34.025Z,57.07
2018-10-12T05:39:02.796Z,56.56
2018-10-12T05:41:31.396Z,56.77
2018-10-12T05:44:00.147Z,56.63
2018-10-12T05:46:28.847Z,57.29
2018-10-12T05:49:09.031Z,56.61
2018-10-12T05:51:37.954Z,57.28
2018-10-12T05:54:07.024Z,56.74
2018-10-12T05:56:38.521Z,57.29
2018-10-12T05:59:07.852Z,56.88
2018-10-12T06:01:36.823Z,57.47
2018-10-12T06:04:06.413Z,57.36
2018-10-12T06:06:35.275Z,57.18
2018-10-12T06:09:06.193Z,57.53
2018-10-12T06:11:34.932Z,57.40
2018-10-12T06:14:04.511Z,58.07
2018-10-12T06:16:33.244Z,57.92
2018-10-12T06:19:02.022Z,57.90
2018-10-12T06:21:30.654Z,58.57
2018-10-12T06:23:59.344Z,58.30
2018-10-12T06:26:28.399Z,58.72
2018-10-12T06:28:57.011Z,59.31
2018-10-12T06:31:25.594Z,59.35
2018-10-12T06:33:54.541Z,59.52
2018-10-12T06:36:23.415Z,60.17
2018-10-12T06:38:52.132Z,59.79
2018-10-12T06:41:20.948Z,59.53
2018-10-12T06:43:49.799Z,59.62
2018-10-12T06:46:18.493Z,60.31
2018-10-12T06:48:47.510Z,60.46
2018-10-12T06:51:16.276Z,59.72
2018-10-12T06:53:45.026Z,59.88
2018-10-12T06:56:13.825Z,59.36
2018-10-12T06:58:42.506Z,59.03
2018-10-12T07:01:11.214Z,59.18
2018-10-12T07:03:40.196Z,59.62
2018-10-12T07:06:08.637Z,58.98
2018-10-12T07:08:37.304Z,59.01
2018-10-12T07:11:06.294Z,58.96
2018-10-12T07:13:34.962Z,58.73
2018-10-12T07:16:05.376Z,59.34
2018-10-12T07:18:34.180Z,58.95
2018-10-12T07:21:03.019Z,58.60
2018-10-12T07:23:32.074Z,58.84
2018-10-12T07:26:01.185Z,59.61
2018-10-12T07:28:29.866Z,59.00
2018-10-12T07:30:58.904Z,58.98
2018-10-12T07:33:27.792Z,59.13
2018-10-12T07:35:56.518Z,59.30
2018-10-12T07:38:26.289Z,58.73
2018-10-12T07:40:55.187Z,58.60
2018-10-12T07:43:24.021Z,59.44
2018-10-12T07:45:52.695Z,59.50
2018-10-12T07:48:21.490Z,59.17
2018-10-12T07:50:50.309Z,58.99
2018-10-12T07:53:19.274Z,59.16
2018-10-12T07:55:48.152Z,58.55
2018-10-12T07:58:17.048Z,59.42
2018-10-12T08:00:46.373Z,58.97
2018-10-12T08:03:15.217Z,58.89
2018-10-12T08:05:44.029Z,59.22
2018-10-12T08:08:14.059Z,59.16
2018-10-12T08:10:42.843Z,58.86
2018-10-12T08:13:11.664Z,58.94
2018-10-12T08:15:40.545Z,58.26
2018-10-12T08:18:09.518Z,58.11
2018-10-12T08:20:38.341Z,58.37
2018-10-12T08:23:07.815Z,58.20
2018-10-12T08:25:36.980Z,57.66
2018-10-12T08:28:05.697Z,57.80
2018-10-12T08:30:34.717Z,57.92
2018-10-12T08:33:03.823Z,57.48
2018-10-12T08:35:32.744Z,57.03
2018-10-12T08:38:02.046Z,56.88
2018-10-12T08:40:30.696Z,57.40
2018-10-12T08:42:59.415Z,56.61
2018-10-12T08:45:28.331Z,56.51
2018-10-12T08:47:57.234Z,56.75
2018-10-12T08:50:25.918Z,57.81
2018-10-12T08:52:54.779Z,56.96
2018-10-12T08:55:23.617Z,57.73
2018-10-12T08:57:52.631Z,57.39
2018-10-12T09:00:22.070Z,57.07
2018-10-12T09:02:50.860Z,57.34
2018-10-12T09:05:19.851Z,57.77
2018-10-12T09:07:48.570Z,59.46
2018-10-12T09:10:17.340Z,58.51
2018-10-12T09:12:46.892Z,57.44
2018-10-12T09:15:15.640Z,57.13
2018-10-12T09:17:44.511Z,57.88
2018-10-12T09:20:13.390Z,58.74
2018-10-12T09:22:42.237Z,57.00
2018-10-12T09:25:11.189Z,57.89
2018-10-12T09:27:40.136Z,57.45
2018-10-12T09:30:09.007Z,57.22
2018-10-12T09:32:37.676Z,57.10
2018-10-12T09:35:06.783Z,57.39
2018-10-12T09:37:36.071Z,56.44
2018-10-12T09:40:05.552Z,55.84
2018-10-12T09:42:34.240Z,55.91
2018-10-12T09:45:04.030Z,55.64
2018-10-12T09:47:32.717Z,55.25
2018-10-12T09:50:02.455Z,55.19
2018-10-12T09:52:31.067Z,54.19
2018-10-12T09:54:59.880Z,54.50
2018-10-12T09:57:33.748Z,55.08
2018-10-12T10:00:02.604Z,54.93
2018-10-12T10:02:36.465Z,54.06
2018-10-12T10:05:08.212Z,53.88
2018-10-12T10:07:37.176Z,52.92
2018-10-12T10:10:06.200Z,53.29
2018-10-12T10:12:34.839Z,53.38
2018-10-12T10:15:04.703Z,53.13
2018-10-12T10:17:33.427Z,52.64
2018-10-12T10:20:02.644Z,52.82
2018-10-12T10:22:31.391Z,52.55
2018-10-12T10:24:59.961Z,52.95
2018-10-12T10:27:28.802Z,54.07
2018-10-12T10:29:57.417Z,53.49
2018-10-12T10:32:26.060Z,54.78
2018-10-12T10:34:54.856Z,59.40
2018-10-12T10:37:23.688Z,55.14
2018-10-12T10:39:52.363Z,53.10
2018-10-12T10:42:21.676Z,54.33
2018-10-12T10:44:50.424Z,53.62
2018-10-12T10:47:19.319Z,53.77
2018-10-12T10:49:48.021Z,52.75
2018-10-12T10:52:17.736Z,52.27
2018-10-12T10:54:46.607Z,52.14
2018-10-12T10:57:15.228Z,51.95
2018-10-12T10:59:43.944Z,52.02
2018-10-12T11:02:12.572Z,51.22
2018-10-12T11:04:41.169Z,51.41
2018-10-12T11:07:09.808Z,51.39
2018-10-12T11:09:38.524Z,51.15
2018-10-12T11:12:07.357Z,51.13
2018-10-12T11:14:36.064Z,50.07
2018-10-12T11:17:05.277Z,49.86
2018-10-12T11:19:34.071Z,49.71
2018-10-12T11:22:03.059Z,49.10
2018-10-12T11:24:31.942Z,49.66
2018-10-12T11:27:00.562Z,49.61
2018-10-12T11:29:29.202Z,49.50
2018-10-12T11:31:57.879Z,49.32
2018-10-12T11:34:27.102Z,48.22
2018-10-12T11:36:55.745Z,48.27
2018-10-12T11:39:24.620Z,48.27
2018-10-12T11:41:53.252Z,48.34
2018-10-12T11:44:22.084Z,49.21
2018-10-12T11:46:51.356Z,48.32
2018-10-12T11:49:20.143Z,48.26
2018-10-12T11:51:49.084Z,47.24
2018-10-12T11:54:17.864Z,47.28
2018-10-12T11:56:46.595Z,47.35
2018-10-12T11:59:15.353Z,47.25
2018-10-12T12:01:44.158Z,46.43
2018-10-12T12:04:13.095Z,46.79
2018-10-12T12:06:41.930Z,46.48
2018-10-12T12:09:10.692Z,46.07
2018-10-12T12:11:39.402Z,46.22
2018-10-12T12:14:08.851Z,46.78
2018-10-12T12:16:37.472Z,45.77
2018-10-12T12:19:06.205Z,45.31
2018-10-12T12:21:34.947Z,45.51
2018-10-12T12:24:04.961Z,45.88
2018-10-12T12:26:33.804Z,46.21
2018-10-12T12:29:03.264Z,44.47
2018-10-12T12:31:31.905Z,45.52
2018-10-12T12:34:00.803Z,45.14
2018-10-12T12:36:29.669Z,45.30
2018-10-12T12:38:58.387Z,44.31
2018-10-12T12:41:27.223Z,44.44
2018-10-12T12:43:55.871Z,43.01
2018-10-12T12:46:24.642Z,43.54
2018-10-12T12:48:53.783Z,42.90
2018-10-12T12:51:22.300Z,42.80
2018-10-12T12:53:50.971Z,43.04
2018-10-12T12:56:19.501Z,42.91
2018-10-12T12:58:48.199Z,42.54
2018-10-12T13:01:17.043Z,42.90
2018-10-12T13:03:45.685Z,42.19
2018-10-12T13:06:14.291Z,42.62
2018-10-12T13:08:43.108Z,42.30
2018-10-12T13:11:11.742Z,43.51
2018-10-12T13:13:40.481Z,43.94
2018-10-12T13:16:09.665Z,43.07
2018-10-12T13:18:38.261Z,44.56
2018-10-12T13:21:07.052Z,43.77
2018-10-12T13:23:35.858Z,44.72
2018-10-12T13:26:05.153Z,44.95
2018-10-12T13:28:34.249Z,45.15
2018-10-12T13:31:03.781Z,44.85
2018-10-12T13:33:32.431Z,45.21
2018-10-12T13:36:01.964Z,45.90
2018-10-12T13:38:31.236Z,45.33
2018-10-12T13:40:59.912Z,46.31
2018-10-12T13:43:28.683Z,45.75
2018-10-12T13:45:57.430Z,45.98
2018-10-12T13:48:26.147Z,45.82
2018-10-12T13:50:54.983Z,46.31
2018-10-12T13:53:23.877Z,46.21
2018-10-12T13:55:52.551Z,46.21
2018-10-12T13:58:21.261Z,46.85
2018-10-12T14:00:50.328Z,46.79
2018-10-12T14:03:19.121Z,46.54
2018-10-12T14:05:47.813Z,46.92
2018-10-12T14:08:16.599Z,46.88
2018-10-12T14:10:45.553Z,47.14
2018-10-12T14:13:14.971Z,46.52
2018-10-12T14:15:43.649Z,47.09
2018-10-12T14:18:12.663Z,47.54
2018-10-12T14:20:41.426Z,46.85
2018-10-12T14:23:10.341Z,46.15
2018-10-12T14:25:40.809Z,47.50
2018-10-12T14:28:09.871Z,47.46
2018-10-12T14:30:38.962Z,47.63
2018-10-12T14:33:08.181Z,47.16
2018-10-12T14:35:37.584Z,47.89
2018-10-12T14:38:06.401Z,47.55
2018-10-12T14:40:35.016Z,47.23
2018-10-12T14:43:04.362Z,47.61
2018-10-12T14:45:33.245Z,47.52
2018-10-12T14:48:03.896Z,48.44
2018-10-12T14:50:32.719Z,48.33
2018-10-12T14:53:03.265Z,48.11
2018-10-12T14:55:32.150Z,48.05
2018-10-12T14:58:01.171Z,48.82
2018-10-12T15:00:30.021Z,48.40
2018-10-12T15:02:58.946Z,49.13
2018-10-12T15:05:27.643Z,49.52
2018-10-12T15:07:56.441Z,49.75
2018-10-12T15:10:25.328Z,49.35
2018-10-12T15:12:54.139Z,50.31
2018-10-12T15:15:25.236Z,49.34
2018-10-12T15:17:54.838Z,50.46
2018-10-12T15:20:23.911Z,50.86
2018-10-12T15:22:52.721Z,51.11
2018-10-12T15:25:21.434Z,50.41
2018-10-12T15:27:50.113Z,51.73
2018-10-12T15:30:19.286Z,53.78
2018-10-12T15:32:48.028Z,52.66
2018-10-12T15:35:16.764Z,51.35
2018-10-12T15:37:46.092Z,52.99
2018-10-12T15:40:14.856Z,52.45
2018-10-12T15:42:44.274Z,52.58
2018-10-12T15:45:13.085Z,52.67
2018-10-12T15:47:41.921Z,54.14
2018-10-12T15:50:11.283Z,56.03
2018-10-12T15:52:40.204Z,54.65
2018-10-12T15:55:09.105Z,54.16
2018-10-12T15:57:37.917Z,53.57
2018-10-12T16:00:06.863Z,54.50
2018-10-12T16:02:35.806Z,53.80
2018-10-12T16:05:04.770Z,54.48
2018-10-12T16:07:33.654Z,55.42
2018-10-12T16:10:05.828Z,54.46
2018-10-12T16:12:35.289Z,54.72
2018-10-12T16:15:05.324Z,55.34
2018-10-12T16:17:34.036Z,55.23
2018-10-12T16:20:03.484Z,55.06
2018-10-12T16:22:33.272Z,55.92
2018-10-12T16:25:14.333Z,54.79
2018-10-12T16:27:43.337Z,54.81
2018-10-12T16:30:11.997Z,55.49
2018-10-12T16:32:40.798Z,55.25
2018-10-12T16:35:09.577Z,54.93
2018-10-12T16:37:38.482Z,55.89
2018-10-12T16:40:07.352Z,56.08
2018-10-12T16:42:36.202Z,55.47
2018-10-12T16:45:05.347Z,55.70
2018-10-12T16:47:34.093Z,56.17
2018-10-12T16:50:04.292Z,56.54
2018-10-12T16:52:33.251Z,56.92
2018-10-12T16:55:01.983Z,55.72
2018-10-12T16:57:32.256Z,56.42
2018-10-12T17:00:02.484Z,57.23
2018-10-12T17:02:31.273Z,56.76
2018-10-12T17:05:02.548Z,56.96
2018-10-12T17:07:31.402Z,56.96
2018-10-12T17:10:00.552Z,56.72
2018-10-12T17:12:30.455Z,56.09
2018-10-12T17:14:59.157Z,55.74
2018-10-12T17:17:27.955Z,57.06
2018-10-12T17:19:56.641Z,55.97
2018-10-12T17:22:25.428Z,56.55
2018-10-12T17:24:54.167Z,55.96
2018-10-12T17:27:22.875Z,56.65
2018-10-12T17:29:51.676Z,56.63
2018-10-12T17:32:20.372Z,56.20
2018-10-12T17:34:49.106Z,56.96
2018-10-12T17:37:18.094Z,56.50
2018-10-12T17:39:46.845Z,56.51
2018-10-12T17:42:17.047Z,57.67
2018-10-12T17:44:46.528Z,58.02
2018-10-12T17:47:16.003Z,57.36
2018-10-12T17:49:45.304Z,57.91
2018-10-12T17:52:14.315Z,58.19
2018-10-12T17:54:43.095Z,58.25
2018-10-12T17:57:11.879Z,57.80
2018-10-12T17:59:40.811Z,58.43
2018-10-12T18:02:09.730Z,58.17
2018-10-12T18:04:39.157Z,58.41
2018-10-12T18:07:07.808Z,58.04
2018-10-12T18:09:36.696Z,58.32
2018-10-12T18:12:05.728Z,57.85
2018-10-12T18:14:34.608Z,58.69
2018-10-12T18:17:04.415Z,58.00
2018-10-12T18:19:33.318Z,58.73
2018-10-12T18:22:02.013Z,58.78
2018-10-12T18:24:30.740Z,58.73
2018-10-12T18:26:59.808Z,58.29
2018-10-12T18:29:28.743Z,58.76
2018-10-12T18:31:57.349Z,58.73
2018-10-12T18:34:26.119Z,58.67
2018-10-12T18:36:55.109Z,58.55
2018-10-12T18:39:23.879Z,59.04
2018-10-12T18:41:52.615Z,58.40
2018-10-12T18:44:21.290Z,59.11
2018-10-12T18:46:49.943Z,58.92
2018-10-12T18:49:18.634Z,59.14
2018-10-12T18:51:47.465Z,58.84
2018-10-12T18:54:16.276Z,58.92
2018-10-12T18:56:44.884Z,58.10
2018-10-12T18:59:13.700Z,59.28
2018-10-12T19:01:42.358Z,58.69
2018-10-12T19:04:10.987Z,58.67
2018-10-12T19:06:39.593Z,58.79
2018-10-12T19:09:09.813Z,59.29
2018-10-12T19:11:41.678Z,58.17
2018-10-12T19:14:10.513Z,58.83
2018-10-12T19:16:39.299Z,58.58
2018-10-12T19:19:08.636Z,58.32
2018-10-12T19:21:37.436Z,59.02
2018-10-12T19:24:06.228Z,58.72
2018-10-12T19:26:35.294Z,58.53
2018-10-12T19:29:05.491Z,58.98
2018-10-12T19:31:34.288Z,58.96
2018-10-12T19:34:03.739Z,58.65
2018-10-12T19:36:32.581Z,58.97
2018-10-12T19:40:30.596Z,58.64
2018-10-12T19:42:59.374Z,59.20
2018-10-12T19:45:29.264Z,59.16
2018-10-12T19:47:57.980Z,58.54
2018-10-12T19:50:26.896Z,59.03
2018-10-12T19:52:56.565Z,58.69
2018-10-12T19:55:25.378Z,59.24
2018-10-12T19:57:54.018Z,59.35
2018-10-12T20:00:22.703Z,59.65
2018-10-12T20:05:34.360Z,59.82
2018-10-12T20:08:04.690Z,59.73
2018-10-12T20:10:33.543Z,59.53
2018-10-12T20:13:02.960Z,59.17
2018-10-12T20:15:31.798Z,59.09
2018-10-12T20:18:00.649Z,59.35
2018-10-12T20:20:29.395Z,59.75
2018-10-12T20:22:58.198Z,59.75
2018-10-12T20:25:26.991Z,59.95
2018-10-12T20:27:55.628Z,60.26
2018-10-12T20:30:24.376Z,60.61
2018-10-12T20:32:53.554Z,59.66
2018-10-12T20:35:22.482Z,59.63
2018-10-12T20:37:51.559Z,60.08
2018-10-12T20:40:20.864Z,60.19
2018-10-12T20:42:49.901Z,60.70
2018-10-12T20:45:19.215Z,61.07
2018-10-12T20:47:47.957Z,60.94
2018-10-12T20:50:16.829Z,60.23
2018-10-12T20:52:45.685Z,60.65
2018-10-12T20:55:14.530Z,60.93
2018-10-12T20:57:47.264Z,60.51
2018-10-12T21:00:17.590Z,60.60
2018-10-12T21:02:47.079Z,60.41
2018-10-12T21:05:17.051Z,60.20
2018-10-12T21:07:46.233Z,60.20
2018-10-12T21:10:15.376Z,60.48
2018-10-12T21:12:44.276Z,60.41
2018-10-12T21:15:13.135Z,60.39
2018-10-12T21:17:42.028Z,60.53
2018-10-12T21:20:10.988Z,60.55
2018-10-12T21:22:39.933Z,60.29
2018-10-12T21:25:09.802Z,60.10
2018-10-12T21:27:38.720Z,60.55
2018-10-12T21:30:07.575Z,60.54
2018-10-12T21:32:36.249Z,60.09
2018-10-12T21:35:06.060Z,60.15
2018-10-12T21:37:35.013Z,60.95
2018-10-12T21:40:05.357Z,60.97
2018-10-12T21:42:34.168Z,60.55
2018-10-12T21:45:02.981Z,60.43
2018-10-12T21:47:31.780Z,60.39
2018-10-12T21:50:00.655Z,60.43
2018-10-12T21:52:29.420Z,60.71
2018-10-12T21:54:58.163Z,60.41
2018-10-12T21:57:26.901Z,60.10
2018-10-12T21:59:56.261Z,60.56
2018-10-12T22:02:25.048Z,60.31
2018-10-12T22:04:53.745Z,60.61
2018-10-12T22:07:22.562Z,60.52
2018-10-12T22:09:52.296Z,61.33
2018-10-12T22:12:21.017Z,61.02
2018-10-12T22:14:49.758Z,60.62
2018-10-12T22:17:18.592Z,60.95
2018-10-12T22:19:47.632Z,60.91
2018-10-12T22:22:17.033Z,61.07
2018-10-12T22:24:45.862Z,61.15
2018-10-12T22:27:14.655Z,61.24
2018-10-12T22:29:43.343Z,61.00
2018-10-12T22:32:12.310Z,61.23
2018-10-12T22:34:41.806Z,61.09
2018-10-12T22:37:10.555Z,61.47
2018-10-12T22:39:42.025Z,61.69
2018-10-12T22:42:11.445Z,62.06
2018-10-12T22:44:40.323Z,62.32
2018-10-12T22:47:09.661Z,62.28
2018-10-12T22:49:38.438Z,62.07
2018-10-12T22:52:08.490Z,61.73
2018-10-12T22:54:37.379Z,62.10
2018-10-12T22:57:06.352Z,62.07
2018-10-12T22:59:35.152Z,62.33
2018-10-12T23:02:04.350Z,62.36
2018-10-12T23:04:33.483Z,62.63
2018-10-12T23:07:03.615Z,63.03
2018-10-12T23:09:32.484Z,62.98
2018-10-12T23:12:02.590Z,62.26
2018-10-12T23:14:31.580Z,61.98
2018-10-12T23:17:00.523Z,62.45
2018-10-12T23:19:29.174Z,62.50
2018-10-12T23:21:58.014Z,62.73
2018-10-12T23:24:26.754Z,62.68
2018-10-12T23:26:55.530Z,62.21
2018-10-12T23:29:24.121Z,62.34
2018-10-12T23:31:53.071Z,61.88
2018-10-12T23:34:21.864Z,62.70
2018-10-12T23:36:50.634Z,62.25
2018-10-12T23:39:19.231Z,62.38
2018-10-12T23:41:48.060Z,62.86
2018-10-12T23:44:16.603Z,62.50
2018-10-12T23:46:45.292Z,62.35
2018-10-12T23:49:14.113Z,62.71
2018-10-12T23:51:42.970Z,62.59
2018-10-12T23:54:11.560Z,62.82
2018-10-12T23:56:40.329Z,62.85
2018-10-12T23:59:08.955Z,63.05
