createdAt,value
2022-10-30T00:00:49.744Z,12.09
2022-10-30T00:03:21.190Z,12.10
2022-10-30T00:05:53.401Z,12.11
2022-10-30T00:08:27.121Z,12.12
2022-10-30T00:10:57.311Z,12.11
2022-10-30T00:13:26.603Z,12.16
2022-10-30T00:15:56.566Z,12.15
2022-10-30T00:18:26.500Z,12.19
2022-10-30T00:20:55.951Z,12.24
2022-10-30T00:23:25.936Z,12.26
2022-10-30T00:25:57.501Z,12.29
2022-10-30T00:28:27.864Z,12.35
2022-10-30T00:31:04.583Z,12.38
2022-10-30T00:33:36.526Z,12.41
2022-10-30T00:36:07.796Z,12.43
2022-10-30T00:38:39.785Z,12.47
2022-10-30T00:41:15.112Z,12.52
2022-10-30T00:43:46.218Z,12.56
2022-10-30T00:46:31.919Z,12.63
2022-10-30T00:49:09.052Z,12.67
2022-10-30T00:51:45.307Z,12.69
2022-10-30T00:54:18.178Z,12.73
2022-10-30T00:56:50.894Z,12.77
2022-10-30T00:59:28.013Z,12.76
2022-10-30T01:01:58.946Z,12.77
2022-10-30T01:04:30.456Z,12.78
2022-10-30T01:07:04.066Z,12.79
2022-10-30T01:09:36.209Z,12.79
2022-10-30T01:12:07.134Z,12.82
2022-10-30T01:14:43.913Z,12.90
2022-10-30T01:17:46.513Z,12.94
2022-10-30T01:20:41.039Z,12.99
2022-10-30T01:23:52.203Z,13.06
2022-10-30T01:26:47.115Z,13.13
2022-10-30T01:29:41.234Z,13.18
2022-10-30T01:32:25.010Z,13.22
2022-10-30T01:35:03.052Z,13.28
2022-10-30T01:37:49.483Z,13.35
2022-10-30T01:40:21.525Z,13.38
2022-10-30T01:42:56.162Z,13.44
2022-10-30T01:46:04.720Z,13.51
2022-10-30T01:48:58.219Z,13.56
2022-10-30T01:51:51.697Z,13.63
2022-10-30T01:54:41.035Z,13.69
2022-10-30T01:57:35.376Z,13.75
2022-10-30T02:00:16.957Z,13.79
2022-10-30T02:02:54.213Z,13.78
2022-10-30T02:05:40.317Z,13.79
2022-10-30T02:08:10.824Z,13.77
2022-10-30T02:10:45.872Z,13.73
2022-10-30T02:13:16.860Z,13.71
2022-10-30T02:15:50.984Z,13.68
2022-10-30T02:18:22.343Z,13.62
2022-10-30T02:20:52.900Z,13.57
2022-10-30T02:23:23.753Z,13.58
2022-10-30T02:25:53.828Z,13.56
2022-10-30T02:28:23.816Z,13.58
2022-10-30T02:30:53.128Z,13.61
2022-10-30T02:33:25.550Z,13.62
2022-10-30T02:35:57.563Z,13.61
2022-10-30T02:38:27.950Z,13.66
2022-10-30T02:41:00.530Z,13.67
2022-10-30T02:43:33.239Z,13.68
2022-10-30T02:46:05.832Z,13.68
2022-10-30T02:48:38.876Z,13.72
2022-10-30T02:51:09.073Z,13.69
2022-10-30T02:53:41.990Z,13.72
2022-10-30T02:56:16.167Z,13.73
2022-10-30T02:58:47.762Z,13.73
2022-10-30T03:01:20.806Z,13.75
2022-10-30T03:03:57.144Z,13.74
2022-10-30T03:06:29.061Z,13.72
2022-10-30T03:09:00.935Z,13.70
2022-10-30T03:11:31.539Z,13.66
2022-10-30T03:14:01.565Z,13.67
2022-10-30T03:16:33.360Z,13.68
2022-10-30T03:19:04.831Z,13.69
2022-10-30T03:21:35.627Z,13.71
2022-10-30T03:24:07.976Z,13.71
2022-10-30T03:26:38.226Z,13.72
2022-10-30T03:29:10.152Z,13.72
2022-10-30T03:31:40.487Z,13.73
2022-10-30T03:34:18.863Z,13.75
2022-10-30T03:36:49.084Z,13.78
2022-10-30T03:39:20.620Z,13.79
2022-10-30T03:41:51.118Z,13.82
2022-10-30T03:44:22.609Z,13.87
2022-10-30T03:46:53.904Z,13.88
2022-10-30T03:49:38.449Z,13.91
2022-10-30T03:52:14.386Z,13.94
2022-10-30T03:54:44.917Z,13.99
2022-10-30T03:57:19.433Z,14.02
2022-10-30T04:00:28.720Z,14.08
2022-10-30T04:03:01.927Z,14.12
2022-10-30T04:05:33.408Z,14.14
2022-10-30T04:08:13.874Z,14.16
2022-10-30T04:10:47.153Z,14.20
2022-10-30T04:13:19.936Z,14.22
2022-10-30T04:15:58.310Z,14.25
2022-10-30T04:18:29.239Z,14.23
2022-10-30T04:21:02.079Z,14.22
2022-10-30T04:23:32.294Z,14.19
2022-10-30T04:26:05.097Z,14.21
2022-10-30T04:28:40.087Z,14.20
2022-10-30T04:31:12.139Z,14.17
2022-10-30T04:33:43.290Z,14.18
2022-10-30T04:36:13.424Z,14.15
2022-10-30T04:38:44.535Z,14.10
2022-10-30T04:41:16.118Z,14.05
2022-10-30T04:43:57.380Z,14.01
2022-10-30T04:46:29.079Z,13.99
2022-10-30T04:49:06.530Z,13.95
2022-10-30T04:51:37.877Z,13.95
2022-10-30T04:54:09.965Z,13.94
2022-10-30T04:56:41.040Z,13.91
2022-10-30T04:59:11.091Z,13.92
2022-10-30T05:01:42.897Z,13.95
2022-10-30T05:04:12.986Z,13.96
2022-10-30T05:06:45.824Z,13.99
2022-10-30T05:09:19.676Z,13.99
2022-10-30T05:11:53.848Z,14.00
2022-10-30T05:14:26.209Z,14.00
2022-10-30T05:16:56.522Z,14.00
2022-10-30T05:19:26.925Z,14.01
2022-10-30T05:21:59.738Z,14.02
2022-10-30T05:24:29.983Z,14.03
2022-10-30T05:27:01.054Z,14.01
2022-10-30T05:29:34.671Z,14.02
2022-10-30T05:32:05.477Z,14.01
2022-10-30T05:34:55.409Z,14.02
2022-10-30T05:37:26.161Z,14.03
2022-10-30T05:39:57.240Z,14.01
2022-10-30T05:42:29.305Z,13.99
2022-10-30T05:45:02.577Z,13.99
2022-10-30T05:47:38.031Z,13.95
2022-10-30T05:50:10.819Z,13.98
2022-10-30T05:52:41.003Z,14.00
2022-10-30T05:55:11.940Z,14.01
2022-10-30T05:58:01.950Z,14.02
2022-10-30T06:00:37.189Z,14.05
2022-10-30T06:03:11.123Z,14.09
2022-10-30T06:05:46.248Z,14.13
2022-10-30T06:08:34.002Z,14.13
2022-10-30T06:11:26.138Z,14.16
2022-10-30T06:13:59.799Z,14.17
2022-10-30T06:16:43.247Z,14.17
2022-10-30T06:19:25.378Z,14.21
2022-10-30T06:22:00.671Z,14.20
2022-10-30T06:24:44.076Z,14.24
2022-10-30T06:27:21.519Z,14.25
2022-10-30T06:29:52.739Z,14.28
2022-10-30T06:32:24.014Z,14.31
2022-10-30T06:34:56.203Z,14.34
2022-10-30T06:37:28.363Z,14.39
2022-10-30T06:40:03.318Z,14.45
2022-10-30T06:42:55.523Z,14.51
2022-10-30T06:45:53.159Z,14.51
2022-10-30T06:48:25.453Z,14.54
2022-10-30T06:51:03.717Z,14.56
2022-10-30T06:53:38.026Z,14.55
2022-10-30T06:56:31.173Z,14.57
2022-10-30T06:59:31.362Z,14.58
2022-10-30T07:02:16.875Z,14.57
2022-10-30T07:05:15.863Z,14.56
2022-10-30T07:07:47.975Z,14.57
2022-10-30T07:10:21.151Z,14.58
2022-10-30T07:13:14.070Z,14.58
2022-10-30T07:15:54.039Z,14.58
2022-10-30T07:18:43.159Z,14.59
2022-10-30T07:21:23.162Z,14.62
2022-10-30T07:23:53.083Z,14.63
2022-10-30T07:26:32.391Z,14.62
2022-10-30T07:29:13.243Z,14.64
2022-10-30T07:32:02.254Z,14.64
2022-10-30T07:34:50.344Z,14.62
2022-10-30T07:37:33.671Z,14.62
2022-10-30T07:40:12.992Z,14.58
2022-10-30T07:42:51.803Z,14.52
2022-10-30T07:45:44.221Z,14.50
2022-10-30T07:48:41.227Z,14.48
2022-10-30T07:51:27.522Z,14.46
2022-10-30T07:53:58.971Z,14.44
2022-10-30T07:56:29.138Z,14.42
2022-10-30T07:58:59.960Z,14.37
2022-10-30T08:01:49.613Z,14.36
2022-10-30T08:04:35.642Z,14.33
2022-10-30T08:07:27.752Z,14.32
2022-10-30T08:09:57.993Z,14.30
2022-10-30T08:12:29.921Z,14.29
2022-10-30T08:15:01.032Z,14.27
2022-10-30T08:17:32.841Z,14.27
2022-10-30T08:20:03.479Z,14.24
2022-10-30T08:22:34.149Z,14.22
2022-10-30T08:25:05.435Z,14.19
2022-10-30T08:27:36.116Z,14.21
2022-10-30T08:30:09.255Z,14.18
2022-10-30T08:32:41.307Z,14.18
2022-10-30T08:38:06.714Z,14.13
2022-10-30T08:40:37.909Z,14.12
2022-10-30T08:43:10.573Z,14.12
2022-10-30T08:45:42.768Z,14.08
2022-10-30T08:48:18.902Z,14.06
2022-10-30T08:50:49.280Z,14.05
2022-10-30T08:53:27.110Z,14.03
2022-10-30T08:55:58.894Z,13.99
2022-10-30T08:58:37.142Z,13.98
2022-10-30T09:01:08.939Z,13.96
2022-10-30T09:03:58.428Z,13.94
2022-10-30T09:07:03.846Z,13.91
2022-10-30T09:09:54.061Z,13.91
2022-10-30T09:12:28.325Z,13.88
2022-10-30T09:15:00.634Z,13.86
2022-10-30T09:17:33.856Z,13.85
2022-10-30T09:20:06.370Z,13.85
2022-10-30T09:22:43.540Z,13.83
2022-10-30T09:25:15.978Z,13.81
2022-10-30T09:28:00.724Z,13.82
2022-10-30T09:30:44.516Z,13.79
2022-10-30T09:33:19.754Z,13.79
2022-10-30T09:36:16.702Z,13.76
2022-10-30T09:38:50.058Z,13.73
2022-10-30T09:41:36.826Z,13.74
2022-10-30T09:44:34.237Z,13.71
2022-10-30T09:47:27.551Z,13.72
2022-10-30T09:50:39.873Z,13.69
2022-10-30T09:53:18.024Z,13.69
2022-10-30T09:56:20.501Z,13.66
2022-10-30T09:59:04.340Z,13.66
2022-10-30T10:02:04.638Z,13.64
2022-10-30T10:04:44.555Z,13.63
2022-10-30T10:07:58.898Z,13.61
2022-10-30T10:11:03.986Z,13.60
2022-10-30T10:14:00.318Z,13.59
2022-10-30T10:16:38.832Z,13.59
2022-10-30T10:19:17.356Z,13.57
2022-10-30T10:22:13.603Z,13.58
2022-10-30T10:24:49.142Z,13.56
2022-10-30T10:27:46.964Z,13.57
2022-10-30T10:30:26.956Z,13.56
2022-10-30T10:33:20.366Z,13.55
2022-10-30T10:36:24.933Z,13.53
2022-10-30T10:39:08.486Z,13.51
2022-10-30T10:42:07.514Z,13.51
2022-10-30T10:44:55.551Z,13.49
2022-10-30T10:47:39.132Z,13.49
2022-10-30T10:50:21.554Z,13.47
2022-10-30T10:52:59.870Z,13.47
2022-10-30T10:55:38.583Z,13.46
2022-10-30T10:58:28.528Z,13.44
2022-10-30T11:01:01.582Z,13.44
2022-10-30T11:03:49.295Z,13.44
2022-10-30T11:06:31.677Z,13.44
2022-10-30T11:09:20.798Z,13.45
2022-10-30T11:11:54.326Z,13.44
2022-10-30T11:14:30.339Z,13.44
2022-10-30T11:17:22.697Z,13.44
2022-10-30T11:20:01.963Z,13.43
2022-10-30T11:22:39.704Z,13.42
2022-10-30T11:25:31.360Z,13.41
2022-10-30T11:28:08.496Z,13.40
2022-10-30T11:30:38.692Z,13.41
2022-10-30T11:33:24.832Z,13.38
2022-10-30T11:35:55.949Z,13.38
2022-10-30T11:38:30.148Z,13.37
2022-10-30T11:41:04.209Z,13.35
2022-10-30T11:43:36.071Z,13.37
2022-10-30T11:46:11.474Z,13.36
2022-10-30T11:48:47.213Z,13.35
2022-10-30T11:51:34.471Z,13.34
2022-10-30T11:54:06.408Z,13.34
2022-10-30T11:56:37.650Z,13.35
2022-10-30T11:59:10.012Z,13.34
2022-10-30T12:01:40.523Z,13.33
2022-10-30T12:04:24.676Z,13.33
2022-10-30T12:07:11.952Z,13.31
2022-10-30T12:09:49.837Z,13.29
2022-10-30T12:12:25.878Z,13.30
2022-10-30T12:14:58.193Z,13.29
2022-10-30T12:17:29.433Z,13.27
2022-10-30T12:20:00.475Z,13.27
2022-10-30T12:22:34.863Z,13.30
2022-10-30T12:25:18.137Z,13.32
2022-10-30T12:27:50.738Z,13.32
2022-10-30T12:30:22.629Z,13.33
2022-10-30T12:33:08.873Z,13.31
2022-10-30T12:35:51.569Z,13.31
2022-10-30T12:38:46.816Z,13.31
2022-10-30T12:41:36.787Z,13.31
2022-10-30T12:44:09.999Z,13.32
2022-10-30T12:46:56.171Z,13.32
2022-10-30T12:49:45.130Z,13.32
2022-10-30T12:52:23.736Z,13.32
2022-10-30T12:55:05.372Z,13.33
2022-10-30T12:57:45.147Z,13.33
2022-10-30T13:00:18.757Z,13.32
2022-10-30T13:02:58.833Z,13.32
2022-10-30T13:05:36.693Z,13.32
2022-10-30T13:08:12.818Z,13.33
2022-10-30T13:11:00.211Z,13.32
2022-10-30T13:13:40.112Z,13.33
2022-10-30T13:16:30.595Z,13.33
2022-10-30T13:19:05.235Z,13.32
2022-10-30T13:21:39.799Z,13.30
2022-10-30T13:24:25.302Z,13.32
2022-10-30T13:27:13.171Z,13.31
2022-10-30T13:30:06.037Z,13.32
2022-10-30T13:32:44.346Z,13.33
2022-10-30T13:35:23.722Z,13.33
2022-10-30T13:38:04.843Z,13.32
2022-10-30T13:40:46.646Z,13.31
2022-10-30T13:43:30.679Z,13.33
2022-10-30T13:46:31.333Z,13.31
2022-10-30T13:49:09.229Z,13.32
2022-10-30T13:52:15.154Z,13.32
2022-10-30T13:54:53.123Z,13.32
2022-10-30T13:57:31.518Z,13.29
2022-10-30T14:00:10.426Z,13.30
2022-10-30T14:03:03.215Z,13.30
2022-10-30T14:05:47.788Z,13.30
2022-10-30T14:08:36.295Z,13.31
2022-10-30T14:11:11.165Z,13.30
2022-10-30T14:14:21.770Z,13.30
2022-10-30T14:17:14.608Z,13.30
2022-10-30T14:20:14.418Z,13.31
2022-10-30T14:22:45.667Z,13.31
2022-10-30T14:25:19.320Z,13.30
2022-10-30T14:27:59.968Z,13.30
2022-10-30T14:30:30.836Z,13.28
2022-10-30T14:33:01.330Z,13.31
2022-10-30T14:35:39.114Z,13.29
2022-10-30T14:38:13.820Z,13.30
2022-10-30T14:40:56.281Z,13.29
2022-10-30T14:43:55.662Z,13.27
2022-10-30T14:46:46.541Z,13.27
2022-10-30T14:49:36.505Z,13.27
2022-10-30T14:52:38.125Z,13.27
2022-10-30T14:55:18.475Z,13.29
2022-10-30T14:58:05.981Z,13.28
2022-10-30T15:00:40.358Z,13.30
2022-10-30T15:03:22.399Z,13.30
2022-10-30T15:06:03.621Z,13.29
2022-10-30T15:08:45.360Z,13.30
2022-10-30T15:11:22.581Z,13.29
2022-10-30T15:14:04.549Z,13.29
2022-10-30T15:16:42.002Z,13.29
2022-10-30T15:19:17.135Z,13.27
2022-10-30T15:21:54.814Z,13.26
2022-10-30T15:24:32.599Z,13.26
2022-10-30T15:27:06.224Z,13.27
2022-10-30T15:29:39.740Z,13.29
2022-10-30T15:32:21.021Z,13.30
2022-10-30T15:35:02.948Z,13.29
2022-10-30T15:37:36.431Z,13.29
2022-10-30T15:40:23.336Z,13.26
2022-10-30T15:42:56.576Z,13.23
2022-10-30T15:45:42.360Z,13.22
2022-10-30T15:48:31.602Z,13.19
2022-10-30T15:51:11.295Z,13.18
2022-10-30T15:53:48.549Z,13.18
2022-10-30T15:56:27.919Z,13.16
2022-10-30T15:59:09.303Z,13.16
2022-10-30T16:01:49.362Z,13.15
2022-10-30T16:04:26.704Z,13.12
2022-10-30T16:07:01.187Z,13.13
2022-10-30T16:09:31.882Z,13.10
2022-10-30T16:12:08.842Z,13.11
2022-10-30T16:14:42.916Z,13.10
2022-10-30T16:17:14.307Z,13.10
2022-10-30T16:19:50.155Z,13.07
2022-10-30T16:22:32.141Z,13.10
2022-10-30T16:25:03.063Z,13.08
2022-10-30T16:27:35.061Z,13.07
2022-10-30T16:30:05.960Z,13.06
2022-10-30T16:32:36.609Z,13.05
2022-10-30T16:35:07.696Z,13.05
2022-10-30T16:37:44.229Z,13.06
2022-10-30T16:40:33.505Z,13.06
2022-10-30T16:43:06.844Z,13.04
2022-10-30T16:45:38.090Z,13.02
2022-10-30T16:48:20.021Z,12.97
2022-10-30T16:50:51.367Z,12.93
2022-10-30T16:53:26.317Z,12.88
2022-10-30T16:55:59.562Z,12.85
2022-10-30T16:58:33.269Z,12.81
2022-10-30T17:01:10.425Z,12.76
2022-10-30T17:03:44.488Z,12.71
2022-10-30T17:06:47.431Z,12.67
2022-10-30T17:09:28.978Z,12.63
2022-10-30T17:12:20.704Z,12.58
2022-10-30T17:15:15.165Z,12.53
2022-10-30T17:17:47.152Z,12.45
2022-10-30T17:20:40.790Z,12.41
2022-10-30T17:23:21.401Z,12.36
2022-10-30T17:26:14.340Z,12.31
2022-10-30T17:28:45.220Z,12.26
2022-10-30T17:31:23.937Z,12.24
2022-10-30T17:34:19.947Z,12.24
2022-10-30T17:36:50.956Z,12.20
2022-10-30T17:39:22.105Z,12.16
2022-10-30T17:41:54.357Z,12.12
2022-10-30T17:44:28.098Z,12.09
2022-10-30T17:46:58.158Z,12.08
2022-10-30T17:49:33.021Z,12.05
2022-10-30T17:52:05.111Z,12.03
2022-10-30T17:54:38.910Z,11.99
2022-10-30T17:57:11.073Z,12.01
2022-10-30T17:59:41.571Z,12.01
2022-10-30T18:02:19.821Z,12.03
2022-10-30T18:04:52.140Z,12.02
2022-10-30T18:07:22.972Z,12.01
2022-10-30T18:09:52.877Z,12.04
2022-10-30T18:12:24.110Z,12.07
2022-10-30T18:14:55.555Z,12.07
2022-10-30T18:17:27.163Z,12.07
2022-10-30T18:20:15.139Z,12.06
2022-10-30T18:22:46.535Z,12.04
2022-10-30T18:25:23.047Z,12.03
2022-10-30T18:27:54.243Z,12.00
2022-10-30T18:30:26.071Z,11.97
2022-10-30T18:32:56.986Z,11.96
2022-10-30T18:35:38.856Z,11.93
2022-10-30T18:38:09.672Z,11.95
2022-10-30T18:40:40.264Z,11.91
2022-10-30T18:43:14.398Z,11.87
2022-10-30T18:45:46.821Z,11.78
2022-10-30T18:48:16.969Z,11.71
2022-10-30T18:50:47.056Z,11.65
2022-10-30T18:53:19.738Z,11.59
2022-10-30T18:55:51.208Z,11.51
2022-10-30T18:58:22.228Z,11.47
2022-10-30T19:01:11.225Z,11.43
2022-10-30T19:03:43.406Z,11.37
2022-10-30T19:06:20.961Z,11.33
2022-10-30T19:08:53.356Z,11.36
2022-10-30T19:11:25.459Z,11.36
2022-10-30T19:13:57.563Z,11.39
2022-10-30T19:16:29.168Z,11.40
2022-10-30T19:19:00.881Z,11.41
2022-10-30T19:21:35.531Z,11.37
2022-10-30T19:24:16.625Z,11.33
2022-10-30T19:26:48.003Z,11.30
2022-10-30T19:29:18.462Z,11.28
2022-10-30T19:31:49.698Z,11.24
2022-10-30T19:34:19.892Z,11.20
2022-10-30T19:36:50.247Z,11.17
2022-10-30T19:39:20.100Z,11.11
2022-10-30T19:41:51.416Z,11.09
2022-10-30T19:44:22.115Z,11.07
2022-10-30T19:46:54.176Z,11.06
2022-10-30T19:49:25.806Z,11.06
2022-10-30T19:51:55.998Z,11.04
2022-10-30T19:54:26.671Z,11.06
2022-10-30T19:56:56.753Z,11.09
2022-10-30T19:59:28.733Z,11.10
2022-10-30T20:02:00.738Z,11.12
2022-10-30T20:04:32.651Z,11.14
2022-10-30T20:07:02.943Z,11.17
2022-10-30T20:09:34.473Z,11.17
2022-10-30T20:12:04.582Z,11.22
2022-10-30T20:14:35.720Z,11.28
2022-10-30T20:17:07.128Z,11.29
2022-10-30T20:19:39.220Z,11.30
2022-10-30T20:22:13.625Z,11.27
2022-10-30T20:24:43.971Z,11.28
2022-10-30T20:27:32.349Z,11.24
2022-10-30T20:30:20.426Z,11.19
2022-10-30T20:32:53.531Z,11.14
2022-10-30T20:35:25.380Z,11.10
2022-10-30T20:38:05.161Z,11.05
2022-10-30T20:40:37.092Z,11.02
2022-10-30T20:43:07.542Z,10.95
2022-10-30T20:45:37.645Z,10.91
2022-10-30T20:48:08.863Z,10.86
2022-10-30T20:50:41.887Z,10.82
2022-10-30T20:53:16.755Z,10.77
2022-10-30T20:55:47.888Z,10.71
2022-10-30T20:58:18.364Z,10.67
2022-10-30T21:00:49.041Z,10.61
2022-10-30T21:03:20.826Z,10.64
2022-10-30T21:06:00.490Z,10.69
2022-10-30T21:08:35.110Z,10.78
2022-10-30T21:11:08.574Z,10.86
2022-10-30T21:13:40.355Z,10.85
2022-10-30T21:16:12.604Z,10.84
2022-10-30T21:18:43.086Z,10.83
2022-10-30T21:21:31.373Z,10.77
2022-10-30T21:24:03.645Z,10.73
2022-10-30T21:26:35.913Z,10.66
2022-10-30T21:29:09.286Z,10.60
2022-10-30T21:31:40.778Z,10.55
2022-10-30T21:34:12.378Z,10.49
2022-10-30T21:36:43.571Z,10.42
2022-10-30T21:39:14.919Z,10.36
2022-10-30T21:41:46.371Z,10.34
2022-10-30T21:44:18.308Z,10.30
2022-10-30T21:46:52.400Z,10.26
2022-10-30T21:49:23.847Z,10.21
2022-10-30T21:51:55.365Z,10.17
2022-10-30T21:54:27.104Z,10.14
2022-10-30T21:56:58.810Z,10.08
2022-10-30T21:59:30.113Z,10.07
2022-10-30T22:02:01.952Z,10.03
2022-10-30T22:04:34.173Z,10.01
2022-10-30T22:07:05.047Z,10.02
2022-10-30T22:09:36.335Z,9.98
2022-10-30T22:12:08.955Z,10.05
2022-10-30T22:14:40.307Z,10.11
2022-10-30T22:17:11.910Z,10.13
2022-10-30T22:19:43.683Z,10.17
2022-10-30T22:22:15.535Z,10.19
2022-10-30T22:24:46.706Z,10.20
2022-10-30T22:27:17.955Z,10.22
2022-10-30T22:29:47.984Z,10.23
2022-10-30T22:32:18.972Z,10.25
2022-10-30T22:34:49.956Z,10.23
2022-10-30T22:37:21.542Z,10.26
2022-10-30T22:39:51.533Z,10.30
2022-10-30T22:42:22.027Z,10.23
2022-10-30T22:45:11.821Z,10.35
2022-10-30T22:47:43.818Z,10.32
2022-10-30T22:50:14.052Z,10.40
2022-10-30T22:52:46.672Z,10.43
2022-10-30T22:55:16.899Z,10.42
2022-10-30T22:57:48.086Z,10.41
2022-10-30T23:00:28.814Z,10.44
2022-10-30T23:02:59.060Z,10.45
2022-10-30T23:05:29.722Z,10.45
2022-10-30T23:08:04.975Z,10.42
2022-10-30T23:10:46.872Z,10.44
2022-10-30T23:15:55.144Z,10.42
2022-10-30T23:18:29.176Z,10.39
2022-10-30T23:21:09.282Z,10.40
2022-10-30T23:23:41.096Z,10.45
2022-10-30T23:26:15.394Z,10.45
2022-10-30T23:28:46.679Z,10.49
2022-10-30T23:31:30.225Z,10.54
2022-10-30T23:34:03.795Z,10.56
2022-10-30T23:36:34.378Z,10.63
2022-10-30T23:39:07.086Z,10.64
2022-10-30T23:41:37.536Z,10.70
2022-10-30T23:44:10.252Z,10.71
2022-10-30T23:46:41.537Z,10.78
2022-10-30T23:49:11.804Z,10.79
2022-10-30T23:51:42.853Z,10.87
2022-10-30T23:54:13.250Z,10.95
2022-10-30T23:56:44.985Z,10.98
2022-10-30T23:59:15.289Z,11.02
