createdAt,value
2023-01-23T00:01:26.396Z,0.60
2023-01-23T00:03:54.423Z,0.60
2023-01-23T00:06:21.691Z,0.60
2023-01-23T00:08:48.413Z,0.60
2023-01-23T00:11:17.748Z,0.60
2023-01-23T00:13:44.525Z,0.60
2023-01-23T00:16:19.032Z,0.60
2023-01-23T00:18:46.395Z,0.60
2023-01-23T00:21:16.533Z,0.60
2023-01-23T00:23:45.085Z,0.60
2023-01-23T00:26:15.612Z,0.60
2023-01-23T00:28:43.405Z,0.60
2023-01-23T00:31:16.587Z,0.60
2023-01-23T00:33:44.616Z,0.60
2023-01-23T00:36:12.845Z,0.60
2023-01-23T00:38:40.163Z,0.60
2023-01-23T00:41:07.069Z,0.60
2023-01-23T00:43:33.913Z,0.60
2023-01-23T00:46:00.799Z,0.60
2023-01-23T00:48:27.559Z,0.60
2023-01-23T00:50:54.296Z,0.60
2023-01-23T00:53:21.317Z,0.60
2023-01-23T00:55:48.165Z,0.60
2023-01-23T00:58:14.936Z,0.60
2023-01-23T01:00:41.974Z,0.60
2023-01-23T01:03:09.202Z,0.60
2023-01-23T01:05:36.069Z,0.60
2023-01-23T01:08:03.154Z,0.60
2023-01-23T01:10:31.613Z,0.60
2023-01-23T01:13:00.470Z,0.60
2023-01-23T01:15:27.744Z,0.60
2023-01-23T01:17:54.408Z,0.60
2023-01-23T01:20:26.474Z,0.60
2023-01-23T01:22:55.092Z,0.60
2023-01-23T01:25:22.241Z,0.60
2023-01-23T01:27:49.039Z,0.60
2023-01-23T01:30:17.967Z,0.60
2023-01-23T01:32:44.935Z,0.60
2023-01-23T01:35:12.282Z,0.60
2023-01-23T01:37:40.972Z,0.60
2023-01-23T01:40:12.214Z,0.60
2023-01-23T01:42:57.356Z,0.60
2023-01-23T01:45:57.933Z,0.60
2023-01-23T01:48:38.393Z,0.60
2023-01-23T01:51:13.632Z,0.60
2023-01-23T01:53:41.091Z,0.60
2023-01-23T01:56:11.796Z,0.60
2023-01-23T01:58:40.175Z,0.60
2023-01-23T02:01:06.920Z,0.60
2023-01-23T02:03:33.879Z,0.60
2023-01-23T02:06:00.640Z,0.60
2023-01-23T02:08:48.961Z,0.60
2023-01-23T02:11:16.847Z,0.60
2023-01-23T02:13:43.706Z,0.60
2023-01-23T02:16:13.625Z,0.60
2023-01-23T02:18:45.101Z,0.60
2023-01-23T02:21:13.631Z,0.60
2023-01-23T02:24:01.619Z,0.60
2023-01-23T02:26:32.847Z,0.60
2023-01-23T02:28:59.594Z,0.60
2023-01-23T02:31:26.945Z,0.60
2023-01-23T02:33:55.818Z,0.60
2023-01-23T02:36:29.050Z,0.60
2023-01-23T02:39:13.469Z,0.60
2023-01-23T02:41:46.240Z,0.60
2023-01-23T02:44:27.937Z,0.60
2023-01-23T02:46:56.299Z,0.70
2023-01-23T02:49:23.220Z,0.60
2023-01-23T02:51:51.891Z,0.60
2023-01-23T02:54:18.742Z,0.60
2023-01-23T02:56:45.521Z,0.60
2023-01-23T02:59:30.964Z,0.60
2023-01-23T03:01:57.898Z,0.60
2023-01-23T03:04:25.018Z,0.70
2023-01-23T03:06:51.735Z,0.70
2023-01-23T03:09:18.711Z,0.70
2023-01-23T03:11:46.614Z,0.70
2023-01-23T03:14:16.152Z,0.70
2023-01-23T03:16:42.937Z,0.70
2023-01-23T03:19:10.400Z,0.70
2023-01-23T03:21:40.357Z,0.60
2023-01-23T03:24:12.568Z,0.60
2023-01-23T03:26:40.899Z,0.60
2023-01-23T03:29:27.219Z,0.70
2023-01-23T03:31:53.871Z,0.60
2023-01-23T03:34:22.153Z,0.60
2023-01-23T03:36:48.889Z,0.70
2023-01-23T03:39:33.997Z,0.60
2023-01-23T03:42:00.667Z,0.70
2023-01-23T03:44:27.255Z,0.60
2023-01-23T03:46:53.892Z,0.70
2023-01-23T03:49:20.612Z,0.70
2023-01-23T03:51:47.220Z,0.70
2023-01-23T03:54:14.781Z,0.70
2023-01-23T03:56:42.425Z,0.70
2023-01-23T03:59:09.230Z,0.70
2023-01-23T04:01:36.657Z,0.70
2023-01-23T04:04:03.790Z,0.60
2023-01-23T04:06:30.711Z,0.70
2023-01-23T04:08:58.210Z,0.60
2023-01-23T04:11:26.531Z,0.60
2023-01-23T04:13:54.287Z,0.60
2023-01-23T04:16:22.790Z,0.60
2023-01-23T04:18:50.441Z,0.60
2023-01-23T04:21:17.449Z,0.60
2023-01-23T04:23:44.400Z,0.60
2023-01-23T04:26:11.078Z,0.60
2023-01-23T04:28:37.699Z,0.60
2023-01-23T04:31:04.703Z,0.60
2023-01-23T04:33:31.483Z,0.60
2023-01-23T04:36:02.634Z,0.60
2023-01-23T04:38:30.520Z,0.60
2023-01-23T04:40:57.356Z,0.60
2023-01-23T04:43:24.153Z,0.60
2023-01-23T04:45:52.402Z,0.60
2023-01-23T04:48:19.125Z,0.60
2023-01-23T04:50:45.820Z,0.60
2023-01-23T04:53:13.995Z,0.60
2023-01-23T04:55:40.796Z,0.60
2023-01-23T04:58:07.541Z,0.60
2023-01-23T05:00:34.141Z,0.60
2023-01-23T05:03:02.520Z,0.60
2023-01-23T05:05:29.294Z,0.60
2023-01-23T05:07:55.926Z,0.60
2023-01-23T05:10:22.905Z,0.60
2023-01-23T05:12:49.729Z,0.60
2023-01-23T05:15:17.268Z,0.60
2023-01-23T05:17:44.018Z,0.60
2023-01-23T05:20:11.419Z,0.60
2023-01-23T05:22:38.403Z,0.60
2023-01-23T05:25:05.561Z,0.60
2023-01-23T05:27:32.262Z,0.60
2023-01-23T05:29:58.884Z,0.70
2023-01-23T05:32:25.531Z,0.70
2023-01-23T05:34:52.139Z,0.70
2023-01-23T05:37:20.297Z,0.70
2023-01-23T05:39:46.972Z,0.70
2023-01-23T05:42:13.604Z,0.70
2023-01-23T05:44:40.268Z,0.70
2023-01-23T05:47:06.932Z,0.70
2023-01-23T05:49:33.557Z,0.70
2023-01-23T05:52:00.102Z,0.70
2023-01-23T05:54:26.743Z,0.70
2023-01-23T05:56:53.439Z,0.80
2023-01-23T05:59:20.275Z,0.80
2023-01-23T06:01:46.991Z,0.80
2023-01-23T06:04:16.176Z,0.80
2023-01-23T06:06:43.611Z,0.80
2023-01-23T06:09:11.231Z,0.80
2023-01-23T06:11:38.511Z,0.80
2023-01-23T06:14:05.505Z,0.80
2023-01-23T06:16:32.316Z,0.80
2023-01-23T06:18:58.971Z,0.80
2023-01-23T06:21:25.697Z,0.80
2023-01-23T06:23:52.436Z,0.80
2023-01-23T06:26:19.139Z,0.90
2023-01-23T06:28:45.874Z,0.80
2023-01-23T06:31:12.626Z,0.90
2023-01-23T06:33:39.544Z,0.80
2023-01-23T06:36:06.867Z,0.80
2023-01-23T06:38:33.626Z,0.80
2023-01-23T06:41:00.729Z,0.80
2023-01-23T06:43:27.987Z,0.80
2023-01-23T06:45:54.819Z,0.80
2023-01-23T06:48:21.952Z,0.80
2023-01-23T06:50:51.314Z,0.90
2023-01-23T06:53:18.790Z,0.80
2023-01-23T06:55:46.052Z,0.80
2023-01-23T06:58:12.801Z,0.80
2023-01-23T07:00:39.860Z,0.80
2023-01-23T07:03:06.682Z,0.80
2023-01-23T07:05:36.864Z,0.80
2023-01-23T07:08:04.930Z,0.80
2023-01-23T07:10:32.402Z,0.90
2023-01-23T07:12:59.069Z,0.80
2023-01-23T07:15:25.779Z,0.80
2023-01-23T07:17:52.970Z,0.90
2023-01-23T07:20:20.560Z,0.90
2023-01-23T07:22:47.383Z,0.90
2023-01-23T07:25:13.982Z,0.90
2023-01-23T07:27:41.133Z,0.90
2023-01-23T07:30:08.648Z,0.90
2023-01-23T07:32:36.455Z,0.90
2023-01-23T07:35:03.222Z,0.90
2023-01-23T07:37:29.847Z,0.90
2023-01-23T07:39:56.425Z,0.90
2023-01-23T07:42:23.613Z,0.90
2023-01-23T07:44:50.214Z,1.00
2023-01-23T07:47:16.760Z,1.00
2023-01-23T07:49:43.375Z,1.00
2023-01-23T07:52:10.148Z,1.00
2023-01-23T07:54:36.753Z,1.00
2023-01-23T07:57:03.392Z,1.00
2023-01-23T07:59:30.058Z,1.00
2023-01-23T08:01:56.665Z,1.00
2023-01-23T08:04:23.255Z,1.10
2023-01-23T08:06:50.023Z,1.10
2023-01-23T08:09:16.733Z,1.00
2023-01-23T08:11:43.359Z,1.10
2023-01-23T08:14:11.347Z,1.10
2023-01-23T08:16:37.970Z,1.10
2023-01-23T08:19:08.353Z,1.10
2023-01-23T08:21:35.646Z,1.10
2023-01-23T08:24:04.708Z,1.10
2023-01-23T08:26:31.319Z,1.10
2023-01-23T08:28:58.241Z,1.20
2023-01-23T08:31:24.933Z,1.20
2023-01-23T08:33:51.636Z,1.20
2023-01-23T08:36:18.354Z,1.20
2023-01-23T08:38:45.070Z,1.20
2023-01-23T08:41:12.010Z,1.20
2023-01-23T08:43:41.198Z,1.20
2023-01-23T08:46:08.909Z,1.20
2023-01-23T08:48:35.845Z,1.20
2023-01-23T08:51:08.216Z,1.20
2023-01-23T08:53:36.287Z,1.20
2023-01-23T08:56:05.541Z,1.30
2023-01-23T08:58:32.509Z,1.20
2023-01-23T09:00:59.225Z,1.30
2023-01-23T09:03:26.312Z,1.30
2023-01-23T09:05:52.979Z,1.40
2023-01-23T09:08:19.969Z,1.40
2023-01-23T09:10:46.586Z,1.40
2023-01-23T09:13:13.286Z,1.40
2023-01-23T09:15:40.695Z,1.40
2023-01-23T09:18:07.536Z,1.40
2023-01-23T09:20:34.243Z,1.40
2023-01-23T09:23:00.946Z,1.40
2023-01-23T09:25:27.828Z,1.50
2023-01-23T09:27:54.438Z,1.50
2023-01-23T09:30:21.341Z,1.50
2023-01-23T09:32:48.274Z,1.50
2023-01-23T09:35:15.061Z,1.60
2023-01-23T09:37:59.824Z,1.60
2023-01-23T09:40:43.242Z,1.60
2023-01-23T09:43:32.474Z,1.70
2023-01-23T09:46:11.275Z,1.60
2023-01-23T09:48:44.668Z,1.70
2023-01-23T09:51:14.412Z,1.70
2023-01-23T09:53:42.449Z,1.70
2023-01-23T09:56:33.505Z,1.70
2023-01-23T09:59:26.512Z,1.70
2023-01-23T10:01:53.193Z,1.70
2023-01-23T10:04:20.805Z,1.80
2023-01-23T10:06:59.396Z,1.70
2023-01-23T10:10:00.347Z,1.80
2023-01-23T10:12:45.152Z,1.80
2023-01-23T10:15:20.729Z,1.90
2023-01-23T10:18:08.815Z,1.80
2023-01-23T10:20:49.626Z,1.90
2023-01-23T10:23:45.087Z,1.90
2023-01-23T10:26:23.254Z,1.90
2023-01-23T10:28:57.263Z,2.00
2023-01-23T10:31:38.694Z,2.00
2023-01-23T10:34:19.133Z,2.00
2023-01-23T10:36:54.766Z,2.00
2023-01-23T10:39:32.699Z,2.00
2023-01-23T10:42:02.511Z,2.10
2023-01-23T10:44:29.854Z,2.10
2023-01-23T10:47:02.061Z,2.20
2023-01-23T10:49:33.011Z,2.20
2023-01-23T10:51:59.733Z,2.30
2023-01-23T10:54:32.285Z,2.30
2023-01-23T10:57:08.753Z,2.30
2023-01-23T10:59:55.897Z,2.30
2023-01-23T11:02:29.519Z,2.30
2023-01-23T11:04:56.454Z,2.30
2023-01-23T11:07:28.588Z,2.30
2023-01-23T11:10:04.844Z,2.30
2023-01-23T11:12:34.095Z,2.30
2023-01-23T11:15:21.525Z,2.30
2023-01-23T11:17:50.044Z,2.20
2023-01-23T11:20:27.657Z,2.20
2023-01-23T11:23:12.741Z,2.20
2023-01-23T11:25:50.900Z,2.20
2023-01-23T11:28:48.234Z,2.20
2023-01-23T11:31:22.498Z,2.20
2023-01-23T11:33:59.152Z,2.20
2023-01-23T11:36:46.908Z,2.20
2023-01-23T11:39:34.853Z,2.20
2023-01-23T11:42:02.536Z,2.20
2023-01-23T11:44:38.074Z,2.30
2023-01-23T11:47:36.300Z,2.30
2023-01-23T11:50:25.064Z,2.30
2023-01-23T11:53:09.812Z,2.30
2023-01-23T11:55:56.230Z,2.40
2023-01-23T11:58:48.985Z,2.30
2023-01-23T12:01:39.943Z,2.40
2023-01-23T12:04:27.760Z,2.30
2023-01-23T12:07:03.634Z,2.30
2023-01-23T12:09:50.614Z,2.30
2023-01-23T12:12:46.883Z,2.30
2023-01-23T12:15:42.555Z,2.30
2023-01-23T12:18:33.206Z,2.30
2023-01-23T12:21:16.720Z,2.30
2023-01-23T12:24:19.674Z,2.30
2023-01-23T12:27:07.153Z,2.30
2023-01-23T12:30:07.390Z,2.30
2023-01-23T12:32:36.975Z,2.30
2023-01-23T12:35:20.326Z,2.30
2023-01-23T12:38:04.991Z,2.40
2023-01-23T12:40:52.360Z,2.40
2023-01-23T12:43:38.487Z,2.40
2023-01-23T12:46:11.309Z,2.40
2023-01-23T12:48:53.250Z,2.40
2023-01-23T12:51:31.121Z,2.40
2023-01-23T12:54:00.532Z,2.40
2023-01-23T12:56:31.163Z,2.40
2023-01-23T12:59:11.195Z,2.50
2023-01-23T13:01:48.898Z,2.40
2023-01-23T13:04:50.583Z,2.50
2023-01-23T13:07:20.540Z,2.40
2023-01-23T13:09:54.537Z,2.40
2023-01-23T13:12:25.927Z,2.40
2023-01-23T13:18:02.304Z,2.40
2023-01-23T13:20:54.651Z,2.40
2023-01-23T13:23:28.549Z,2.30
2023-01-23T13:26:15.446Z,2.30
2023-01-23T13:28:56.021Z,2.30
2023-01-23T13:31:47.415Z,2.30
2023-01-23T13:34:17.405Z,2.30
2023-01-23T13:36:47.816Z,2.20
2023-01-23T13:39:17.669Z,2.20
2023-01-23T13:41:46.252Z,2.30
2023-01-23T13:44:40.161Z,2.20
2023-01-23T14:22:11.381Z,2.10
2023-01-23T14:24:45.068Z,2.10
2023-01-23T14:27:52.770Z,2.10
2023-01-23T14:30:24.745Z,2.10
2023-01-23T14:32:51.594Z,2.10
2023-01-23T14:35:24.825Z,2.10
2023-01-23T14:37:53.632Z,2.00
2023-01-23T14:40:27.720Z,2.10
2023-01-23T14:43:19.966Z,2.10
2023-01-23T14:45:49.337Z,2.00
2023-01-23T14:48:17.824Z,2.10
2023-01-23T14:50:44.610Z,2.10
2023-01-23T14:53:16.196Z,2.00
2023-01-23T14:55:47.358Z,2.00
2023-01-23T14:58:23.686Z,2.00
2023-01-23T15:00:52.073Z,2.00
2023-01-23T15:04:05.234Z,2.00
2023-01-23T15:06:35.852Z,2.00
2023-01-23T15:09:16.013Z,2.00
2023-01-23T15:11:48.294Z,2.00
2023-01-23T15:14:29.064Z,2.00
2023-01-23T15:17:09.438Z,1.90
2023-01-23T15:19:37.608Z,2.00
2023-01-23T15:22:21.735Z,1.90
2023-01-23T15:24:48.866Z,1.90
2023-01-23T15:27:36.301Z,1.90
2023-01-23T15:30:36.624Z,1.90
2023-01-23T15:33:09.100Z,1.90
2023-01-23T15:35:37.859Z,1.90
2023-01-23T15:38:07.259Z,1.90
2023-01-23T15:40:38.117Z,1.90
2023-01-23T15:43:18.901Z,1.90
2023-01-23T15:45:46.531Z,1.90
2023-01-23T15:48:13.127Z,1.90
2023-01-23T15:50:39.919Z,1.90
2023-01-23T15:53:12.192Z,1.90
2023-01-23T15:55:38.929Z,1.80
2023-01-23T15:58:05.803Z,1.80
2023-01-23T16:00:32.416Z,1.80
2023-01-23T16:02:59.711Z,1.80
2023-01-23T16:05:33.344Z,1.80
2023-01-23T16:08:02.437Z,1.80
2023-01-23T16:10:32.992Z,1.80
2023-01-23T16:12:59.714Z,1.70
2023-01-23T16:15:29.905Z,1.70
2023-01-23T16:18:00.880Z,1.70
2023-01-23T16:20:31.598Z,1.70
2023-01-23T16:23:11.763Z,1.70
2023-01-23T16:25:47.703Z,1.70
2023-01-23T16:28:20.402Z,1.70
2023-01-23T16:30:48.679Z,1.70
2023-01-23T16:33:16.841Z,1.60
2023-01-23T16:35:45.410Z,1.60
2023-01-23T16:38:24.097Z,1.60
2023-01-23T16:40:53.159Z,1.70
2023-01-23T16:43:20.636Z,1.70
2023-01-23T16:45:47.339Z,1.70
2023-01-23T16:48:25.408Z,1.70
2023-01-23T16:51:00.150Z,1.70
2023-01-23T16:53:32.897Z,1.60
2023-01-23T16:56:00.595Z,1.60
2023-01-23T16:58:30.701Z,1.60
2023-01-23T17:01:20.443Z,1.70
2023-01-23T17:03:58.421Z,1.60
2023-01-23T17:06:25.449Z,1.60
2023-01-23T17:08:56.099Z,1.60
2023-01-23T17:11:33.635Z,1.60
2023-01-23T17:14:05.651Z,1.60
2023-01-23T17:16:32.427Z,1.60
2023-01-23T17:19:03.712Z,1.60
2023-01-23T17:21:33.732Z,1.70
2023-01-23T17:24:00.470Z,1.60
2023-01-23T17:26:27.096Z,1.60
2023-01-23T17:28:53.691Z,1.60
2023-01-23T17:31:25.843Z,1.60
2023-01-23T17:33:52.876Z,1.60
2023-01-23T17:36:19.762Z,1.60
2023-01-23T17:38:46.412Z,1.60
2023-01-23T17:41:15.271Z,1.60
2023-01-23T17:43:44.194Z,1.60
2023-01-23T17:46:29.349Z,1.60
2023-01-23T17:48:56.735Z,1.60
2023-01-23T17:51:25.148Z,1.60
2023-01-23T17:53:52.525Z,1.60
2023-01-23T17:56:19.201Z,1.70
2023-01-23T17:58:46.000Z,1.60
2023-01-23T18:01:25.808Z,1.70
2023-01-23T18:03:53.807Z,1.60
2023-01-23T18:06:20.544Z,1.70
2023-01-23T18:08:47.223Z,1.60
2023-01-23T18:11:22.158Z,1.60
2023-01-23T18:13:48.691Z,1.60
2023-01-23T18:16:19.997Z,1.60
2023-01-23T18:18:52.927Z,1.60
2023-01-23T18:21:20.316Z,1.60
2023-01-23T18:23:47.723Z,1.60
2023-01-23T18:26:32.780Z,1.70
2023-01-23T18:29:30.248Z,1.60
2023-01-23T18:32:16.326Z,1.60
2023-01-23T18:34:42.844Z,1.60
2023-01-23T18:37:42.211Z,1.60
2023-01-23T18:40:29.658Z,1.70
2023-01-23T18:43:24.735Z,1.70
2023-01-23T18:45:51.609Z,1.70
2023-01-23T18:48:25.581Z,1.70
2023-01-23T18:51:01.259Z,1.70
2023-01-23T18:53:50.963Z,1.70
2023-01-23T18:56:38.360Z,1.70
2023-01-23T18:59:42.525Z,1.70
2023-01-23T19:02:11.936Z,1.70
2023-01-23T19:04:47.065Z,1.70
2023-01-23T19:07:19.014Z,1.70
2023-01-23T19:09:47.492Z,1.70
2023-01-23T19:12:25.784Z,1.70
2023-01-23T19:15:11.823Z,1.70
2023-01-23T19:17:59.941Z,1.70
2023-01-23T19:20:46.331Z,1.70
2023-01-23T19:23:31.729Z,1.70
2023-01-23T19:25:58.687Z,1.70
2023-01-23T19:28:25.615Z,1.80
2023-01-23T19:30:52.619Z,1.70
2023-01-23T19:33:20.405Z,1.70
2023-01-23T19:35:48.459Z,1.70
2023-01-23T19:38:15.760Z,1.70
2023-01-23T19:40:43.896Z,1.80
2023-01-23T19:43:16.719Z,1.70
2023-01-23T19:45:46.129Z,1.70
2023-01-23T19:48:13.353Z,1.80
2023-01-23T19:50:40.459Z,1.70
2023-01-23T19:53:07.496Z,1.80
2023-01-23T19:55:38.216Z,1.70
2023-01-23T20:00:47.501Z,1.80
2023-01-23T20:03:18.098Z,1.80
2023-01-23T20:05:44.735Z,1.80
2023-01-23T20:08:11.461Z,1.80
2023-01-23T20:10:38.249Z,1.80
2023-01-23T20:13:05.013Z,1.80
2023-01-23T20:15:32.023Z,1.80
2023-01-23T20:17:58.818Z,1.80
2023-01-23T20:20:25.549Z,1.80
2023-01-23T20:22:53.485Z,1.90
2023-01-23T20:25:20.377Z,1.90
2023-01-23T20:27:47.416Z,1.90
2023-01-23T20:30:20.000Z,1.90
2023-01-23T20:32:46.788Z,2.00
2023-01-23T20:35:13.469Z,1.90
2023-01-23T20:37:40.085Z,2.00
2023-01-23T20:40:11.323Z,2.00
2023-01-23T20:42:39.069Z,2.00
2023-01-23T20:45:06.950Z,2.00
2023-01-23T20:47:36.117Z,2.00
2023-01-23T20:50:02.907Z,2.00
2023-01-23T20:52:48.003Z,2.10
2023-01-23T20:55:14.770Z,2.00
2023-01-23T20:57:59.789Z,2.00
2023-01-23T21:00:26.546Z,2.00
2023-01-23T21:02:53.295Z,2.00
2023-01-23T21:05:20.567Z,2.00
2023-01-23T21:07:47.256Z,2.00
2023-01-23T21:10:13.919Z,2.00
2023-01-23T21:12:40.649Z,2.10
2023-01-23T21:15:07.927Z,2.10
2023-01-23T21:17:34.526Z,2.00
2023-01-23T21:20:01.111Z,2.00
2023-01-23T21:22:27.792Z,2.00
2023-01-23T21:24:54.509Z,2.00
2023-01-23T21:27:23.474Z,2.00
2023-01-23T21:29:51.143Z,2.00
2023-01-23T21:32:17.864Z,1.90
2023-01-23T21:34:44.675Z,1.90
2023-01-23T21:37:11.491Z,1.90
2023-01-23T21:39:39.045Z,1.90
2023-01-23T21:42:05.819Z,1.90
2023-01-23T21:44:34.644Z,2.00
2023-01-23T21:47:02.282Z,1.90
2023-01-23T21:49:30.868Z,1.90
2023-01-23T21:51:57.445Z,1.90
2023-01-23T21:54:24.238Z,1.90
2023-01-23T21:56:50.858Z,1.90
2023-01-23T21:59:17.508Z,1.90
2023-01-23T22:01:45.217Z,1.90
2023-01-23T22:04:21.929Z,1.90
2023-01-23T22:06:55.361Z,2.00
2023-01-23T22:09:24.664Z,2.00
2023-01-23T22:11:51.341Z,2.00
2023-01-23T22:14:18.823Z,2.00
2023-01-23T22:16:49.146Z,1.90
2023-01-23T22:19:19.007Z,1.90
2023-01-23T22:21:46.531Z,1.90
2023-01-23T22:24:15.177Z,1.90
2023-01-23T22:26:42.077Z,1.90
2023-01-23T22:29:08.802Z,1.90
2023-01-23T22:31:35.758Z,1.90
2023-01-23T22:34:02.487Z,1.90
2023-01-23T22:36:29.150Z,1.90
2023-01-23T22:38:56.284Z,2.00
2023-01-23T22:41:23.597Z,1.90
2023-01-23T22:43:54.468Z,2.00
2023-01-23T22:46:21.682Z,2.00
2023-01-23T22:48:48.709Z,2.00
2023-01-23T22:51:19.255Z,2.00
2023-01-23T22:53:45.946Z,2.10
2023-01-23T22:56:13.028Z,2.10
2023-01-23T22:58:40.335Z,2.10
2023-01-23T23:01:07.282Z,2.10
2023-01-23T23:03:35.055Z,2.00
2023-01-23T23:06:07.546Z,2.10
2023-01-23T23:08:35.315Z,2.00
2023-01-23T23:11:11.029Z,2.00
2023-01-23T23:13:39.536Z,2.10
2023-01-23T23:16:12.778Z,2.10
2023-01-23T23:18:39.772Z,2.10
2023-01-23T23:21:14.052Z,2.10
2023-01-23T23:23:40.722Z,2.20
2023-01-23T23:26:09.079Z,2.10
2023-01-23T23:28:36.410Z,2.10
2023-01-23T23:31:03.615Z,2.10
2023-01-23T23:33:30.600Z,2.10
2023-01-23T23:35:57.412Z,2.10
2023-01-23T23:38:24.074Z,2.10
2023-01-23T23:40:58.639Z,2.10
2023-01-23T23:43:25.806Z,2.10
2023-01-23T23:45:54.014Z,2.10
2023-01-23T23:48:21.378Z,2.10
2023-01-23T23:50:48.197Z,2.10
2023-01-23T23:53:15.129Z,2.00
2023-01-23T23:55:41.820Z,2.00
2023-01-23T23:58:08.571Z,2.00
