createdAt,value
2019-06-08T00:00:02.507Z,0.00
2019-06-08T00:01:02.510Z,0.00
2019-06-08T00:02:02.513Z,0.00
2019-06-08T00:03:02.500Z,0.00
2019-06-08T00:04:02.498Z,0.00
2019-06-08T00:05:02.506Z,0.00
2019-06-08T00:06:02.496Z,0.00
2019-06-08T00:07:02.496Z,0.00
2019-06-08T00:08:02.495Z,0.00
2019-06-08T00:09:02.496Z,0.00
2019-06-08T00:10:02.494Z,0.00
2019-06-08T00:11:02.496Z,0.00
2019-06-08T00:12:02.491Z,0.00
2019-06-08T00:13:02.490Z,0.00
2019-06-08T00:14:02.488Z,0.00
2019-06-08T00:15:02.487Z,0.00
2019-06-08T00:16:02.487Z,0.00
2019-06-08T00:17:02.487Z,0.00
2019-06-08T00:18:02.486Z,0.00
2019-06-08T00:19:02.483Z,0.00
2019-06-08T00:20:02.486Z,0.00
2019-06-08T00:21:02.483Z,0.00
2019-06-08T00:22:02.480Z,0.00
2019-06-08T00:23:02.479Z,0.00
2019-06-08T00:24:02.480Z,0.00
2019-06-08T00:25:02.612Z,0.00
2019-06-08T00:26:02.476Z,0.00
2019-06-08T00:27:02.475Z,0.00
2019-06-08T00:28:02.487Z,0.00
2019-06-08T00:29:02.475Z,0.00
2019-06-08T00:30:02.676Z,0.00
2019-06-08T00:31:02.472Z,0.00
2019-06-08T00:32:02.471Z,0.00
2019-06-08T00:33:02.477Z,0.00
2019-06-08T00:34:02.469Z,0.00
2019-06-08T00:35:02.472Z,0.00
2019-06-08T00:36:02.501Z,0.00
2019-06-08T00:37:02.465Z,0.00
2019-06-08T00:38:02.463Z,0.00
2019-06-08T00:39:02.463Z,0.00
2019-06-08T00:40:02.463Z,0.00
2019-06-08T00:41:02.462Z,0.00
2019-06-08T00:42:02.462Z,0.00
2019-06-08T00:43:02.458Z,0.00
2019-06-08T00:44:02.457Z,0.00
2019-06-08T00:45:02.458Z,0.00
2019-06-08T00:46:02.459Z,0.00
2019-06-08T00:47:02.453Z,0.00
2019-06-08T00:48:02.460Z,0.00
2019-06-08T00:49:02.454Z,0.00
2019-06-08T00:50:02.451Z,0.00
2019-06-08T00:51:02.453Z,0.00
2019-06-08T00:52:02.449Z,0.00
2019-06-08T00:53:02.448Z,0.00
2019-06-08T00:54:02.445Z,0.00
2019-06-08T00:55:02.445Z,0.00
2019-06-08T00:56:02.446Z,0.00
2019-06-08T00:57:02.443Z,0.00
2019-06-08T00:58:02.443Z,0.00
2019-06-08T00:59:02.441Z,0.00
2019-06-08T01:00:10.389Z,0.00
2019-06-08T01:01:02.441Z,0.00
2019-06-08T01:02:02.439Z,0.00
2019-06-08T01:03:02.438Z,0.00
2019-06-08T01:04:02.450Z,0.00
2019-06-08T01:05:02.437Z,0.00
2019-06-08T01:06:02.431Z,0.00
2019-06-08T01:07:02.431Z,0.00
2019-06-08T01:08:02.503Z,0.00
2019-06-08T01:09:02.429Z,0.00
2019-06-08T01:10:02.428Z,0.00
2019-06-08T01:11:02.434Z,0.00
2019-06-08T01:12:02.426Z,0.00
2019-06-08T01:13:02.424Z,0.00
2019-06-08T01:14:02.422Z,0.00
2019-06-08T01:15:02.716Z,0.00
2019-06-08T01:16:02.419Z,0.00
2019-06-08T01:17:02.419Z,0.00
2019-06-08T01:18:04.203Z,0.00
2019-06-08T01:19:02.416Z,0.00
2019-06-08T01:20:02.416Z,0.00
2019-06-08T01:21:02.416Z,0.00
2019-06-08T01:22:02.423Z,0.00
2019-06-08T01:23:02.410Z,0.00
2019-06-08T01:24:02.412Z,0.00
2019-06-08T01:25:02.410Z,0.00
2019-06-08T01:26:02.407Z,0.00
2019-06-08T01:27:02.407Z,0.00
2019-06-08T01:28:02.405Z,0.00
2019-06-08T01:29:02.438Z,0.00
2019-06-08T01:30:02.405Z,0.00
2019-06-08T01:31:02.407Z,0.00
2019-06-08T01:32:02.400Z,0.00
2019-06-08T01:33:02.402Z,0.00
2019-06-08T01:34:02.398Z,0.00
2019-06-08T01:35:02.399Z,0.00
2019-06-08T01:36:02.402Z,0.00
2019-06-08T01:37:02.401Z,0.00
2019-06-08T01:38:02.395Z,0.00
2019-06-08T01:39:02.394Z,0.00
2019-06-08T01:40:02.399Z,0.00
2019-06-08T01:41:02.395Z,0.00
2019-06-08T01:42:02.392Z,0.00
2019-06-08T01:43:02.397Z,0.00
2019-06-08T01:44:02.395Z,0.00
2019-06-08T01:45:02.554Z,0.00
2019-06-08T01:46:02.394Z,0.00
2019-06-08T01:47:02.385Z,0.00
2019-06-08T01:48:16.005Z,0.00
2019-06-08T01:49:02.385Z,0.00
2019-06-08T01:50:02.382Z,0.00
2019-06-08T01:51:02.383Z,0.00
2019-06-08T01:52:02.381Z,0.00
2019-06-08T01:53:02.380Z,0.00
2019-06-08T01:54:02.379Z,0.00
2019-06-08T01:55:02.378Z,0.00
2019-06-08T01:56:02.377Z,0.00
2019-06-08T01:57:02.377Z,0.00
2019-06-08T01:58:02.379Z,0.00
2019-06-08T01:59:02.376Z,0.00
2019-06-08T02:00:28.741Z,0.00
2019-06-08T02:01:02.374Z,0.00
2019-06-08T02:02:02.375Z,0.00
2019-06-08T02:03:02.373Z,0.00
2019-06-08T02:04:02.376Z,0.00
2019-06-08T02:05:02.370Z,0.00
2019-06-08T02:06:02.388Z,0.00
2019-06-08T02:07:02.368Z,0.00
2019-06-08T02:08:02.367Z,0.00
2019-06-08T02:09:02.364Z,0.00
2019-06-08T02:10:02.369Z,0.00
2019-06-08T02:11:02.410Z,0.00
2019-06-08T02:12:02.364Z,0.00
2019-06-08T02:13:02.361Z,0.00
2019-06-08T02:14:02.361Z,0.00
2019-06-08T02:15:02.358Z,0.00
2019-06-08T02:16:02.358Z,0.00
2019-06-08T02:17:02.358Z,0.00
2019-06-08T02:18:02.357Z,0.00
2019-06-08T02:19:02.357Z,0.00
2019-06-08T02:20:02.359Z,0.00
2019-06-08T02:21:02.354Z,0.00
2019-06-08T02:22:02.356Z,0.00
2019-06-08T02:23:02.352Z,0.00
2019-06-08T02:24:02.362Z,0.00
2019-06-08T02:25:02.356Z,0.00
2019-06-08T02:26:02.350Z,0.00
2019-06-08T02:27:02.357Z,0.00
2019-06-08T02:28:02.380Z,0.00
2019-06-08T02:29:02.349Z,0.00
2019-06-08T02:30:02.353Z,0.00
2019-06-08T02:31:02.345Z,0.00
2019-06-08T02:32:02.345Z,0.00
2019-06-08T02:33:02.357Z,0.00
2019-06-08T02:34:02.346Z,0.00
2019-06-08T02:35:02.342Z,0.00
2019-06-08T02:36:02.341Z,0.00
2019-06-08T02:37:02.341Z,0.00
2019-06-08T02:38:02.344Z,0.00
2019-06-08T02:39:02.341Z,0.00
2019-06-08T02:40:02.353Z,0.00
2019-06-08T02:41:02.338Z,0.00
2019-06-08T02:42:02.335Z,0.00
2019-06-08T02:43:02.333Z,0.00
2019-06-08T02:44:02.336Z,0.00
2019-06-08T02:45:02.344Z,0.00
2019-06-08T02:46:02.332Z,0.00
2019-06-08T02:47:02.332Z,0.00
2019-06-08T02:48:02.330Z,0.00
2019-06-08T02:49:04.608Z,0.00
2019-06-08T02:50:02.328Z,0.00
2019-06-08T02:51:02.326Z,0.00
2019-06-08T02:52:02.326Z,0.00
2019-06-08T02:53:02.325Z,0.00
2019-06-08T02:54:02.329Z,0.00
2019-06-08T02:55:02.332Z,0.00
2019-06-08T02:56:02.334Z,0.00
2019-06-08T02:57:02.341Z,0.00
2019-06-08T02:58:02.321Z,0.00
2019-06-08T02:59:02.321Z,0.00
2019-06-08T03:00:02.326Z,0.00
2019-06-08T03:01:02.321Z,0.00
2019-06-08T03:02:02.316Z,0.00
2019-06-08T03:03:02.330Z,0.00
2019-06-08T03:04:02.319Z,0.00
2019-06-08T03:05:02.315Z,0.00
2019-06-08T03:06:02.323Z,0.00
2019-06-08T03:07:02.315Z,0.00
2019-06-08T03:08:02.310Z,0.00
2019-06-08T03:09:02.312Z,0.00
2019-06-08T03:10:02.311Z,0.00
2019-06-08T03:11:02.309Z,0.00
2019-06-08T03:12:02.309Z,0.00
2019-06-08T03:13:02.306Z,0.00
2019-06-08T03:14:02.306Z,0.00
2019-06-08T03:15:02.305Z,0.00
2019-06-08T03:16:02.310Z,0.00
2019-06-08T03:17:02.305Z,0.00
2019-06-08T03:18:02.302Z,0.00
2019-06-08T03:19:19.999Z,0.00
2019-06-08T03:20:02.301Z,0.00
2019-06-08T03:21:02.298Z,0.00
2019-06-08T03:22:02.301Z,0.00
2019-06-08T03:23:02.298Z,0.00
2019-06-08T03:24:02.299Z,0.00
2019-06-08T03:25:02.303Z,0.00
2019-06-08T03:26:02.293Z,0.00
2019-06-08T03:27:02.292Z,0.00
2019-06-08T03:28:02.301Z,0.00
2019-06-08T03:29:02.301Z,0.00
2019-06-08T03:30:15.248Z,0.00
2019-06-08T03:31:02.289Z,0.00
2019-06-08T03:32:02.289Z,0.00
2019-06-08T03:33:02.287Z,0.00
2019-06-08T03:34:02.285Z,0.00
2019-06-08T03:35:02.299Z,0.00
2019-06-08T03:36:02.286Z,0.00
2019-06-08T03:37:02.288Z,0.00
2019-06-08T03:38:02.280Z,0.00
2019-06-08T03:39:02.279Z,0.00
2019-06-08T03:40:02.288Z,0.00
2019-06-08T03:41:02.277Z,0.00
2019-06-08T03:42:02.274Z,0.00
2019-06-08T03:43:02.274Z,5.63
2019-06-08T03:44:02.274Z,5.63
2019-06-08T03:45:02.274Z,5.63
2019-06-08T03:46:02.274Z,5.63
2019-06-08T03:47:02.297Z,5.63
2019-06-08T03:48:02.274Z,5.63
2019-06-08T03:49:02.271Z,5.63
2019-06-08T03:50:02.275Z,11.25
2019-06-08T03:51:02.267Z,11.25
2019-06-08T03:52:02.267Z,16.88
2019-06-08T03:53:02.265Z,16.88
2019-06-08T03:54:02.262Z,16.88
2019-06-08T03:55:02.262Z,16.88
2019-06-08T03:56:02.271Z,22.50
2019-06-08T03:57:02.270Z,22.50
2019-06-08T03:58:02.281Z,22.50
2019-06-08T03:59:02.258Z,22.50
2019-06-08T04:00:02.269Z,22.50
2019-06-08T04:01:02.262Z,22.50
2019-06-08T04:02:02.263Z,22.50
2019-06-08T04:03:02.253Z,22.50
2019-06-08T04:04:02.252Z,16.88
2019-06-08T04:05:02.253Z,16.88
2019-06-08T04:06:02.250Z,22.50
2019-06-08T04:07:02.250Z,16.88
2019-06-08T04:08:02.247Z,16.88
2019-06-08T04:09:02.247Z,16.88
2019-06-08T04:10:02.244Z,16.88
2019-06-08T04:11:02.243Z,16.88
2019-06-08T04:12:02.247Z,16.88
2019-06-08T04:13:02.244Z,16.88
2019-06-08T04:14:02.249Z,22.50
2019-06-08T04:15:02.242Z,22.50
2019-06-08T04:16:02.236Z,28.13
2019-06-08T04:17:02.241Z,28.13
2019-06-08T04:18:02.235Z,33.75
2019-06-08T04:19:02.233Z,33.75
2019-06-08T04:20:10.455Z,33.75
2019-06-08T04:21:02.232Z,28.13
2019-06-08T04:22:02.231Z,22.50
2019-06-08T04:23:02.231Z,28.13
2019-06-08T04:24:02.227Z,28.13
2019-06-08T04:25:02.227Z,28.13
2019-06-08T04:26:02.225Z,28.13
2019-06-08T04:27:02.224Z,33.75
2019-06-08T04:28:02.231Z,28.13
2019-06-08T04:29:02.222Z,28.13
2019-06-08T04:30:02.219Z,28.13
2019-06-08T04:31:02.220Z,22.50
2019-06-08T04:32:02.220Z,22.50
2019-06-08T04:33:02.216Z,22.50
2019-06-08T04:34:02.220Z,22.50
2019-06-08T04:35:02.222Z,22.50
2019-06-08T04:36:02.218Z,22.50
2019-06-08T04:37:02.215Z,22.50
2019-06-08T04:38:02.226Z,22.50
2019-06-08T04:39:02.210Z,22.50
2019-06-08T04:40:02.208Z,22.50
2019-06-08T04:41:02.207Z,28.13
2019-06-08T04:42:02.204Z,22.50
2019-06-08T04:43:02.205Z,28.13
2019-06-08T04:44:02.202Z,28.13
2019-06-08T04:45:02.202Z,28.13
2019-06-08T04:46:02.212Z,33.75
2019-06-08T04:47:02.200Z,39.38
2019-06-08T04:48:02.197Z,39.38
2019-06-08T04:49:02.200Z,45.00
2019-06-08T04:50:20.960Z,39.38
2019-06-08T04:51:02.192Z,39.38
2019-06-08T04:52:02.195Z,39.38
2019-06-08T04:53:02.192Z,33.75
2019-06-08T04:54:02.190Z,39.38
2019-06-08T04:55:02.197Z,39.38
2019-06-08T04:56:02.186Z,39.38
2019-06-08T04:57:02.192Z,45.00
2019-06-08T04:58:02.185Z,45.00
2019-06-08T04:59:02.186Z,45.00
2019-06-08T05:00:11.345Z,33.75
2019-06-08T05:01:02.182Z,39.38
2019-06-08T05:02:02.185Z,39.38
2019-06-08T05:03:02.179Z,39.38
2019-06-08T05:04:02.179Z,45.00
2019-06-08T05:05:02.177Z,45.00
2019-06-08T05:06:02.177Z,50.63
2019-06-08T05:07:02.175Z,50.63
2019-06-08T05:08:02.171Z,50.63
2019-06-08T05:09:02.179Z,61.88
2019-06-08T05:10:02.169Z,67.50
2019-06-08T05:11:02.166Z,67.50
2019-06-08T05:12:02.170Z,73.13
2019-06-08T05:13:02.170Z,67.50
2019-06-08T05:14:02.162Z,73.13
2019-06-08T05:15:02.185Z,67.50
2019-06-08T05:16:02.161Z,61.88
2019-06-08T05:17:02.159Z,61.88
2019-06-08T05:18:02.162Z,61.88
2019-06-08T05:19:02.157Z,61.88
2019-06-08T05:20:02.157Z,67.50
2019-06-08T05:21:02.165Z,67.50
2019-06-08T05:22:02.169Z,67.50
2019-06-08T05:23:02.155Z,78.75
2019-06-08T05:24:02.160Z,78.75
2019-06-08T05:25:02.150Z,73.13
2019-06-08T05:26:02.147Z,78.75
2019-06-08T05:27:02.147Z,84.38
2019-06-08T05:28:02.145Z,84.38
2019-06-08T05:29:02.152Z,90.00
2019-06-08T05:30:08.494Z,90.00
2019-06-08T05:31:02.140Z,84.38
2019-06-08T05:32:02.140Z,73.13
2019-06-08T05:33:02.144Z,84.38
2019-06-08T05:34:02.136Z,84.38
2019-06-08T05:35:02.140Z,78.75
2019-06-08T05:36:02.135Z,84.38
2019-06-08T05:37:02.142Z,90.00
2019-06-08T05:38:02.133Z,106.88
2019-06-08T05:39:02.160Z,129.38
2019-06-08T05:40:02.131Z,129.38
2019-06-08T05:41:02.129Z,112.50
2019-06-08T05:42:02.127Z,118.13
2019-06-08T05:43:02.125Z,106.88
2019-06-08T05:44:02.127Z,78.75
2019-06-08T05:45:02.124Z,67.50
2019-06-08T05:46:02.123Z,73.13
2019-06-08T05:47:02.121Z,67.50
2019-06-08T05:48:02.142Z,67.50
2019-06-08T05:49:02.119Z,73.13
2019-06-08T05:50:02.117Z,78.75
2019-06-08T05:51:04.157Z,73.13
2019-06-08T05:52:02.116Z,84.38
2019-06-08T05:53:02.115Z,90.00
2019-06-08T05:54:03.080Z,84.38
2019-06-08T05:55:02.124Z,78.75
2019-06-08T05:56:02.114Z,67.50
2019-06-08T05:57:02.110Z,67.50
2019-06-08T05:58:02.107Z,73.13
2019-06-08T05:59:02.109Z,78.75
2019-06-08T06:00:08.447Z,78.75
2019-06-08T06:01:02.108Z,67.50
2019-06-08T06:02:02.103Z,67.50
2019-06-08T06:03:02.107Z,78.75
2019-06-08T06:04:02.101Z,112.50
2019-06-08T06:05:02.099Z,101.25
2019-06-08T06:06:02.099Z,78.75
2019-06-08T06:07:02.096Z,73.13
2019-06-08T06:08:02.127Z,73.13
2019-06-08T06:09:02.095Z,73.13
2019-06-08T06:10:02.113Z,67.50
2019-06-08T06:11:02.091Z,61.88
2019-06-08T06:12:02.094Z,67.50
2019-06-08T06:13:02.093Z,73.13
2019-06-08T06:14:02.088Z,67.50
2019-06-08T06:15:02.089Z,61.88
2019-06-08T06:16:02.098Z,61.88
2019-06-08T06:17:02.085Z,67.50
2019-06-08T06:18:02.084Z,73.13
2019-06-08T06:19:02.088Z,78.75
2019-06-08T06:20:02.086Z,84.38
2019-06-08T06:21:10.817Z,123.75
2019-06-08T06:22:02.080Z,135.00
2019-06-08T06:23:02.077Z,112.50
2019-06-08T06:24:02.075Z,84.38
2019-06-08T06:25:02.094Z,73.13
2019-06-08T06:26:02.072Z,67.50
2019-06-08T06:27:02.070Z,61.88
2019-06-08T06:28:04.039Z,67.50
2019-06-08T06:29:02.143Z,67.50
2019-06-08T06:30:02.213Z,73.13
2019-06-08T06:31:02.069Z,73.13
2019-06-08T06:32:02.065Z,73.13
2019-06-08T06:33:02.064Z,73.13
2019-06-08T06:34:02.067Z,84.38
2019-06-08T06:35:02.062Z,84.38
2019-06-08T06:36:02.073Z,78.75
2019-06-08T06:37:02.058Z,73.13
2019-06-08T06:38:02.061Z,67.50
2019-06-08T06:39:02.055Z,78.75
2019-06-08T06:40:02.056Z,90.00
2019-06-08T06:41:02.064Z,84.38
2019-06-08T06:42:02.052Z,78.75
2019-06-08T06:43:02.050Z,67.50
2019-06-08T06:44:02.070Z,67.50
2019-06-08T06:45:02.049Z,78.75
2019-06-08T06:46:02.047Z,84.38
2019-06-08T06:47:02.047Z,78.75
2019-06-08T06:48:02.046Z,78.75
2019-06-08T06:49:02.042Z,73.13
2019-06-08T06:50:02.087Z,67.50
2019-06-08T06:51:02.071Z,78.75
2019-06-08T06:52:02.038Z,90.00
2019-06-08T06:53:02.040Z,106.88
2019-06-08T06:54:03.296Z,112.50
2019-06-08T06:55:02.034Z,90.00
2019-06-08T06:56:02.054Z,84.38
2019-06-08T06:57:02.099Z,78.75
2019-06-08T06:58:02.036Z,78.75
2019-06-08T06:59:02.032Z,84.38
2019-06-08T07:00:02.031Z,90.00
2019-06-08T07:01:02.074Z,101.25
2019-06-08T07:02:02.025Z,95.63
2019-06-08T07:03:02.026Z,95.63
2019-06-08T07:04:02.023Z,101.25
2019-06-08T07:05:02.115Z,112.50
2019-06-08T07:06:02.022Z,112.50
2019-06-08T07:07:02.035Z,123.75
2019-06-08T07:08:02.017Z,123.75
2019-06-08T07:09:02.014Z,106.88
2019-06-08T07:10:02.013Z,95.63
2019-06-08T07:11:02.014Z,90.00
2019-06-08T07:12:02.010Z,112.50
2019-06-08T07:13:02.062Z,146.25
2019-06-08T07:14:02.007Z,140.63
2019-06-08T07:15:02.005Z,135.00
2019-06-08T07:16:17.244Z,129.38
2019-06-08T07:17:02.004Z,140.63
2019-06-08T07:18:02.006Z,140.63
2019-06-08T07:19:02.040Z,146.25
2019-06-08T07:20:02.004Z,135.00
2019-06-08T07:21:01.999Z,140.63
2019-06-08T07:22:01.999Z,140.63
2019-06-08T07:23:01.996Z,135.00
2019-06-08T07:24:01.994Z,129.38
2019-06-08T07:25:02.000Z,118.13
2019-06-08T07:26:01.991Z,118.13
2019-06-08T07:27:01.990Z,118.13
2019-06-08T07:28:01.991Z,106.88
2019-06-08T07:29:01.988Z,95.63
2019-06-08T07:30:02.040Z,73.13
2019-06-08T07:31:01.983Z,67.50
2019-06-08T07:32:01.984Z,73.13
2019-06-08T07:33:01.982Z,78.75
2019-06-08T07:34:01.979Z,78.75
2019-06-08T07:35:01.981Z,78.75
2019-06-08T07:36:01.977Z,78.75
2019-06-08T07:37:01.977Z,73.13
2019-06-08T07:38:02.035Z,90.00
2019-06-08T07:39:01.976Z,106.88
2019-06-08T07:40:01.984Z,101.25
2019-06-08T07:41:01.987Z,101.25
2019-06-08T07:42:01.971Z,101.25
2019-06-08T07:43:01.968Z,95.63
2019-06-08T07:44:01.966Z,95.63
2019-06-08T07:45:01.971Z,84.38
2019-06-08T07:46:01.963Z,95.63
2019-06-08T07:47:01.965Z,106.88
2019-06-08T07:48:01.963Z,106.88
2019-06-08T07:49:01.962Z,112.50
2019-06-08T07:50:04.666Z,135.00
2019-06-08T07:51:02.005Z,123.75
2019-06-08T07:52:09.493Z,123.75
2019-06-08T07:53:01.955Z,135.00
2019-06-08T07:54:01.955Z,140.63
2019-06-08T07:55:01.978Z,140.63
2019-06-08T07:56:01.953Z,140.63
2019-06-08T07:57:01.950Z,146.25
2019-06-08T07:58:01.948Z,163.13
2019-06-08T07:59:01.945Z,168.75
2019-06-08T08:00:08.801Z,163.13
2019-06-08T08:01:07.651Z,163.13
2019-06-08T08:02:01.941Z,185.63
2019-06-08T08:03:01.943Z,191.25
2019-06-08T08:04:01.940Z,180.00
2019-06-08T08:05:01.938Z,163.13
2019-06-08T08:06:01.935Z,174.38
2019-06-08T08:07:01.934Z,174.38
2019-06-08T08:08:01.946Z,185.63
2019-06-08T08:09:01.936Z,213.75
2019-06-08T08:10:01.969Z,213.75
2019-06-08T08:11:01.931Z,219.38
2019-06-08T08:12:01.932Z,208.13
2019-06-08T08:13:01.927Z,196.88
2019-06-08T08:14:01.925Z,185.63
2019-06-08T08:15:01.924Z,180.00
2019-06-08T08:16:01.924Z,185.63
2019-06-08T08:17:01.922Z,168.75
2019-06-08T08:18:01.923Z,163.13
2019-06-08T08:19:01.918Z,146.25
2019-06-08T08:20:01.923Z,140.63
2019-06-08T08:21:09.157Z,174.38
2019-06-08T08:22:18.673Z,168.75
2019-06-08T08:23:05.810Z,146.25
2019-06-08T08:24:01.943Z,146.25
2019-06-08T08:25:04.691Z,157.50
2019-06-08T08:26:02.032Z,157.50
2019-06-08T08:27:03.704Z,157.50
2019-06-08T08:28:01.909Z,174.38
2019-06-08T08:29:03.192Z,213.75
2019-06-08T08:30:02.242Z,270.00
2019-06-08T08:31:02.009Z,247.50
2019-06-08T08:32:02.113Z,219.38
2019-06-08T08:33:03.193Z,247.50
2019-06-08T08:34:05.685Z,247.50
2019-06-08T08:35:02.962Z,196.88
2019-06-08T08:36:02.124Z,202.50
2019-06-08T08:37:05.923Z,236.25
2019-06-08T08:38:04.454Z,247.50
2019-06-08T08:39:02.617Z,281.25
2019-06-08T08:40:01.902Z,247.50
2019-06-08T08:41:07.306Z,213.75
2019-06-08T08:42:04.520Z,202.50
2019-06-08T08:43:01.909Z,202.50
2019-06-08T08:44:04.269Z,185.63
2019-06-08T08:45:05.074Z,185.63
2019-06-08T08:46:02.069Z,264.38
2019-06-08T08:47:02.873Z,326.25
2019-06-08T08:48:20.661Z,303.75
2019-06-08T08:49:09.396Z,264.38
2019-06-08T08:50:02.145Z,286.88
2019-06-08T08:51:03.709Z,286.88
2019-06-08T08:52:01.971Z,292.50
2019-06-08T08:53:02.439Z,253.13
2019-06-08T08:54:04.886Z,247.50
2019-06-08T08:55:02.202Z,225.00
2019-06-08T08:56:02.496Z,191.25
2019-06-08T08:57:04.974Z,174.38
2019-06-08T08:58:02.205Z,151.88
2019-06-08T08:59:02.874Z,157.50
2019-06-08T09:00:05.031Z,174.38
2019-06-08T09:01:03.634Z,208.13
2019-06-08T09:02:02.993Z,191.25
2019-06-08T09:04:04.811Z,213.75
2019-06-08T09:05:03.476Z,219.38
2019-06-08T09:06:03.826Z,191.25
2019-06-08T09:07:05.612Z,196.88
2019-06-08T09:08:02.633Z,230.63
2019-06-08T09:09:03.264Z,247.50
2019-06-08T09:10:03.617Z,275.63
2019-06-08T09:11:03.574Z,298.13
2019-06-08T09:12:04.336Z,354.38
2019-06-08T09:13:04.215Z,309.38
2019-06-08T09:14:05.211Z,298.13
2019-06-08T09:15:03.534Z,298.13
2019-06-08T09:16:03.997Z,270.00
2019-06-08T09:17:03.391Z,253.13
2019-06-08T09:18:03.685Z,247.50
2019-06-08T09:19:04.250Z,264.38
2019-06-08T09:20:03.652Z,236.25
2019-06-08T09:21:02.866Z,247.50
2019-06-08T09:22:03.861Z,264.38
2019-06-08T09:23:12.034Z,270.00
2019-06-08T09:24:03.848Z,264.38
2019-06-08T09:25:04.316Z,258.75
2019-06-08T09:26:09.030Z,275.63
2019-06-08T09:27:04.037Z,382.50
2019-06-08T09:28:04.463Z,405.00
2019-06-08T09:29:06.721Z,646.88
2019-06-08T09:30:04.415Z,759.38
2019-06-08T09:31:02.763Z,517.50
2019-06-08T09:32:03.156Z,675.00
2019-06-08T09:33:02.912Z,641.25
2019-06-08T09:34:09.166Z,838.13
2019-06-08T09:35:04.396Z,888.75
2019-06-08T09:36:04.733Z,798.75
2019-06-08T09:37:03.489Z,646.88
2019-06-08T09:38:04.763Z,585.00
2019-06-08T09:39:03.659Z,680.63
2019-06-08T09:40:02.583Z,753.75
2019-06-08T09:41:04.804Z,1153.13
2019-06-08T09:42:03.495Z,669.38
2019-06-08T09:43:07.433Z,517.50
2019-06-08T09:44:04.469Z,410.63
2019-06-08T09:45:04.253Z,331.88
2019-06-08T09:46:04.197Z,275.63
2019-06-08T09:47:07.354Z,185.63
2019-06-08T09:48:04.348Z,163.13
2019-06-08T09:49:07.660Z,191.25
2019-06-08T09:50:03.665Z,174.38
2019-06-08T09:51:04.114Z,168.75
2019-06-08T09:52:03.295Z,219.38
2019-06-08T09:53:17.979Z,157.50
2019-06-08T09:54:05.720Z,146.25
2019-06-08T09:55:03.727Z,157.50
2019-06-08T09:56:05.330Z,174.38
2019-06-08T09:57:03.890Z,163.13
2019-06-08T09:58:05.192Z,163.13
2019-06-08T09:59:04.642Z,225.00
2019-06-08T10:00:08.375Z,213.75
2019-06-08T10:01:03.815Z,196.88
2019-06-08T10:02:07.445Z,163.13
2019-06-08T10:03:04.317Z,146.25
2019-06-08T10:04:02.832Z,151.88
2019-06-08T10:05:04.005Z,157.50
2019-06-08T10:06:06.884Z,151.88
2019-06-08T10:07:02.656Z,146.25
2019-06-08T10:08:02.852Z,163.13
2019-06-08T10:09:02.788Z,168.75
2019-06-08T10:10:03.100Z,163.13
2019-06-08T10:11:04.379Z,151.88
2019-06-08T10:12:04.446Z,140.63
2019-06-08T10:13:04.802Z,123.75
2019-06-08T10:14:04.955Z,118.13
2019-06-08T10:15:02.853Z,129.38
2019-06-08T10:16:03.627Z,140.63
2019-06-08T10:17:03.596Z,135.00
2019-06-08T10:18:03.186Z,129.38
2019-06-08T10:19:03.872Z,135.00
2019-06-08T10:20:03.387Z,140.63
2019-06-08T10:21:03.444Z,140.63
2019-06-08T10:22:02.933Z,129.38
2019-06-08T10:23:05.095Z,118.13
2019-06-08T10:24:04.526Z,112.50
2019-06-08T10:25:04.471Z,118.13
2019-06-08T10:26:03.504Z,135.00
2019-06-08T10:27:03.442Z,129.38
2019-06-08T10:28:10.122Z,135.00
2019-06-08T10:29:04.120Z,146.25
2019-06-08T10:30:04.325Z,151.88
2019-06-08T10:31:03.352Z,163.13
2019-06-08T10:32:01.836Z,208.13
2019-06-08T10:33:03.485Z,196.88
2019-06-08T10:34:03.433Z,168.75
2019-06-08T10:35:03.619Z,168.75
2019-06-08T10:36:03.644Z,213.75
2019-06-08T10:37:04.903Z,309.38
2019-06-08T10:38:05.176Z,388.13
2019-06-08T10:39:03.750Z,416.25
2019-06-08T10:40:03.757Z,360.00
2019-06-08T10:41:08.612Z,331.88
2019-06-08T10:42:03.593Z,348.75
2019-06-08T10:43:03.400Z,343.13
2019-06-08T10:44:03.339Z,472.50
2019-06-08T10:45:05.210Z,1192.50
2019-06-08T10:46:08.413Z,894.38
2019-06-08T10:47:03.395Z,1378.13
2019-06-08T10:48:03.243Z,1451.25
2019-06-08T10:49:01.949Z,1181.25
2019-06-08T10:50:06.456Z,1068.75
2019-06-08T10:51:03.826Z,984.38
2019-06-08T10:52:03.615Z,928.13
2019-06-08T10:53:04.075Z,849.38
2019-06-08T10:54:02.198Z,821.25
2019-06-08T10:55:04.865Z,787.50
2019-06-08T10:56:03.007Z,753.75
2019-06-08T10:57:03.917Z,742.50
2019-06-08T10:58:02.381Z,770.63
2019-06-08T10:59:04.744Z,753.75
2019-06-08T11:00:12.364Z,416.25
2019-06-08T11:01:03.978Z,618.75
2019-06-08T11:02:05.128Z,849.38
2019-06-08T11:03:03.353Z,725.63
2019-06-08T11:04:03.194Z,905.63
2019-06-08T11:05:04.554Z,607.50
2019-06-08T11:06:03.278Z,618.75
2019-06-08T11:07:06.969Z,770.63
2019-06-08T11:08:02.924Z,883.13
2019-06-08T11:09:05.435Z,720.00
2019-06-08T11:10:02.419Z,973.13
2019-06-08T11:11:02.769Z,686.25
2019-06-08T11:12:03.178Z,686.25
2019-06-08T11:13:05.108Z,551.25
2019-06-08T11:14:03.610Z,596.25
2019-06-08T11:15:03.175Z,511.88
2019-06-08T11:16:02.839Z,748.13
2019-06-08T11:17:02.814Z,579.38
2019-06-08T11:18:04.750Z,658.13
2019-06-08T11:19:03.004Z,601.88
2019-06-08T11:20:03.081Z,832.50
2019-06-08T11:21:02.410Z,669.38
2019-06-08T11:22:05.824Z,838.13
2019-06-08T11:23:02.452Z,630.00
2019-06-08T11:24:13.306Z,472.50
2019-06-08T11:25:02.495Z,495.00
2019-06-08T11:26:04.561Z,495.00
2019-06-08T11:27:03.402Z,618.75
2019-06-08T11:28:03.407Z,720.00
2019-06-08T11:29:02.927Z,736.88
2019-06-08T11:30:09.455Z,669.38
2019-06-08T11:31:01.931Z,601.88
2019-06-08T11:32:02.073Z,652.50
2019-06-08T11:33:02.092Z,731.25
2019-06-08T11:34:02.683Z,714.38
2019-06-08T11:35:02.104Z,703.13
2019-06-08T11:36:05.787Z,714.38
2019-06-08T11:37:03.237Z,641.25
2019-06-08T11:38:02.244Z,483.75
2019-06-08T11:39:02.512Z,450.00
2019-06-08T11:40:02.155Z,534.38
2019-06-08T11:41:04.326Z,590.63
2019-06-08T11:42:02.313Z,630.00
2019-06-08T11:43:02.266Z,579.38
2019-06-08T11:44:03.444Z,534.38
2019-06-08T11:45:02.281Z,495.00
2019-06-08T11:46:02.577Z,511.88
2019-06-08T11:47:02.521Z,478.13
2019-06-08T11:48:02.781Z,495.00
2019-06-08T11:49:05.011Z,534.38
2019-06-08T11:50:02.894Z,483.75
2019-06-08T11:51:02.560Z,450.00
2019-06-08T11:52:02.553Z,343.13
2019-06-08T11:53:03.655Z,320.63
2019-06-08T11:54:02.903Z,348.75
2019-06-08T11:55:03.745Z,264.38
2019-06-08T11:56:02.741Z,270.00
2019-06-08T11:57:02.845Z,292.50
2019-06-08T11:58:02.898Z,230.63
2019-06-08T11:59:03.051Z,196.88
2019-06-08T12:00:09.215Z,196.88
2019-06-08T12:01:03.481Z,157.50
2019-06-08T12:02:01.997Z,135.00
2019-06-08T12:03:02.232Z,118.13
2019-06-08T12:04:01.999Z,129.38
2019-06-08T12:05:02.007Z,135.00
2019-06-08T12:06:02.264Z,135.00
2019-06-08T12:07:02.127Z,191.25
2019-06-08T12:08:02.849Z,225.00
2019-06-08T12:09:02.683Z,264.38
2019-06-08T12:10:03.006Z,326.25
2019-06-08T12:11:03.754Z,337.50
2019-06-08T12:12:02.485Z,309.38
2019-06-08T12:13:02.561Z,247.50
2019-06-08T12:14:02.746Z,343.13
2019-06-08T12:15:02.985Z,236.25
2019-06-08T12:16:03.063Z,185.63
2019-06-08T12:17:03.420Z,247.50
2019-06-08T12:18:03.371Z,337.50
2019-06-08T12:19:04.113Z,315.00
2019-06-08T12:20:03.295Z,258.75
2019-06-08T12:21:02.027Z,191.25
2019-06-08T12:22:02.024Z,157.50
2019-06-08T12:23:02.025Z,151.88
2019-06-08T12:24:02.025Z,129.38
2019-06-08T12:25:02.061Z,123.75
2019-06-08T12:26:02.027Z,163.13
2019-06-08T12:27:10.128Z,281.25
2019-06-08T12:28:02.030Z,478.13
2019-06-08T12:29:02.032Z,483.75
2019-06-08T12:30:09.042Z,601.88
2019-06-08T12:31:02.031Z,585.00
2019-06-08T12:32:02.034Z,511.88
2019-06-08T12:33:02.033Z,461.25
2019-06-08T12:34:02.033Z,478.13
2019-06-08T12:35:02.035Z,472.50
2019-06-08T12:36:02.036Z,540.00
2019-06-08T12:37:02.039Z,607.50
2019-06-08T12:38:02.037Z,641.25
2019-06-08T12:39:02.039Z,669.38
2019-06-08T12:40:02.053Z,669.38
2019-06-08T12:41:02.042Z,630.00
2019-06-08T12:42:02.042Z,568.13
2019-06-08T12:43:02.044Z,461.25
2019-06-08T12:44:02.045Z,478.13
2019-06-08T12:45:02.048Z,489.38
2019-06-08T12:46:02.086Z,461.25
2019-06-08T12:47:02.066Z,511.88
2019-06-08T12:48:02.051Z,630.00
2019-06-08T12:49:02.092Z,613.13