createdAt,value
2023-02-27T00:00:21.072Z,-1.70
2023-02-27T00:02:49.495Z,-1.80
2023-02-27T00:05:16.673Z,-1.80
2023-02-27T00:07:43.860Z,-1.80
2023-02-27T00:10:12.879Z,-1.80
2023-02-27T00:12:39.849Z,-1.80
2023-02-27T00:15:11.934Z,-1.80
2023-02-27T00:17:39.021Z,-1.80
2023-02-27T00:20:07.548Z,-1.80
2023-02-27T00:22:34.454Z,-1.80
2023-02-27T00:25:01.374Z,-1.80
2023-02-27T00:27:28.304Z,-1.80
2023-02-27T00:29:55.279Z,-1.80
2023-02-27T00:32:22.466Z,-1.90
2023-02-27T00:34:49.647Z,-1.90
2023-02-27T00:37:16.753Z,-1.90
2023-02-27T00:39:43.673Z,-1.90
2023-02-27T00:42:10.942Z,-1.90
2023-02-27T00:44:38.597Z,-2.00
2023-02-27T00:47:05.306Z,-2.00
2023-02-27T00:49:32.159Z,-2.00
2023-02-27T00:51:59.023Z,-2.00
2023-02-27T00:54:25.874Z,-2.00
2023-02-27T00:56:52.606Z,-1.90
2023-02-27T00:59:19.763Z,-2.00
2023-02-27T01:01:46.667Z,-2.10
2023-02-27T01:04:13.584Z,-2.00
2023-02-27T01:06:40.444Z,-2.10
2023-02-27T01:09:07.414Z,-2.10
2023-02-27T01:11:34.384Z,-2.10
2023-02-27T01:14:01.288Z,-2.10
2023-02-27T01:16:28.330Z,-2.20
2023-02-27T01:18:55.092Z,-2.10
2023-02-27T01:21:22.169Z,-2.10
2023-02-27T01:23:49.119Z,-2.10
2023-02-27T01:26:15.874Z,-2.10
2023-02-27T01:28:42.642Z,-2.20
2023-02-27T01:31:09.484Z,-2.20
2023-02-27T01:33:36.182Z,-2.20
2023-02-27T01:36:03.124Z,-2.20
2023-02-27T01:38:29.884Z,-2.20
2023-02-27T01:40:57.353Z,-2.20
2023-02-27T01:43:24.302Z,-2.20
2023-02-27T01:45:51.330Z,-2.20
2023-02-27T01:48:33.637Z,-2.30
2023-02-27T01:51:21.315Z,-2.30
2023-02-27T01:53:50.555Z,-2.20
2023-02-27T01:56:23.064Z,-2.20
2023-02-27T01:58:52.066Z,-2.20
2023-02-27T02:01:20.162Z,-2.20
2023-02-27T02:03:56.543Z,-2.30
2023-02-27T02:06:23.454Z,-2.30
2023-02-27T02:08:51.805Z,-2.30
2023-02-27T02:11:20.359Z,-2.30
2023-02-27T02:13:49.880Z,-2.30
2023-02-27T02:16:32.946Z,-2.30
2023-02-27T02:19:33.551Z,-2.30
2023-02-27T02:22:13.420Z,-2.30
2023-02-27T02:25:10.906Z,-2.40
2023-02-27T02:27:43.790Z,-2.40
2023-02-27T02:30:22.641Z,-2.40
2023-02-27T02:33:19.368Z,-2.40
2023-02-27T02:36:17.608Z,-2.40
2023-02-27T02:38:50.207Z,-2.50
2023-02-27T02:41:35.769Z,-2.50
2023-02-27T02:44:24.569Z,-2.50
2023-02-27T02:47:20.457Z,-2.50
2023-02-27T02:49:56.788Z,-2.50
2023-02-27T02:52:28.485Z,-2.50
2023-02-27T02:55:07.100Z,-2.50
2023-02-27T02:57:40.384Z,-2.50
2023-02-27T03:00:12.194Z,-2.50
2023-02-27T03:02:44.853Z,-2.50
2023-02-27T03:05:23.036Z,-2.60
2023-02-27T03:08:02.884Z,-2.60
2023-02-27T03:10:49.960Z,-2.60
2023-02-27T03:13:37.847Z,-2.60
2023-02-27T03:16:16.434Z,-2.70
2023-02-27T03:18:59.101Z,-2.70
2023-02-27T03:21:31.142Z,-2.70
2023-02-27T03:24:00.462Z,-2.70
2023-02-27T03:26:33.980Z,-2.70
2023-02-27T03:29:11.807Z,-2.70
2023-02-27T03:31:49.225Z,-2.70
2023-02-27T03:34:20.846Z,-2.70
2023-02-27T03:36:53.319Z,-2.70
2023-02-27T03:39:27.465Z,-2.70
2023-02-27T03:42:03.307Z,-2.80
2023-02-27T03:44:58.799Z,-2.70
2023-02-27T03:47:25.883Z,-2.70
2023-02-27T03:49:53.178Z,-2.70
2023-02-27T03:52:20.966Z,-2.80
2023-02-27T03:54:53.600Z,-2.70
2023-02-27T03:57:20.495Z,-2.70
2023-02-27T03:59:47.346Z,-2.80
2023-02-27T04:02:14.201Z,-2.80
2023-02-27T04:04:41.319Z,-2.80
2023-02-27T04:07:24.944Z,-2.80
2023-02-27T04:09:51.950Z,-2.80
2023-02-27T04:12:29.995Z,-2.80
2023-02-27T04:15:24.432Z,-2.80
2023-02-27T04:17:55.716Z,-2.80
2023-02-27T04:21:08.053Z,-2.80
2023-02-27T04:23:37.928Z,-2.90
2023-02-27T04:26:25.987Z,-2.90
2023-02-27T04:29:10.636Z,-2.90
2023-02-27T04:31:55.582Z,-2.90
2023-02-27T04:34:28.396Z,-2.90
2023-02-27T04:37:02.111Z,-2.90
2023-02-27T04:39:40.155Z,-2.90
2023-02-27T04:42:11.729Z,-2.90
2023-02-27T04:44:39.282Z,-2.90
2023-02-27T04:47:07.352Z,-2.90
2023-02-27T04:50:09.615Z,-2.80
2023-02-27T04:52:40.272Z,-2.90
2023-02-27T04:55:21.363Z,-2.90
2023-02-27T04:57:55.228Z,-2.90
2023-02-27T05:00:24.246Z,-3.00
2023-02-27T05:02:58.734Z,-3.00
2023-02-27T05:05:27.459Z,-3.10
2023-02-27T05:07:59.263Z,-3.10
2023-02-27T05:10:35.100Z,-3.10
2023-02-27T05:13:05.437Z,-3.00
2023-02-27T05:15:38.113Z,-3.00
2023-02-27T05:18:08.202Z,-3.00
2023-02-27T05:20:54.026Z,-3.00
2023-02-27T05:23:32.813Z,-3.10
2023-02-27T05:26:05.138Z,-3.10
2023-02-27T05:28:36.855Z,-3.10
2023-02-27T05:31:24.908Z,-3.10
2023-02-27T05:34:06.255Z,-3.10
2023-02-27T05:36:47.050Z,-3.20
2023-02-27T05:39:15.739Z,-3.20
2023-02-27T05:41:49.083Z,-3.20
2023-02-27T05:44:18.925Z,-3.20
2023-02-27T05:46:54.580Z,-3.30
2023-02-27T05:49:26.232Z,-3.30
2023-02-27T05:51:57.141Z,-3.30
2023-02-27T05:54:33.373Z,-3.30
2023-02-27T05:57:01.804Z,-3.20
2023-02-27T05:59:35.883Z,-3.30
2023-02-27T06:02:03.474Z,-3.30
2023-02-27T06:04:30.325Z,-3.30
2023-02-27T06:06:57.389Z,-3.20
2023-02-27T06:09:24.225Z,-3.30
2023-02-27T06:11:51.103Z,-3.30
2023-02-27T06:14:19.697Z,-3.30
2023-02-27T06:16:46.442Z,-3.40
2023-02-27T06:19:13.288Z,-3.30
2023-02-27T06:21:40.187Z,-3.40
2023-02-27T06:24:07.026Z,-3.40
2023-02-27T06:26:33.892Z,-3.40
2023-02-27T06:29:00.758Z,-3.40
2023-02-27T06:31:27.562Z,-3.40
2023-02-27T06:33:55.696Z,-3.30
2023-02-27T06:36:23.341Z,-3.30
2023-02-27T06:38:50.123Z,-3.30
2023-02-27T06:41:16.991Z,-3.30
2023-02-27T06:43:43.918Z,-3.30
2023-02-27T06:46:10.891Z,-3.30
2023-02-27T06:48:37.769Z,-3.30
2023-02-27T06:51:05.199Z,-3.20
2023-02-27T06:53:34.201Z,-3.20
2023-02-27T06:56:01.001Z,-3.20
2023-02-27T06:58:28.313Z,-3.20
2023-02-27T07:00:55.155Z,-3.20
2023-02-27T07:03:21.883Z,-3.10
2023-02-27T07:05:48.774Z,-3.10
2023-02-27T07:08:17.512Z,-3.10
2023-02-27T07:10:47.168Z,-3.10
2023-02-27T07:13:16.871Z,-3.00
2023-02-27T07:15:47.344Z,-3.00
2023-02-27T07:18:14.329Z,-3.00
2023-02-27T07:20:41.185Z,-2.90
2023-02-27T07:23:08.091Z,-2.90
2023-02-27T07:25:35.040Z,-2.80
2023-02-27T07:28:02.130Z,-2.80
2023-02-27T07:30:30.830Z,-2.70
2023-02-27T07:32:57.851Z,-2.70
2023-02-27T07:35:24.994Z,-2.70
2023-02-27T07:37:52.006Z,-2.60
2023-02-27T07:40:18.881Z,-2.60
2023-02-27T07:42:48.207Z,-2.50
2023-02-27T07:45:15.549Z,-2.40
2023-02-27T07:47:42.502Z,-2.40
2023-02-27T07:50:13.990Z,-2.30
2023-02-27T07:52:41.793Z,-2.20
2023-02-27T07:55:09.967Z,-2.20
2023-02-27T07:57:36.872Z,-2.10
2023-02-27T08:00:07.550Z,-1.90
2023-02-27T08:02:34.331Z,-1.50
2023-02-27T08:05:01.226Z,-0.80
2023-02-27T08:07:28.225Z,-0.40
2023-02-27T08:09:55.185Z,-0.20
2023-02-27T08:12:22.332Z,0.40
2023-02-27T08:14:49.648Z,0.40
2023-02-27T08:17:16.523Z,0.60
2023-02-27T08:22:14.675Z,0.70
2023-02-27T08:24:41.746Z,0.80
2023-02-27T08:27:08.582Z,0.90
2023-02-27T08:29:35.724Z,1.20
2023-02-27T08:32:04.674Z,0.80
2023-02-27T08:34:31.668Z,1.40
2023-02-27T08:36:59.230Z,1.30
2023-02-27T08:39:26.114Z,1.30
2023-02-27T08:41:52.898Z,1.60
2023-02-27T08:44:20.156Z,1.30
2023-02-27T08:46:47.141Z,1.40
2023-02-27T08:51:41.201Z,2.20
2023-02-27T08:54:08.200Z,2.00
2023-02-27T08:56:35.033Z,1.80
2023-02-27T08:59:02.684Z,1.90
2023-02-27T09:01:34.262Z,2.40
2023-02-27T09:04:04.898Z,1.70
2023-02-27T09:06:32.728Z,1.50
2023-02-27T09:09:35.938Z,1.20
2023-02-27T09:12:02.685Z,0.90
2023-02-27T09:14:29.560Z,0.90
2023-02-27T09:16:56.553Z,0.70
2023-02-27T09:19:23.415Z,0.90
2023-02-27T09:21:50.168Z,0.70
2023-02-27T09:24:20.236Z,0.50
2023-02-27T09:26:49.098Z,0.50
2023-02-27T09:29:16.211Z,0.50
2023-02-27T09:31:43.192Z,0.50
2023-02-27T09:34:10.008Z,0.60
2023-02-27T09:36:36.870Z,0.50
2023-02-27T09:39:04.034Z,0.40
2023-02-27T09:41:42.999Z,0.40
2023-02-27T09:44:47.015Z,0.40
2023-02-27T09:47:25.391Z,0.40
2023-02-27T09:50:06.345Z,0.40
2023-02-27T09:52:36.557Z,0.50
2023-02-27T09:55:07.605Z,0.40
2023-02-27T09:57:40.075Z,0.50
2023-02-27T10:00:31.648Z,0.50
2023-02-27T10:03:17.084Z,0.40
2023-02-27T10:06:17.905Z,0.50
2023-02-27T10:09:09.334Z,0.60
2023-02-27T10:12:04.877Z,0.90
2023-02-27T10:14:40.327Z,0.90
2023-02-27T10:17:14.385Z,0.90
2023-02-27T10:19:44.961Z,0.90
2023-02-27T10:22:14.890Z,0.80
2023-02-27T10:24:47.882Z,0.80
2023-02-27T10:27:19.130Z,0.80
2023-02-27T10:29:46.083Z,0.80
2023-02-27T10:32:12.877Z,0.80
2023-02-27T10:34:41.255Z,0.80
2023-02-27T10:37:12.479Z,0.70
2023-02-27T10:39:46.619Z,0.70
2023-02-27T10:42:15.401Z,0.70
2023-02-27T10:44:42.365Z,0.80
2023-02-27T10:47:17.370Z,0.90
2023-02-27T10:49:44.198Z,0.80
2023-02-27T10:52:14.146Z,0.90
2023-02-27T10:54:42.196Z,1.10
2023-02-27T10:57:23.940Z,1.10
2023-02-27T10:59:56.312Z,1.00
2023-02-27T11:02:26.689Z,1.00
2023-02-27T11:04:55.280Z,1.00
2023-02-27T11:07:38.671Z,1.00
2023-02-27T11:10:14.557Z,1.10
2023-02-27T11:12:43.353Z,1.20
2023-02-27T11:15:16.461Z,1.30
2023-02-27T11:17:43.969Z,1.40
2023-02-27T11:20:50.601Z,1.50
2023-02-27T11:23:21.148Z,1.60
2023-02-27T11:25:48.231Z,1.80
2023-02-27T11:28:25.543Z,1.60
2023-02-27T11:31:00.317Z,1.60
2023-02-27T11:33:28.735Z,1.60
2023-02-27T11:35:59.596Z,1.50
2023-02-27T11:38:29.693Z,1.50
2023-02-27T11:40:57.566Z,1.60
2023-02-27T11:43:27.226Z,1.50
2023-02-27T11:46:13.313Z,1.60
2023-02-27T11:48:50.708Z,1.70
2023-02-27T11:51:38.284Z,1.50
2023-02-27T11:54:07.208Z,1.70
2023-02-27T11:56:41.898Z,1.70
2023-02-27T11:59:17.489Z,1.80
2023-02-27T12:01:52.535Z,1.70
2023-02-27T12:04:48.680Z,1.70
2023-02-27T12:07:30.759Z,1.90
2023-02-27T12:10:12.347Z,2.00
2023-02-27T12:12:48.280Z,2.10
2023-02-27T12:15:24.350Z,2.20
2023-02-27T12:18:06.332Z,2.20
2023-02-27T12:20:50.668Z,2.30
2023-02-27T12:23:43.627Z,2.30
2023-02-27T12:26:31.976Z,2.20
2023-02-27T12:29:19.659Z,2.00
2023-02-27T12:31:53.086Z,2.20
2023-02-27T12:34:52.966Z,2.40
2023-02-27T12:37:25.397Z,2.40
2023-02-27T12:39:54.729Z,2.50
2023-02-27T12:42:41.891Z,2.30
2023-02-27T12:45:08.840Z,2.20
2023-02-27T12:47:58.484Z,2.20
2023-02-27T12:50:26.538Z,2.50
2023-02-27T12:53:18.006Z,2.60
2023-02-27T12:55:54.299Z,2.50
2023-02-27T12:58:32.287Z,2.40
2023-02-27T13:01:10.624Z,2.30
2023-02-27T13:04:07.351Z,2.30
2023-02-27T13:06:49.678Z,2.70
2023-02-27T13:09:37.975Z,2.70
2023-02-27T13:12:09.109Z,3.00
2023-02-27T13:14:49.157Z,3.00
2023-02-27T13:17:25.161Z,3.30
2023-02-27T13:20:07.960Z,3.50
2023-02-27T13:22:48.699Z,3.10
2023-02-27T13:25:17.634Z,3.10
2023-02-27T13:27:54.665Z,3.00
2023-02-27T13:30:33.139Z,3.00
2023-02-27T13:33:18.380Z,3.00
2023-02-27T13:36:00.332Z,4.10
2023-02-27T13:38:38.134Z,6.10
2023-02-27T13:41:20.127Z,7.30
2023-02-27T13:43:56.629Z,7.70
2023-02-27T13:46:25.336Z,7.90
2023-02-27T13:49:28.263Z,9.30
2023-02-27T13:51:58.708Z,10.80
2023-02-27T13:54:28.528Z,10.30
2023-02-27T13:56:55.245Z,10.10
2023-02-27T13:59:42.468Z,10.40
2023-02-27T14:02:12.386Z,11.10
2023-02-27T14:04:48.400Z,12.40
2023-02-27T14:07:21.536Z,11.00
2023-02-27T14:09:51.194Z,11.00
2023-02-27T14:12:30.973Z,11.40
2023-02-27T14:17:37.536Z,10.80
2023-02-27T14:20:16.535Z,11.00
2023-02-27T14:23:15.225Z,9.80
2023-02-27T14:25:46.024Z,8.50
2023-02-27T14:28:26.016Z,7.20
2023-02-27T14:31:21.831Z,8.00
2023-02-27T14:33:50.574Z,8.90
2023-02-27T14:36:20.948Z,8.90
2023-02-27T14:38:48.565Z,8.90
2023-02-27T14:41:36.967Z,8.00
2023-02-27T14:44:04.406Z,8.70
2023-02-27T14:46:39.186Z,10.40
2023-02-27T14:49:08.465Z,10.20
2023-02-27T14:51:37.497Z,10.10
2023-02-27T14:54:24.831Z,9.60
2023-02-27T14:56:58.545Z,10.20
2023-02-27T14:59:31.184Z,9.50
2023-02-27T15:02:01.756Z,11.10
2023-02-27T15:04:30.982Z,11.20
2023-02-27T15:06:59.156Z,8.20
2023-02-27T15:09:33.562Z,7.70
2023-02-27T15:12:04.286Z,8.20
2023-02-27T15:14:39.578Z,7.50
2023-02-27T15:17:18.040Z,7.30
2023-02-27T15:19:53.931Z,9.20
2023-02-27T15:22:38.012Z,10.30
2023-02-27T15:25:08.080Z,10.20
2023-02-27T15:27:37.597Z,9.90
2023-02-27T15:30:05.119Z,10.30
2023-02-27T15:32:38.470Z,10.10
2023-02-27T15:35:12.307Z,8.90
2023-02-27T15:37:39.295Z,8.70
2023-02-27T15:40:08.959Z,8.10
2023-02-27T15:42:37.651Z,9.20
2023-02-27T15:45:06.472Z,9.00
2023-02-27T15:47:33.639Z,10.10
2023-02-27T15:50:12.077Z,10.40
2023-02-27T15:52:42.403Z,10.60
2023-02-27T15:55:21.882Z,11.00
2023-02-27T15:58:01.990Z,11.00
2023-02-27T16:00:30.494Z,10.60
2023-02-27T16:02:58.475Z,9.80
2023-02-27T16:05:30.994Z,10.10
2023-02-27T16:07:57.769Z,10.30
2023-02-27T16:10:30.881Z,9.70
2023-02-27T16:12:57.671Z,8.90
2023-02-27T16:15:32.272Z,8.60
2023-02-27T16:18:06.752Z,8.60
2023-02-27T16:20:38.652Z,7.90
2023-02-27T16:23:21.942Z,7.50
2023-02-27T16:26:13.989Z,7.90
2023-02-27T16:29:00.502Z,7.00
2023-02-27T16:31:33.335Z,7.60
2023-02-27T16:34:23.520Z,8.20
2023-02-27T16:36:56.628Z,7.70
2023-02-27T16:39:24.077Z,6.50
2023-02-27T16:41:53.250Z,4.90
2023-02-27T16:44:21.667Z,4.00
2023-02-27T16:46:48.494Z,3.10
2023-02-27T16:49:23.884Z,2.80
2023-02-27T16:51:50.917Z,2.40
2023-02-27T16:54:19.279Z,2.30
2023-02-27T16:56:47.539Z,2.10
2023-02-27T16:59:31.541Z,2.10
2023-02-27T17:01:58.765Z,2.00
2023-02-27T17:04:27.049Z,1.70
2023-02-27T17:06:55.361Z,1.70
2023-02-27T17:09:22.614Z,1.70
2023-02-27T17:11:50.326Z,1.60
2023-02-27T17:14:17.264Z,1.60
2023-02-27T17:16:44.102Z,1.50
2023-02-27T17:19:11.013Z,1.50
2023-02-27T17:21:37.755Z,1.30
2023-02-27T17:24:06.289Z,1.20
2023-02-27T17:26:34.485Z,1.10
2023-02-27T17:29:02.758Z,1.00
2023-02-27T17:31:30.022Z,1.00
2023-02-27T17:33:56.958Z,1.00
2023-02-27T17:36:24.109Z,1.00
2023-02-27T17:38:58.485Z,0.90
2023-02-27T17:41:25.368Z,0.90
2023-02-27T17:43:55.290Z,0.90
2023-02-27T17:46:24.127Z,0.80
2023-02-27T17:48:51.020Z,0.80
2023-02-27T17:51:19.051Z,0.80
2023-02-27T17:53:46.269Z,0.80
2023-02-27T17:56:14.056Z,0.70
2023-02-27T17:58:41.740Z,0.60
2023-02-27T18:01:17.745Z,0.60
2023-02-27T18:03:44.631Z,0.60
2023-02-27T18:06:11.433Z,0.50
2023-02-27T18:08:38.405Z,0.50
2023-02-27T18:11:10.729Z,0.60
2023-02-27T18:13:37.959Z,0.60
2023-02-27T18:16:05.232Z,0.50
2023-02-27T18:18:32.167Z,0.50
2023-02-27T18:21:03.849Z,0.50
2023-02-27T18:23:31.794Z,0.50
2023-02-27T18:25:59.718Z,0.40
2023-02-27T18:28:27.241Z,0.40
2023-02-27T18:30:54.503Z,0.30
2023-02-27T18:33:23.048Z,0.30
2023-02-27T18:35:50.191Z,0.30
2023-02-27T18:38:17.392Z,0.30
2023-02-27T18:40:44.139Z,0.30
2023-02-27T18:43:11.316Z,0.30
2023-02-27T18:45:38.373Z,0.30
2023-02-27T18:48:05.704Z,0.30
2023-02-27T18:50:32.685Z,0.30
2023-02-27T18:53:00.436Z,0.40
2023-02-27T18:55:27.562Z,0.40
2023-02-27T18:57:54.613Z,0.50
2023-02-27T19:00:24.361Z,0.60
2023-02-27T19:02:51.585Z,0.60
2023-02-27T19:05:18.644Z,0.70
2023-02-27T19:07:45.716Z,0.70
2023-02-27T19:10:12.914Z,0.70
2023-02-27T19:12:39.764Z,0.70
2023-02-27T19:15:07.180Z,0.70
2023-02-27T19:17:34.229Z,0.70
2023-02-27T19:20:06.943Z,0.80
2023-02-27T19:22:34.201Z,0.70
2023-02-27T19:25:01.112Z,0.80
2023-02-27T19:27:27.965Z,0.80
2023-02-27T19:29:54.926Z,0.60
2023-02-27T19:32:24.436Z,0.70
2023-02-27T19:34:51.322Z,0.70
2023-02-27T19:37:18.396Z,0.70
2023-02-27T19:39:46.384Z,0.60
2023-02-27T19:42:13.168Z,0.60
2023-02-27T19:44:40.874Z,0.60
2023-02-27T19:47:07.780Z,0.60
2023-02-27T19:49:34.824Z,0.50
2023-02-27T19:52:02.886Z,0.50
2023-02-27T19:54:30.140Z,0.40
2023-02-27T19:56:56.923Z,0.40
2023-02-27T19:59:24.709Z,0.40
2023-02-27T20:01:52.107Z,0.40
2023-02-27T20:04:19.251Z,0.40
2023-02-27T20:06:47.471Z,0.30
2023-02-27T20:09:16.804Z,0.30
2023-02-27T20:11:44.914Z,0.30
2023-02-27T20:14:13.818Z,0.30
2023-02-27T20:16:40.854Z,0.40
2023-02-27T20:19:10.122Z,0.30
2023-02-27T20:21:37.081Z,0.30
2023-02-27T20:24:04.221Z,0.40
2023-02-27T20:26:40.743Z,0.30
2023-02-27T20:29:13.256Z,0.30
2023-02-27T20:31:41.799Z,0.30
2023-02-27T20:34:11.435Z,0.30
2023-02-27T20:36:39.988Z,0.30
2023-02-27T20:39:07.526Z,0.20
2023-02-27T20:41:34.893Z,0.20
2023-02-27T20:44:02.231Z,0.20
2023-02-27T20:46:29.973Z,0.30
2023-02-27T20:49:00.121Z,0.30
2023-02-27T20:51:30.116Z,0.30
2023-02-27T20:53:58.990Z,0.40
2023-02-27T20:56:33.844Z,0.30
2023-02-27T20:59:03.871Z,0.40
2023-02-27T21:01:31.476Z,0.40
2023-02-27T21:03:58.872Z,0.30
2023-02-27T21:06:26.406Z,0.30
2023-02-27T21:08:55.838Z,0.30
2023-02-27T21:11:29.084Z,0.20
2023-02-27T21:13:57.749Z,0.20
2023-02-27T21:16:25.805Z,0.20
2023-02-27T21:18:53.526Z,0.10
2023-02-27T21:21:23.205Z,0.00
2023-02-27T21:23:50.334Z,0.00
2023-02-27T21:26:33.885Z,0.00
2023-02-27T21:29:06.655Z,0.00
2023-02-27T21:31:35.206Z,-0.10
2023-02-27T21:34:05.687Z,0.00
2023-02-27T21:36:43.352Z,-0.10
2023-02-27T21:39:16.653Z,-0.10
2023-02-27T21:41:44.612Z,-0.10
2023-02-27T21:44:16.773Z,-0.10
2023-02-27T21:46:44.324Z,-0.10
2023-02-27T21:49:18.953Z,-0.10
2023-02-27T21:51:46.839Z,-0.10
2023-02-27T21:54:15.034Z,-0.10
2023-02-27T21:56:42.487Z,-0.10
2023-02-27T21:59:09.685Z,-0.10
2023-02-27T22:01:38.001Z,-0.10
2023-02-27T22:04:05.388Z,-0.10
2023-02-27T22:06:33.961Z,-0.10
2023-02-27T22:09:04.815Z,-0.10
2023-02-27T22:11:33.774Z,-0.20
2023-02-27T22:14:00.543Z,-0.40
2023-02-27T22:16:27.957Z,-0.40
2023-02-27T22:18:54.772Z,-0.50
2023-02-27T22:21:24.094Z,-0.50
2023-02-27T22:23:51.246Z,-0.60
2023-02-27T22:26:24.163Z,-0.60
2023-02-27T22:28:58.520Z,-0.60
2023-02-27T22:31:28.100Z,-0.70
2023-02-27T22:33:58.399Z,-0.60
2023-02-27T22:36:27.680Z,-0.70
2023-02-27T22:38:54.793Z,-0.80
2023-02-27T22:41:23.561Z,-0.80
2023-02-27T22:43:51.034Z,-0.90
2023-02-27T22:46:24.420Z,-0.90
2023-02-27T22:49:02.639Z,-0.90
2023-02-27T22:51:29.808Z,-0.90
2023-02-27T22:53:58.933Z,-0.90
2023-02-27T22:56:26.306Z,-1.00
2023-02-27T22:58:53.549Z,-1.00
2023-02-27T23:01:23.051Z,-1.00
2023-02-27T23:03:51.836Z,-0.90
2023-02-27T23:06:21.349Z,-0.80
2023-02-27T23:08:48.631Z,-0.80
2023-02-27T23:11:16.365Z,-0.80
2023-02-27T23:13:43.362Z,-0.70
2023-02-27T23:16:13.791Z,-0.70
2023-02-27T23:18:47.582Z,-0.70
2023-02-27T23:21:16.077Z,-0.70
2023-02-27T23:23:43.319Z,-0.70
2023-02-27T23:26:10.712Z,-0.70
2023-02-27T23:28:40.596Z,-0.70
2023-02-27T23:31:08.613Z,-0.70
2023-02-27T23:33:35.753Z,-0.70
2023-02-27T23:36:03.514Z,-0.80
2023-02-27T23:38:30.763Z,-0.80
2023-02-27T23:40:57.790Z,-0.80
2023-02-27T23:43:24.623Z,-0.80
2023-02-27T23:45:51.363Z,-1.00
2023-02-27T23:48:18.205Z,-0.90
2023-02-27T23:50:45.670Z,-0.90
2023-02-27T23:53:13.554Z,-0.90
2023-02-27T23:55:40.918Z,-0.90
2023-02-27T23:58:09.602Z,-1.00
