createdAt,value
2023-04-02T00:01:52.308Z,7.20
2023-04-02T00:04:23.505Z,7.40
2023-04-02T00:06:54.478Z,7.70
2023-04-02T00:09:32.584Z,7.50
2023-04-02T00:12:15.212Z,7.50
2023-04-02T00:14:47.533Z,7.60
2023-04-02T00:17:14.769Z,7.30
2023-04-02T00:19:53.135Z,7.70
2023-04-02T00:22:31.649Z,7.20
2023-04-02T00:25:01.394Z,7.10
2023-04-02T00:27:30.505Z,7.30
2023-04-02T00:29:58.738Z,7.30
2023-04-02T00:32:28.587Z,7.40
2023-04-02T00:34:56.330Z,7.30
2023-04-02T00:37:27.996Z,7.30
2023-04-02T00:40:10.374Z,7.30
2023-04-02T00:42:40.239Z,7.00
2023-04-02T00:45:18.682Z,7.30
2023-04-02T00:47:45.605Z,7.20
2023-04-02T00:50:12.217Z,7.10
2023-04-02T00:52:41.399Z,6.90
2023-04-02T00:55:22.758Z,7.50
2023-04-02T00:57:51.036Z,6.90
2023-04-02T01:00:34.734Z,6.90
2023-04-02T01:03:36.552Z,6.90
2023-04-02T01:06:10.967Z,6.90
2023-04-02T01:09:11.344Z,7.10
2023-04-02T01:12:08.106Z,6.90
2023-04-02T01:14:48.522Z,7.10
2023-04-02T01:17:40.145Z,7.00
2023-04-02T01:20:37.342Z,6.90
2023-04-02T01:23:17.015Z,6.80
2023-04-02T01:25:52.292Z,6.90
2023-04-02T01:28:25.248Z,6.90
2023-04-02T01:30:55.279Z,6.70
2023-04-02T01:33:24.326Z,6.80
2023-04-02T01:36:02.893Z,7.00
2023-04-02T01:39:12.346Z,6.70
2023-04-02T01:42:00.836Z,7.00
2023-04-02T01:44:37.571Z,6.70
2023-04-02T01:47:10.040Z,6.90
2023-04-02T01:49:36.773Z,6.70
2023-04-02T01:52:03.602Z,6.60
2023-04-02T01:54:31.494Z,6.70
2023-04-02T01:56:58.475Z,6.40
2023-04-02T01:59:26.402Z,6.60
2023-04-02T02:02:11.757Z,6.70
2023-04-02T02:04:39.760Z,6.90
2023-04-02T02:07:14.348Z,6.60
2023-04-02T02:09:42.279Z,6.60
2023-04-02T02:12:14.667Z,6.50
2023-04-02T02:14:47.764Z,6.60
2023-04-02T02:17:17.931Z,6.70
2023-04-02T02:19:52.402Z,6.40
2023-04-02T02:22:35.064Z,6.70
2023-04-02T02:25:11.165Z,6.60
2023-04-02T02:27:46.013Z,6.30
2023-04-02T02:30:25.284Z,6.40
2023-04-02T02:33:15.340Z,6.70
2023-04-02T02:36:06.698Z,6.40
2023-04-02T02:38:45.500Z,6.50
2023-04-02T02:41:26.231Z,6.60
2023-04-02T02:44:11.332Z,6.40
2023-04-02T02:47:01.484Z,6.20
2023-04-02T02:49:35.367Z,6.10
2023-04-02T02:52:15.315Z,6.70
2023-04-02T02:54:47.933Z,5.80
2023-04-02T02:57:21.640Z,6.40
2023-04-02T02:59:50.003Z,6.00
2023-04-02T03:02:18.281Z,5.80
2023-04-02T03:04:52.937Z,5.80
2023-04-02T03:07:21.991Z,6.40
2023-04-02T03:10:07.281Z,5.60
2023-04-02T03:13:00.770Z,5.80
2023-04-02T03:15:52.154Z,5.70
2023-04-02T03:18:34.792Z,6.00
2023-04-02T03:21:30.953Z,5.90
2023-04-02T03:24:02.007Z,5.70
2023-04-02T03:26:34.932Z,6.00
2023-04-02T03:29:04.871Z,5.70
2023-04-02T03:31:48.322Z,5.50
2023-04-02T03:34:37.315Z,5.50
2023-04-02T03:37:17.010Z,5.20
2023-04-02T03:40:04.534Z,5.50
2023-04-02T03:42:43.251Z,5.80
2023-04-02T03:45:23.921Z,5.30
2023-04-02T03:48:10.432Z,5.20
2023-04-02T03:50:56.750Z,5.40
2023-04-02T03:53:25.296Z,5.50
2023-04-02T03:55:53.046Z,6.00
2023-04-02T03:58:33.611Z,5.90
2023-04-02T04:01:12.385Z,5.30
2023-04-02T04:04:06.741Z,5.50
2023-04-02T04:06:34.890Z,5.40
2023-04-02T04:09:36.308Z,5.50
2023-04-02T04:12:24.436Z,5.60
2023-04-02T04:15:13.763Z,5.50
2023-04-02T04:18:02.479Z,5.40
2023-04-02T04:20:50.363Z,5.60
2023-04-02T04:23:30.368Z,5.70
2023-04-02T04:26:09.729Z,5.50
2023-04-02T04:29:09.716Z,5.50
2023-04-02T04:31:49.717Z,5.40
2023-04-02T04:34:26.858Z,5.70
2023-04-02T04:37:01.641Z,5.30
2023-04-02T04:39:45.541Z,5.20
2023-04-02T04:42:20.402Z,5.30
2023-04-02T04:45:00.099Z,5.20
2023-04-02T04:47:33.516Z,5.10
2023-04-02T04:50:07.430Z,5.20
2023-04-02T04:52:38.513Z,5.30
2023-04-02T04:55:35.012Z,5.50
2023-04-02T04:58:22.050Z,5.00
2023-04-02T05:01:13.083Z,4.90
2023-04-02T05:03:57.556Z,5.00
2023-04-02T05:06:24.701Z,5.00
2023-04-02T05:08:55.909Z,4.80
2023-04-02T05:11:26.581Z,5.20
2023-04-02T05:13:59.210Z,5.30
2023-04-02T05:16:48.846Z,4.90
2023-04-02T05:19:42.174Z,4.60
2023-04-02T05:22:27.155Z,4.50
2023-04-02T05:25:10.399Z,4.50
2023-04-02T05:27:47.552Z,4.40
2023-04-02T05:30:23.356Z,4.40
2023-04-02T05:33:07.872Z,4.20
2023-04-02T05:35:41.036Z,4.20
2023-04-02T05:38:08.281Z,4.00
2023-04-02T05:40:39.945Z,3.70
2023-04-02T05:43:15.542Z,3.70
2023-04-02T05:45:46.649Z,3.70
2023-04-02T05:48:25.413Z,3.90
2023-04-02T05:50:55.903Z,3.90
2023-04-02T05:53:27.755Z,3.90
2023-04-02T05:56:03.185Z,3.80
2023-04-02T05:58:55.704Z,3.60
2023-04-02T06:01:25.516Z,3.70
2023-04-02T06:04:17.486Z,3.60
2023-04-02T06:06:49.646Z,3.80
2023-04-02T06:09:39.440Z,3.70
2023-04-02T06:12:21.469Z,3.90
2023-04-02T06:14:48.341Z,4.00
2023-04-02T06:17:20.905Z,4.00
2023-04-02T06:19:48.195Z,3.70
2023-04-02T06:22:24.363Z,4.40
2023-04-02T06:25:06.473Z,4.60
2023-04-02T06:27:34.143Z,3.90
2023-04-02T06:30:05.610Z,4.20
2023-04-02T06:32:32.578Z,4.00
2023-04-02T06:34:59.646Z,3.90
2023-04-02T06:37:37.718Z,3.90
2023-04-02T06:40:17.408Z,3.40
2023-04-02T06:42:46.076Z,3.40
2023-04-02T06:45:29.856Z,3.70
2023-04-02T06:48:00.101Z,3.30
2023-04-02T06:50:42.988Z,3.60
2023-04-02T06:53:24.558Z,3.30
2023-04-02T06:56:00.800Z,3.70
2023-04-02T06:58:27.745Z,3.60
2023-04-02T07:00:54.974Z,3.60
2023-04-02T07:03:33.006Z,3.50
2023-04-02T07:06:02.168Z,3.80
2023-04-02T07:08:28.896Z,4.10
2023-04-02T07:10:56.323Z,3.70
2023-04-02T07:13:24.554Z,4.10
2023-04-02T07:15:53.348Z,3.90
2023-04-02T07:18:32.198Z,4.30
2023-04-02T07:20:59.361Z,3.80
2023-04-02T07:23:26.604Z,3.60
2023-04-02T07:25:55.047Z,3.80
2023-04-02T07:28:22.921Z,4.10
2023-04-02T07:30:50.512Z,4.20
2023-04-02T07:33:19.692Z,4.40
2023-04-02T07:35:47.384Z,4.20
2023-04-02T07:38:14.426Z,3.80
2023-04-02T07:40:41.308Z,3.80
2023-04-02T07:43:08.030Z,3.80
2023-04-02T07:45:36.015Z,3.80
2023-04-02T07:48:07.525Z,3.70
2023-04-02T07:50:35.510Z,3.60
2023-04-02T07:53:02.723Z,4.10
2023-04-02T07:55:29.597Z,3.70
2023-04-02T07:57:58.489Z,3.90
2023-04-02T08:00:27.088Z,3.80
2023-04-02T08:02:54.956Z,3.60
2023-04-02T08:05:22.508Z,3.60
2023-04-02T08:07:56.776Z,3.70
2023-04-02T08:10:24.776Z,3.60
2023-04-02T08:12:51.674Z,3.70
2023-04-02T08:15:18.644Z,3.80
2023-04-02T08:17:46.216Z,3.60
2023-04-02T08:20:22.125Z,3.70
2023-04-02T08:22:50.103Z,4.40
2023-04-02T08:25:17.870Z,4.20
2023-04-02T08:27:48.105Z,4.20
2023-04-02T08:30:16.093Z,3.80
2023-04-02T08:32:43.270Z,3.80
2023-04-02T08:35:12.367Z,3.90
2023-04-02T08:37:39.413Z,4.00
2023-04-02T08:40:07.455Z,3.90
2023-04-02T08:42:39.676Z,3.50
2023-04-02T08:45:37.760Z,3.90
2023-04-02T08:48:05.484Z,4.00
2023-04-02T08:50:35.550Z,4.10
2023-04-02T08:53:05.189Z,4.30
2023-04-02T08:55:59.398Z,3.80
2023-04-02T08:58:43.327Z,4.10
2023-04-02T09:01:35.053Z,3.90
2023-04-02T09:04:05.586Z,4.30
2023-04-02T09:06:34.692Z,4.10
2023-04-02T09:09:01.696Z,3.80
2023-04-02T09:11:41.624Z,3.80
2023-04-02T09:16:51.946Z,4.20
2023-04-02T09:19:42.181Z,4.50
2023-04-02T09:22:21.849Z,4.70
2023-04-02T09:24:55.867Z,4.50
2023-04-02T09:27:26.964Z,4.60
2023-04-02T09:30:03.810Z,4.80
2023-04-02T09:32:55.771Z,4.20
2023-04-02T09:35:28.815Z,4.80
2023-04-02T09:38:32.714Z,4.90
2023-04-02T09:41:17.905Z,5.00
2023-04-02T09:43:44.697Z,4.90
2023-04-02T09:46:15.453Z,5.20
2023-04-02T09:48:58.381Z,4.70
2023-04-02T09:51:36.667Z,5.00
2023-04-02T09:54:03.454Z,5.10
2023-04-02T09:56:37.842Z,5.40
2023-04-02T09:59:13.704Z,6.20
2023-04-02T10:02:08.201Z,6.00
2023-04-02T10:04:38.743Z,6.20
2023-04-02T10:07:06.914Z,6.30
2023-04-02T10:09:36.427Z,7.00
2023-04-02T10:12:07.339Z,6.10
2023-04-02T10:14:44.692Z,6.10
2023-04-02T10:17:25.030Z,7.00
2023-04-02T10:20:02.685Z,6.30
2023-04-02T10:22:30.129Z,6.40
2023-04-02T10:24:59.049Z,6.40
2023-04-02T10:27:39.691Z,6.40
2023-04-02T10:30:12.545Z,6.50
2023-04-02T10:33:01.679Z,6.50
2023-04-02T10:35:38.566Z,6.30
2023-04-02T10:38:23.396Z,6.50
2023-04-02T10:41:00.796Z,7.10
2023-04-02T10:43:49.267Z,7.10
2023-04-02T10:46:30.229Z,6.80
2023-04-02T10:49:08.717Z,6.80
2023-04-02T10:51:54.589Z,6.80
2023-04-02T10:54:33.683Z,6.80
2023-04-02T10:57:23.539Z,7.00
2023-04-02T11:00:17.720Z,6.90
2023-04-02T11:02:59.365Z,7.10
2023-04-02T11:05:51.346Z,7.30
2023-04-02T11:08:29.564Z,7.30
2023-04-02T11:11:05.448Z,7.20
2023-04-02T11:13:46.752Z,7.50
2023-04-02T11:16:17.178Z,7.40
2023-04-02T11:19:03.782Z,7.40
2023-04-02T11:21:54.992Z,7.60
2023-04-02T11:24:32.635Z,7.50
2023-04-02T11:27:11.612Z,7.70
2023-04-02T11:29:45.395Z,7.70
2023-04-02T11:32:21.153Z,7.70
2023-04-02T11:34:56.409Z,7.60
2023-04-02T11:37:39.671Z,8.00
2023-04-02T11:40:13.743Z,7.80
2023-04-02T11:42:51.246Z,7.70
2023-04-02T11:45:21.378Z,8.00
2023-04-02T11:48:08.959Z,7.80
2023-04-02T11:50:45.368Z,8.00
2023-04-02T11:53:12.172Z,7.90
2023-04-02T11:55:47.218Z,8.10
2023-04-02T11:58:49.953Z,8.00
2023-04-02T12:01:54.488Z,8.00
2023-04-02T12:05:03.492Z,8.20
2023-04-02T12:08:05.164Z,8.10
2023-04-02T12:10:54.588Z,8.10
2023-04-02T12:13:41.345Z,8.30
2023-04-02T12:16:10.628Z,8.30
2023-04-02T12:18:44.652Z,8.40
2023-04-02T12:21:18.040Z,8.40
2023-04-02T12:23:48.814Z,8.30
2023-04-02T12:26:42.303Z,8.40
2023-04-02T12:29:28.141Z,8.70
2023-04-02T12:31:57.141Z,8.40
2023-04-02T12:34:26.962Z,8.40
2023-04-02T12:37:05.376Z,8.40
2023-04-02T12:39:33.661Z,8.60
2023-04-02T12:42:00.440Z,8.90
2023-04-02T12:44:29.716Z,8.80
2023-04-02T12:46:58.106Z,8.80
2023-04-02T12:49:40.228Z,8.80
2023-04-02T12:52:11.151Z,8.90
2023-04-02T12:54:46.157Z,8.70
2023-04-02T12:57:29.350Z,8.70
2023-04-02T13:00:21.068Z,8.80
2023-04-02T13:03:18.998Z,9.00
2023-04-02T13:05:53.513Z,8.80
2023-04-02T13:08:29.486Z,9.00
2023-04-02T13:11:04.875Z,8.90
2023-04-02T13:13:40.332Z,9.80
2023-04-02T13:16:12.928Z,9.30
2023-04-02T13:18:40.389Z,9.20
2023-04-02T13:21:28.440Z,9.30
2023-04-02T13:23:55.647Z,9.50
2023-04-02T13:26:27.924Z,9.40
2023-04-02T13:29:02.361Z,9.40
2023-04-02T13:31:30.749Z,9.20
2023-04-02T13:33:58.786Z,9.40
2023-04-02T13:36:26.571Z,9.40
2023-04-02T13:38:53.316Z,9.60
2023-04-02T13:41:29.056Z,9.40
2023-04-02T13:43:58.276Z,9.40
2023-04-02T13:46:30.629Z,9.40
2023-04-02T13:48:58.801Z,9.50
2023-04-02T13:51:35.238Z,9.60
2023-04-02T13:54:02.213Z,9.50
2023-04-02T13:56:29.144Z,9.50
2023-04-02T13:58:56.031Z,9.80
2023-04-02T14:01:25.358Z,9.50
2023-04-02T14:03:54.531Z,9.90
2023-04-02T14:06:52.440Z,9.70
2023-04-02T14:09:24.240Z,9.70
2023-04-02T14:11:56.219Z,9.60
2023-04-02T14:14:26.025Z,9.40
2023-04-02T14:17:18.522Z,9.60
2023-04-02T14:20:07.233Z,9.80
2023-04-02T14:22:52.899Z,9.80
2023-04-02T14:25:59.274Z,10.00
2023-04-02T14:29:07.932Z,9.80
2023-04-02T14:31:41.458Z,9.70
2023-04-02T14:35:04.886Z,9.80
2023-04-02T14:37:45.700Z,9.90
2023-04-02T14:40:31.621Z,10.20
2023-04-02T14:43:11.406Z,9.90
2023-04-02T14:45:46.290Z,9.90
2023-04-02T14:49:00.055Z,10.00
2023-04-02T14:51:41.676Z,10.00
2023-04-02T14:54:21.238Z,10.10
2023-04-02T14:56:52.922Z,10.10
2023-04-02T14:59:36.765Z,10.00
2023-04-02T15:02:13.329Z,10.00
2023-04-02T15:04:56.739Z,10.00
2023-04-02T15:07:28.712Z,10.20
2023-04-02T15:10:17.058Z,10.00
2023-04-02T15:12:46.415Z,10.10
2023-04-02T15:15:36.918Z,10.10
2023-04-02T15:18:09.564Z,10.10
2023-04-02T15:20:59.723Z,9.90
2023-04-02T15:23:38.300Z,10.00
2023-04-02T15:26:26.328Z,10.40
2023-04-02T15:29:28.770Z,11.10
2023-04-02T15:32:07.448Z,11.10
2023-04-02T15:34:45.924Z,10.10
2023-04-02T15:37:18.271Z,10.20
2023-04-02T15:40:17.217Z,10.10
2023-04-02T15:42:58.148Z,10.00
2023-04-02T15:46:01.087Z,9.90
2023-04-02T15:48:42.633Z,9.90
2023-04-02T15:51:48.428Z,9.90
2023-04-02T15:54:34.638Z,10.00
2023-04-02T15:57:29.168Z,9.90
2023-04-02T16:00:11.275Z,9.90
2023-04-02T16:03:10.462Z,9.90
2023-04-02T16:06:00.722Z,9.80
2023-04-02T16:08:44.952Z,9.90
2023-04-02T16:11:15.326Z,9.90
2023-04-02T16:13:43.241Z,9.90
2023-04-02T16:16:13.704Z,9.80
2023-04-02T16:19:22.799Z,9.80
2023-04-02T16:22:07.027Z,9.80
2023-04-02T16:24:33.853Z,9.90
2023-04-02T16:27:20.299Z,9.80
2023-04-02T16:30:00.741Z,9.80
2023-04-02T16:32:35.156Z,9.80
2023-04-02T16:35:39.778Z,9.90
2023-04-02T16:38:22.865Z,9.90
2023-04-02T16:41:23.554Z,9.80
2023-04-02T16:43:59.106Z,9.90
2023-04-02T16:47:00.873Z,9.80
2023-04-02T16:49:50.979Z,9.70
2023-04-02T16:53:03.235Z,9.90
2023-04-02T16:55:50.871Z,10.00
2023-04-02T16:58:34.591Z,10.00
2023-04-02T17:01:05.421Z,9.80
2023-04-02T17:03:44.506Z,9.70
2023-04-02T17:06:41.441Z,9.70
2023-04-02T17:09:14.385Z,9.80
2023-04-02T17:11:48.837Z,9.80
2023-04-02T17:14:23.879Z,9.70
2023-04-02T17:16:54.633Z,9.80
2023-04-02T17:19:23.857Z,10.00
2023-04-02T17:21:56.521Z,9.70
2023-04-02T17:24:25.583Z,9.60
2023-04-02T17:26:58.467Z,9.70
2023-04-02T17:29:46.627Z,9.80
2023-04-02T17:32:36.913Z,9.50
2023-04-02T17:35:18.775Z,9.60
2023-04-02T17:38:07.517Z,9.50
2023-04-02T17:40:48.061Z,9.30
2023-04-02T17:43:31.671Z,9.40
2023-04-02T17:46:18.139Z,9.50
2023-04-02T17:48:57.385Z,9.50
2023-04-02T17:51:41.110Z,9.50
2023-04-02T17:54:13.753Z,9.50
2023-04-02T17:57:18.093Z,9.30
2023-04-02T18:00:22.346Z,9.50
2023-04-02T18:03:19.484Z,9.20
2023-04-02T18:06:00.550Z,9.00
2023-04-02T18:08:33.457Z,9.40
2023-04-02T18:11:21.951Z,9.10
2023-04-02T18:14:00.567Z,8.90
2023-04-02T18:16:43.252Z,9.20
2023-04-02T18:19:17.255Z,9.20
2023-04-02T18:22:05.801Z,9.00
2023-04-02T18:25:03.286Z,9.10
2023-04-02T18:27:40.223Z,8.90
2023-04-02T18:30:29.482Z,8.80
2023-04-02T18:33:38.351Z,9.00
2023-04-02T18:36:22.696Z,9.00
2023-04-02T18:39:00.056Z,9.10
2023-04-02T18:42:04.571Z,8.90
2023-04-02T18:45:07.804Z,9.10
2023-04-02T18:47:53.321Z,8.90
2023-04-02T18:50:30.118Z,8.80
2023-04-02T18:52:57.108Z,9.10
2023-04-02T18:55:32.323Z,8.90
2023-04-02T18:58:10.812Z,9.00
2023-04-02T19:00:42.942Z,8.60
2023-04-02T19:03:21.380Z,8.60
2023-04-02T19:06:03.211Z,8.80
2023-04-02T19:08:41.950Z,9.10
2023-04-02T19:11:16.408Z,9.20
2023-04-02T19:13:45.079Z,9.40
2023-04-02T19:16:34.796Z,9.60
2023-04-02T19:19:14.549Z,9.50
2023-04-02T19:21:51.514Z,9.60
2023-04-02T19:24:34.878Z,9.60
2023-04-02T19:27:12.515Z,9.40
2023-04-02T19:29:48.794Z,9.40
2023-04-02T19:33:03.405Z,9.40
2023-04-02T19:35:42.855Z,9.40
2023-04-02T19:38:38.867Z,10.10
2023-04-02T19:41:31.433Z,9.50
2023-04-02T19:43:58.487Z,8.90
2023-04-02T19:46:26.619Z,9.30
2023-04-02T19:49:22.775Z,9.20
2023-04-02T19:51:50.742Z,9.30
2023-04-02T19:54:18.498Z,9.40
2023-04-02T19:56:45.560Z,9.20
2023-04-02T20:01:43.270Z,8.80
2023-04-02T20:04:10.040Z,8.50
2023-04-02T20:06:37.529Z,8.60
2023-04-02T20:09:04.268Z,8.60
2023-04-02T20:11:31.142Z,8.30
2023-04-02T20:13:57.991Z,8.40
2023-04-02T20:16:24.790Z,7.70
2023-04-02T20:18:51.675Z,7.90
2023-04-02T20:21:18.532Z,7.60
2023-04-02T20:23:46.608Z,7.60
2023-04-02T20:26:13.553Z,7.90
2023-04-02T20:28:40.406Z,7.80
2023-04-02T20:31:14.327Z,7.70
2023-04-02T20:33:42.150Z,7.60
2023-04-02T20:36:11.763Z,7.90
2023-04-02T20:38:38.619Z,7.50
2023-04-02T20:41:07.646Z,7.30
2023-04-02T20:43:36.021Z,7.50
2023-04-02T20:46:05.668Z,7.70
2023-04-02T20:48:33.921Z,8.10
2023-04-02T20:51:02.804Z,7.90
2023-04-02T20:53:31.025Z,7.10
2023-04-02T20:56:14.388Z,6.90
2023-04-02T20:58:42.733Z,6.80
2023-04-02T21:01:29.692Z,6.70
2023-04-02T21:03:59.315Z,6.50
2023-04-02T21:06:28.559Z,6.60
2023-04-02T21:08:55.370Z,6.50
2023-04-02T21:11:22.493Z,6.60
2023-04-02T21:13:49.918Z,6.60
2023-04-02T21:16:22.208Z,6.50
2023-04-02T21:18:51.851Z,6.30
2023-04-02T21:21:20.337Z,6.40
2023-04-02T21:23:47.339Z,6.30
2023-04-02T21:26:16.509Z,6.30
2023-04-02T21:28:45.227Z,6.40
2023-04-02T21:31:13.737Z,6.10
2023-04-02T21:33:43.113Z,6.00
2023-04-02T21:36:21.764Z,6.10
2023-04-02T21:38:54.860Z,6.00
2023-04-02T21:41:24.587Z,6.10
2023-04-02T21:43:51.442Z,6.10
2023-04-02T21:46:21.111Z,5.90
2023-04-02T21:48:49.196Z,5.80
2023-04-02T21:51:21.740Z,5.70
2023-04-02T21:53:48.548Z,5.60
2023-04-02T21:56:21.059Z,5.70
2023-04-02T21:58:48.798Z,5.90
2023-04-02T22:01:26.718Z,5.70
2023-04-02T22:03:56.640Z,5.80
2023-04-02T22:06:25.466Z,5.70
2023-04-02T22:08:55.113Z,5.50
2023-04-02T22:11:24.024Z,5.40
2023-04-02T22:13:51.270Z,5.60
2023-04-02T22:16:21.125Z,5.60
2023-04-02T22:18:49.354Z,5.50
2023-04-02T22:21:17.027Z,5.40
2023-04-02T22:23:44.529Z,5.40
2023-04-02T22:26:12.329Z,5.20
2023-04-02T22:28:39.170Z,5.20
2023-04-02T22:31:12.862Z,5.20
2023-04-02T22:33:40.416Z,5.30
2023-04-02T22:36:07.341Z,5.30
2023-04-02T22:38:34.763Z,5.30
2023-04-02T22:41:09.488Z,5.10
2023-04-02T22:43:37.950Z,5.10
2023-04-02T22:46:06.503Z,5.30
2023-04-02T22:48:33.948Z,5.10
2023-04-02T22:51:01.333Z,5.40
2023-04-02T22:53:28.372Z,5.60
2023-04-02T22:55:55.041Z,5.10
2023-04-02T22:58:22.617Z,4.90
2023-04-02T23:00:49.347Z,5.00
2023-04-02T23:03:16.219Z,5.00
2023-04-02T23:05:42.956Z,4.70
2023-04-02T23:08:09.668Z,4.80
2023-04-02T23:10:36.715Z,4.80
2023-04-02T23:13:03.859Z,4.80
2023-04-02T23:15:30.540Z,4.60
2023-04-02T23:17:57.270Z,4.70
2023-04-02T23:20:23.965Z,4.60
2023-04-02T23:22:51.605Z,4.60
2023-04-02T23:25:18.261Z,4.70
2023-04-02T23:27:45.009Z,4.60
2023-04-02T23:30:17.891Z,4.50
2023-04-02T23:32:44.549Z,4.50
2023-04-02T23:35:11.431Z,4.40
2023-04-02T23:37:38.100Z,4.40
2023-04-02T23:40:05.375Z,4.50
2023-04-02T23:42:32.184Z,4.50
2023-04-02T23:44:58.834Z,4.50
2023-04-02T23:47:25.530Z,4.50
2023-04-02T23:49:52.232Z,4.40
2023-04-02T23:52:19.040Z,4.50
2023-04-02T23:54:45.862Z,4.50
2023-04-02T23:57:12.568Z,4.40
2023-04-02T23:59:40.280Z,4.30
