createdAt,value
2019-04-22T00:00:49.310Z,33.41
2019-04-22T00:01:50.292Z,33.63
2019-04-22T00:02:52.563Z,33.63
2019-04-22T00:03:53.212Z,33.51
2019-04-22T00:04:58.697Z,33.72
2019-04-22T00:06:07.229Z,33.72
2019-04-22T00:07:11.460Z,33.61
2019-04-22T00:08:08.589Z,33.73
2019-04-22T00:09:17.386Z,33.73
2019-04-22T00:10:15.320Z,33.43
2019-04-22T00:11:24.307Z,33.43
2019-04-22T00:12:16.238Z,33.63
2019-04-22T00:13:21.887Z,33.73
2019-04-22T00:14:08.310Z,33.33
2019-04-22T00:15:03.695Z,33.73
2019-04-22T00:16:07.351Z,33.43
2019-04-22T00:17:16.420Z,33.33
2019-04-22T00:18:13.284Z,33.73
2019-04-22T00:19:33.866Z,33.53
2019-04-22T00:20:14.782Z,33.53
2019-04-22T00:21:12.554Z,33.33
2019-04-22T00:22:17.920Z,33.63
2019-04-22T00:23:14.094Z,33.53
2019-04-22T00:24:12.153Z,33.24
2019-04-22T00:25:12.623Z,33.34
2019-04-22T00:26:20.704Z,33.63
2019-04-22T00:27:14.092Z,33.54
2019-04-22T00:28:19.992Z,34.05
2019-04-22T00:29:34.184Z,33.64
2019-04-22T00:31:18.277Z,34.05
2019-04-22T00:32:16.153Z,33.84
2019-04-22T00:33:08.029Z,34.35
2019-04-22T00:34:11.159Z,34.75
2019-04-22T00:35:12.754Z,34.35
2019-04-22T00:36:08.871Z,34.66
2019-04-22T00:37:08.031Z,34.55
2019-04-22T00:38:17.411Z,34.45
2019-04-22T00:39:18.984Z,34.95
2019-04-22T00:40:14.236Z,34.75
2019-04-22T00:41:13.148Z,35.77
2019-04-22T00:42:17.913Z,34.75
2019-04-22T00:43:13.937Z,35.78
2019-04-22T00:44:09.580Z,35.17
2019-04-22T00:45:15.620Z,35.28
2019-04-22T00:46:10.938Z,35.38
2019-04-22T00:47:21.509Z,35.88
2019-04-22T00:48:17.818Z,35.88
2019-04-22T00:49:52.411Z,35.99
2019-04-22T00:50:20.926Z,35.99
2019-04-22T00:51:17.430Z,35.28
2019-04-22T00:52:10.796Z,36.00
2019-04-22T00:53:26.075Z,35.90
2019-04-22T00:54:08.567Z,35.70
2019-04-22T00:55:12.362Z,35.70
2019-04-22T00:56:10.664Z,37.01
2019-04-22T00:57:08.727Z,37.21
2019-04-22T00:58:12.174Z,36.51
2019-04-22T00:59:15.628Z,36.81
2019-04-22T01:00:11.934Z,36.81
2019-04-22T01:01:14.390Z,37.21
2019-04-22T01:02:13.073Z,36.81
2019-04-22T01:03:21.566Z,36.61
2019-04-22T01:04:21.462Z,36.52
2019-04-22T01:05:16.804Z,36.93
2019-04-22T01:06:14.553Z,37.21
2019-04-22T01:07:11.841Z,36.61
2019-04-22T01:08:15.072Z,36.81
2019-04-22T01:09:11.259Z,36.81
2019-04-22T01:10:12.767Z,36.21
2019-04-22T01:11:17.138Z,36.41
2019-04-22T01:12:13.836Z,36.72
2019-04-22T01:13:16.684Z,38.04
2019-04-22T01:14:09.255Z,36.93
2019-04-22T01:15:17.924Z,37.05
2019-04-22T01:16:10.811Z,37.55
2019-04-22T01:17:15.676Z,36.85
2019-04-22T01:18:12.621Z,37.35
2019-04-22T01:19:07.640Z,37.86
2019-04-22T01:20:24.506Z,37.65
2019-04-22T01:21:16.429Z,37.35
2019-04-22T01:22:13.674Z,38.06
2019-04-22T01:23:12.726Z,37.55
2019-04-22T01:24:09.134Z,37.55
2019-04-22T01:25:12.953Z,37.86
2019-04-22T01:26:09.825Z,37.65
2019-04-22T01:27:04.270Z,37.15
2019-04-22T01:28:03.887Z,37.16
2019-04-22T01:28:59.545Z,37.55
2019-04-22T01:29:56.527Z,37.35
2019-04-22T01:30:53.326Z,37.57
2019-04-22T01:31:47.794Z,37.98
2019-04-22T01:32:49.379Z,38.08
2019-04-22T01:34:00.470Z,37.07
2019-04-22T01:34:57.998Z,38.08
2019-04-22T01:36:01.407Z,37.98
2019-04-22T01:37:07.732Z,37.98
2019-04-22T01:38:06.528Z,37.88
2019-04-22T01:39:14.049Z,37.27
2019-04-22T01:40:14.849Z,38.08
2019-04-22T01:41:20.183Z,37.47
2019-04-22T01:42:12.184Z,37.47
2019-04-22T01:44:21.533Z,37.27
2019-04-22T01:45:13.900Z,37.77
2019-04-22T01:46:21.378Z,38.50
2019-04-22T01:47:12.858Z,37.99
2019-04-22T01:48:17.711Z,38.40
2019-04-22T01:49:15.998Z,38.20
2019-04-22T01:50:16.913Z,38.18
2019-04-22T01:51:09.261Z,38.60
2019-04-22T01:52:14.325Z,38.18
2019-04-22T01:53:16.432Z,39.31
2019-04-22T01:54:12.192Z,39.01
2019-04-22T01:55:17.862Z,39.01
2019-04-22T01:56:17.411Z,39.21
2019-04-22T01:57:10.965Z,39.01
2019-04-22T01:58:09.011Z,39.39
2019-04-22T01:59:12.631Z,39.72
2019-04-22T02:00:00.642Z,39.42
2019-04-22T02:01:13.571Z,39.50
2019-04-22T02:02:14.396Z,39.11
2019-04-22T02:03:12.485Z,40.00
2019-04-22T02:04:21.072Z,40.11
2019-04-22T02:05:12.276Z,40.12
2019-04-22T02:06:17.117Z,39.90
2019-04-22T02:07:16.917Z,40.02
2019-04-22T02:08:16.620Z,39.72
2019-04-22T02:09:20.293Z,39.62
2019-04-22T02:10:19.363Z,40.22
2019-04-22T02:11:14.429Z,40.33
2019-04-22T02:12:17.703Z,40.53
2019-04-22T02:13:15.869Z,40.73
2019-04-22T02:14:11.875Z,40.94
2019-04-22T02:15:13.874Z,41.14
2019-04-22T02:16:16.200Z,41.16
2019-04-22T02:17:25.238Z,40.85
2019-04-22T02:18:18.086Z,41.16
2019-04-22T02:19:20.729Z,41.16
2019-04-22T02:20:13.525Z,40.95
2019-04-22T02:21:13.849Z,41.16
2019-04-22T02:22:07.376Z,41.46
2019-04-22T02:23:30.584Z,41.16
2019-04-22T02:24:09.052Z,41.26
2019-04-22T02:25:18.192Z,41.05
2019-04-22T02:27:23.971Z,40.95
2019-04-22T02:28:16.470Z,40.95
2019-04-22T02:29:17.141Z,40.95
2019-04-22T02:30:05.495Z,40.95
2019-04-22T02:32:27.257Z,41.46
2019-04-22T02:34:22.306Z,41.16
2019-04-22T02:35:31.231Z,41.26
2019-04-22T02:38:31.406Z,41.77
2019-04-22T02:39:12.126Z,41.66
2019-04-22T02:40:27.643Z,41.66
2019-04-22T02:41:23.172Z,41.86
2019-04-22T02:43:41.101Z,41.68
2019-04-22T02:44:16.905Z,42.19
2019-04-22T02:45:18.205Z,41.58
2019-04-22T02:48:31.880Z,41.48
2019-04-22T02:49:23.068Z,41.58
2019-04-22T02:50:08.995Z,42.60
2019-04-22T02:51:18.164Z,42.09
2019-04-22T02:52:17.633Z,41.68
2019-04-22T02:53:41.816Z,42.29
2019-04-22T02:55:15.424Z,41.38
2019-04-22T02:57:27.969Z,42.21
2019-04-22T02:58:27.703Z,42.29
2019-04-22T02:59:14.144Z,42.09
2019-04-22T03:00:21.666Z,41.88
2019-04-22T03:01:27.506Z,42.09
2019-04-22T03:02:25.122Z,41.40
2019-04-22T03:03:36.593Z,41.99
2019-04-22T03:05:33.193Z,42.19
2019-04-22T03:06:29.552Z,41.70
2019-04-22T03:07:12.806Z,42.31
2019-04-22T03:08:25.280Z,41.91
2019-04-22T03:09:19.066Z,42.21
2019-04-22T03:10:20.595Z,42.11
2019-04-22T03:11:22.296Z,41.70
2019-04-22T03:12:16.363Z,42.72
2019-04-22T03:13:21.714Z,41.80
2019-04-22T03:14:18.502Z,42.51
2019-04-22T03:15:29.974Z,42.31
2019-04-22T03:17:16.267Z,43.04
2019-04-22T03:18:19.516Z,43.23
2019-04-22T03:19:25.925Z,42.61
2019-04-22T03:20:09.216Z,42.63
2019-04-22T03:21:18.675Z,42.74
2019-04-22T03:22:16.931Z,43.14
2019-04-22T03:23:25.483Z,42.94
2019-04-22T03:24:20.249Z,43.14
2019-04-22T03:26:27.350Z,43.24
2019-04-22T03:27:16.259Z,43.35
2019-04-22T03:28:18.709Z,42.63
2019-04-22T03:29:10.599Z,43.04
2019-04-22T03:30:45.542Z,42.74
2019-04-22T03:32:40.413Z,43.14
2019-04-22T03:33:37.011Z,44.26
2019-04-22T03:36:49.076Z,44.08
2019-04-22T03:38:25.390Z,43.57
2019-04-22T03:40:22.684Z,44.28
2019-04-22T03:41:32.220Z,44.28
2019-04-22T03:43:19.613Z,44.38
2019-04-22T03:44:26.652Z,44.48
2019-04-22T03:46:16.664Z,44.18
2019-04-22T03:47:26.092Z,44.20
2019-04-22T03:48:16.273Z,44.10
2019-04-22T03:51:27.313Z,44.10
2019-04-22T03:53:15.102Z,44.40
2019-04-22T03:56:47.248Z,44.40
2019-04-22T03:58:10.645Z,44.30
2019-04-22T04:00:28.484Z,44.30
2019-04-22T04:01:18.379Z,45.52
2019-04-22T04:02:21.434Z,45.44
2019-04-22T04:03:11.989Z,45.54
2019-04-22T04:04:25.643Z,45.42
2019-04-22T04:05:26.363Z,45.03
2019-04-22T04:06:22.250Z,45.64
2019-04-22T04:07:36.243Z,45.34
2019-04-22T04:09:33.381Z,45.75
2019-04-22T04:10:37.116Z,45.75
2019-04-22T04:11:30.290Z,45.64
2019-04-22T04:12:14.759Z,45.64
2019-04-22T04:15:21.644Z,45.54
2019-04-22T04:16:19.567Z,45.54
2019-04-22T04:18:13.303Z,45.44
2019-04-22T04:19:28.168Z,45.34
2019-04-22T04:20:23.343Z,45.75
2019-04-22T04:22:30.412Z,45.64
2019-04-22T04:23:38.303Z,45.34
2019-04-22T04:24:38.140Z,45.76
2019-04-22T04:25:26.576Z,45.64
2019-04-22T04:26:17.021Z,46.37
2019-04-22T04:28:31.300Z,45.87
2019-04-22T04:29:37.740Z,45.67
2019-04-22T04:31:27.350Z,45.56
2019-04-22T04:35:25.652Z,45.97
2019-04-22T04:36:23.148Z,45.44
2019-04-22T04:37:37.370Z,45.75
2019-04-22T04:38:40.909Z,45.54
2019-04-22T04:39:17.986Z,45.75
2019-04-22T04:40:21.323Z,45.75
2019-04-22T04:43:15.626Z,45.54
2019-04-22T04:45:40.840Z,45.75
2019-04-22T04:46:27.089Z,45.64
2019-04-22T04:47:39.043Z,45.84
2019-04-22T04:48:18.499Z,45.75
2019-04-22T04:50:12.055Z,45.64
2019-04-22T04:51:33.821Z,45.44
2019-04-22T04:53:20.541Z,45.54
2019-04-22T04:55:22.077Z,45.44
2019-04-22T04:56:20.420Z,45.54
2019-04-22T04:58:28.942Z,45.54
2019-04-22T05:02:24.192Z,45.64
2019-04-22T05:03:21.335Z,46.05
2019-04-22T05:06:22.277Z,46.15
2019-04-22T05:07:17.812Z,46.28
2019-04-22T05:11:32.921Z,46.36
2019-04-22T05:12:25.562Z,46.36
2019-04-22T05:13:10.776Z,45.95
2019-04-22T05:14:17.282Z,45.95
2019-04-22T05:16:24.454Z,45.54
2019-04-22T05:17:18.497Z,45.62
2019-04-22T05:18:12.511Z,45.21
2019-04-22T05:19:15.479Z,45.62
2019-04-22T05:21:13.979Z,46.23
2019-04-22T05:22:28.000Z,45.93
2019-04-22T05:23:16.246Z,45.62
2019-04-22T05:24:19.380Z,45.52
2019-04-22T05:25:11.735Z,45.72
2019-04-22T05:26:10.753Z,45.83
2019-04-22T05:27:19.979Z,45.72
2019-04-22T05:28:15.087Z,45.52
2019-04-22T05:29:15.053Z,45.52
2019-04-22T05:31:15.773Z,45.29
2019-04-22T05:32:14.713Z,45.42
2019-04-22T05:33:08.763Z,45.20
2019-04-22T05:34:08.209Z,44.79
2019-04-22T05:36:12.721Z,44.59
2019-04-22T05:37:11.223Z,44.38
2019-04-22T05:38:09.900Z,44.46
2019-04-22T05:39:13.925Z,44.38
2019-04-22T05:40:16.359Z,44.06
2019-04-22T05:41:10.202Z,44.56
2019-04-22T05:42:11.079Z,44.46
2019-04-22T05:43:08.184Z,43.65
2019-04-22T05:44:08.378Z,43.63
2019-04-22T05:45:12.003Z,43.63
2019-04-22T05:46:09.508Z,42.60
2019-04-22T05:47:08.576Z,43.20
2019-04-22T05:48:27.379Z,42.88
2019-04-22T05:49:13.233Z,41.66
2019-04-22T05:50:13.315Z,42.66
2019-04-22T05:51:09.980Z,42.13
2019-04-22T05:52:11.133Z,41.30
2019-04-22T05:53:19.513Z,40.66
2019-04-22T05:54:13.315Z,39.54
2019-04-22T05:55:09.704Z,39.62
2019-04-22T05:56:15.411Z,39.22
2019-04-22T05:57:10.313Z,39.10
2019-04-22T05:58:10.795Z,39.18
2019-04-22T05:59:15.898Z,38.04
2019-04-22T06:02:13.683Z,39.48
2019-04-22T06:03:20.848Z,39.10
2019-04-22T06:05:11.178Z,39.10
2019-04-22T06:06:09.378Z,39.10
2019-04-22T06:07:09.686Z,39.18
2019-04-22T06:08:03.920Z,38.48
2019-04-22T06:09:10.487Z,39.06
2019-04-22T06:10:11.697Z,38.44
2019-04-22T06:11:14.864Z,38.20
2019-04-22T06:12:09.444Z,37.07
2019-04-22T06:13:01.027Z,37.70
2019-04-22T06:14:02.304Z,37.38
2019-04-22T06:15:05.067Z,36.35
2019-04-22T06:16:07.405Z,36.70
2019-04-22T06:17:10.808Z,35.98
2019-04-22T06:19:08.641Z,34.14
2019-04-22T06:20:13.731Z,33.92
2019-04-22T06:22:12.834Z,33.31
2019-04-22T06:24:23.656Z,33.11
2019-04-22T06:25:10.369Z,33.81
2019-04-22T06:26:24.018Z,33.71
2019-04-22T06:28:13.576Z,32.86
2019-04-22T06:29:09.354Z,32.54
2019-04-22T06:30:10.916Z,32.53
2019-04-22T06:31:11.038Z,31.93
2019-04-22T06:34:17.930Z,30.98
2019-04-22T06:35:20.865Z,30.78
2019-04-22T06:36:08.178Z,30.98
2019-04-22T06:37:12.840Z,30.79
2019-04-22T06:39:10.459Z,32.12
2019-04-22T06:40:10.961Z,32.74
2019-04-22T06:41:16.375Z,33.09
2019-04-22T06:42:08.915Z,34.33
2019-04-22T06:43:08.819Z,35.44
2019-04-22T06:44:14.392Z,35.75
2019-04-22T06:45:21.865Z,35.03
2019-04-22T06:46:10.043Z,35.33
2019-04-22T06:47:10.491Z,35.13
2019-04-22T06:48:13.148Z,34.81
2019-04-22T06:49:12.873Z,35.19
2019-04-22T06:50:12.502Z,33.96
2019-04-22T06:51:07.703Z,33.86
2019-04-22T06:52:14.166Z,33.34
2019-04-22T06:53:23.721Z,33.24
2019-04-22T06:54:07.733Z,33.14
2019-04-22T06:55:07.882Z,33.24
2019-04-22T06:56:12.544Z,33.34
2019-04-22T06:57:06.195Z,33.76
2019-04-22T06:58:04.973Z,33.87
2019-04-22T06:59:10.019Z,33.96
2019-04-22T07:00:11.850Z,33.46
2019-04-22T07:01:09.581Z,33.87
2019-04-22T07:02:14.372Z,33.87
2019-04-22T07:04:03.068Z,33.84
2019-04-22T07:05:07.807Z,33.44
2019-04-22T07:06:11.498Z,33.84
2019-04-22T07:07:12.688Z,33.54
2019-04-22T07:08:16.069Z,33.64
2019-04-22T07:10:16.711Z,31.31
2019-04-22T07:11:02.794Z,30.99
2019-04-22T07:12:11.538Z,30.28
2019-04-22T07:13:11.498Z,30.16
2019-04-22T07:14:13.331Z,29.68
2019-04-22T07:15:12.815Z,30.69
2019-04-22T07:16:03.971Z,30.99
2019-04-22T07:17:11.141Z,30.90
2019-04-22T07:18:18.508Z,30.90
2019-04-22T07:19:07.343Z,31.01
2019-04-22T07:20:04.249Z,32.23
2019-04-22T07:21:09.922Z,31.54
2019-04-22T07:22:11.166Z,31.64
2019-04-22T07:23:07.937Z,31.84
2019-04-22T07:24:27.474Z,32.74
2019-04-22T07:25:06.249Z,32.03
2019-04-22T07:26:04.305Z,31.31
2019-04-22T07:27:18.899Z,31.18
2019-04-22T07:28:08.364Z,30.99
2019-04-22T07:29:13.068Z,30.98
2019-04-22T07:30:15.453Z,31.20
2019-04-22T07:31:04.028Z,31.20
2019-04-22T07:32:07.867Z,30.90
2019-04-22T07:34:15.989Z,32.01
2019-04-22T07:35:08.736Z,32.41
2019-04-22T07:38:11.118Z,31.29
2019-04-22T07:39:05.639Z,30.79
2019-04-22T07:40:10.281Z,31.20
2019-04-22T07:41:05.402Z,30.60
2019-04-22T07:42:09.397Z,30.31
2019-04-22T07:43:15.520Z,31.02
2019-04-22T07:45:28.161Z,31.14
2019-04-22T07:46:00.037Z,31.24
2019-04-22T07:47:13.946Z,31.04
2019-04-22T07:48:21.964Z,31.04
2019-04-22T07:50:19.137Z,31.04
2019-04-22T07:51:13.497Z,30.84
2019-04-22T07:52:05.166Z,31.04
2019-04-22T07:53:08.370Z,30.44
2019-04-22T07:54:06.513Z,29.84
2019-04-22T07:55:01.055Z,30.44
2019-04-22T07:56:05.469Z,31.24
2019-04-22T07:57:14.805Z,31.04
2019-04-22T07:58:05.360Z,31.04
2019-04-22T07:59:11.983Z,31.26
2019-04-22T08:00:08.806Z,31.05
2019-04-22T08:01:12.089Z,31.26
2019-04-22T08:02:10.266Z,30.14
2019-04-22T08:03:11.870Z,30.44
2019-04-22T08:04:21.681Z,29.84
2019-04-22T08:06:13.571Z,29.84
2019-04-22T08:08:13.371Z,29.52
2019-04-22T08:09:11.351Z,29.52
2019-04-22T08:11:22.426Z,30.19
2019-04-22T08:12:02.968Z,30.28
2019-04-22T08:13:14.071Z,28.48
2019-04-22T08:14:07.688Z,28.37
2019-04-22T08:15:06.125Z,28.57
2019-04-22T08:16:02.682Z,28.16
2019-04-22T08:17:30.696Z,28.25
2019-04-22T08:18:22.378Z,29.46
2019-04-22T08:19:09.182Z,28.24
2019-04-22T08:20:09.136Z,28.14
2019-04-22T08:21:04.243Z,28.42
2019-04-22T08:22:02.839Z,28.53
2019-04-22T08:23:10.573Z,28.22
2019-04-22T08:24:34.192Z,28.40
2019-04-22T08:25:05.470Z,27.49
2019-04-22T08:26:00.942Z,26.89
2019-04-22T08:28:13.389Z,27.35
2019-04-22T08:29:06.816Z,25.54
2019-04-22T08:31:10.375Z,24.72
2019-04-22T08:32:05.013Z,24.90
2019-04-22T08:33:13.887Z,25.29
2019-04-22T08:34:12.065Z,25.08
2019-04-22T08:35:15.971Z,23.96
2019-04-22T08:37:35.438Z,23.44
2019-04-22T08:38:06.865Z,23.75
2019-04-22T08:39:07.891Z,23.66
2019-04-22T08:40:15.016Z,24.07
2019-04-22T08:41:06.599Z,24.82
2019-04-22T08:42:10.923Z,25.85
2019-04-22T08:43:15.582Z,26.06
2019-04-22T08:44:07.651Z,26.06
2019-04-22T08:46:17.362Z,26.04
2019-04-22T08:47:11.211Z,26.25
2019-04-22T08:48:03.023Z,26.27
2019-04-22T08:49:18.875Z,26.18
2019-04-22T08:50:11.548Z,27.19
2019-04-22T08:51:08.488Z,27.00
2019-04-22T08:52:10.796Z,27.51
2019-04-22T08:53:12.498Z,27.92
2019-04-22T08:54:10.142Z,27.81
2019-04-22T08:56:17.203Z,27.11
2019-04-22T08:57:11.041Z,27.20
2019-04-22T08:58:23.067Z,27.00
2019-04-22T08:59:08.237Z,27.39
2019-04-22T09:00:07.150Z,27.59
2019-04-22T09:02:16.320Z,27.89
2019-04-22T09:03:04.713Z,27.19
2019-04-22T09:05:18.938Z,25.98
2019-04-22T09:06:17.714Z,25.57
2019-04-22T09:08:15.662Z,25.24
2019-04-22T09:09:06.186Z,24.18
2019-04-22T09:10:14.857Z,26.27
2019-04-22T09:11:09.148Z,26.27
2019-04-22T09:12:08.217Z,25.87
2019-04-22T09:13:09.471Z,25.48
2019-04-22T09:14:11.641Z,24.69
2019-04-22T09:15:02.442Z,25.59
2019-04-22T09:16:16.619Z,26.08
2019-04-22T09:17:10.385Z,26.08
2019-04-22T09:18:09.913Z,25.57
2019-04-22T09:19:15.417Z,26.27
2019-04-22T09:20:06.459Z,26.17
2019-04-22T09:21:14.187Z,26.07
2019-04-22T09:22:06.345Z,26.07
2019-04-22T09:23:07.682Z,26.18
2019-04-22T09:24:23.205Z,26.07
2019-04-22T09:25:03.245Z,26.28
2019-04-22T09:26:08.885Z,25.19
2019-04-22T09:27:11.213Z,24.98
2019-04-22T09:28:00.782Z,24.96
2019-04-22T09:29:05.113Z,24.28
2019-04-22T09:30:16.903Z,24.88
2019-04-22T09:31:06.621Z,24.48
2019-04-22T09:32:20.250Z,24.07
2019-04-22T09:33:09.941Z,24.34
2019-04-22T09:33:53.636Z,23.74
2019-04-22T09:35:03.429Z,24.02
2019-04-22T09:36:16.471Z,32.46
2019-04-22T09:37:14.426Z,24.60
2019-04-22T09:38:19.023Z,24.00
2019-04-22T09:39:00.855Z,23.00
2019-04-22T09:40:13.991Z,23.10
2019-04-22T09:41:14.805Z,23.28
2019-04-22T09:42:05.138Z,22.19
2019-04-22T09:43:04.671Z,22.18
2019-04-22T09:44:02.398Z,21.50
2019-04-22T09:45:06.146Z,21.92
2019-04-22T09:46:06.528Z,21.64
2019-04-22T09:47:07.380Z,22.55
2019-04-22T09:48:10.530Z,22.16
2019-04-22T09:50:24.323Z,22.55
2019-04-22T09:51:07.031Z,22.06
2019-04-22T09:52:10.149Z,22.36
2019-04-22T09:53:08.067Z,22.95
2019-04-22T09:54:20.187Z,22.27
2019-04-22T09:55:12.976Z,22.27
2019-04-22T09:56:03.994Z,22.07
2019-04-22T09:57:01.548Z,22.56
2019-04-22T09:58:02.862Z,22.05
2019-04-22T09:59:05.103Z,21.44
2019-04-22T10:01:13.970Z,22.14
2019-04-22T10:02:19.858Z,21.24
2019-04-22T10:03:13.663Z,21.74
2019-04-22T10:05:07.611Z,21.44
2019-04-22T10:06:16.527Z,21.44
2019-04-22T10:06:59.718Z,21.45
2019-04-22T10:08:08.133Z,21.96
2019-04-22T10:09:25.914Z,21.46
2019-04-22T10:10:09.062Z,22.16
2019-04-22T10:11:04.731Z,21.76
2019-04-22T10:12:08.474Z,21.96
2019-04-22T10:13:10.527Z,22.34
2019-04-22T10:14:17.037Z,21.54
2019-04-22T10:15:00.255Z,22.44
2019-04-22T10:16:15.426Z,22.53
2019-04-22T10:16:59.996Z,21.94
2019-04-22T10:18:04.116Z,21.74
2019-04-22T10:19:04.244Z,22.14
2019-04-22T10:20:06.743Z,22.44
2019-04-22T10:21:08.401Z,22.03
2019-04-22T10:22:07.320Z,22.34
2019-04-22T10:23:05.451Z,21.94
2019-04-22T10:24:03.124Z,21.24
2019-04-22T10:25:10.809Z,21.74
2019-04-22T10:26:04.831Z,21.44
2019-04-22T10:27:02.139Z,21.74
2019-04-22T10:28:01.235Z,21.92
2019-04-22T10:29:09.096Z,21.22
2019-04-22T10:30:05.383Z,20.84
2019-04-22T10:31:03.318Z,21.43
2019-04-22T10:32:00.773Z,21.53
2019-04-22T10:33:00.254Z,20.94
2019-04-22T10:33:56.272Z,20.84
2019-04-22T10:34:47.282Z,21.92
2019-04-22T10:35:45.642Z,20.95
2019-04-22T10:36:39.762Z,21.44
2019-04-22T10:37:38.795Z,21.23
2019-04-22T10:38:38.386Z,21.63
2019-04-22T10:39:45.848Z,20.83
2019-04-22T10:40:40.758Z,20.22
2019-04-22T10:41:38.949Z,20.22
2019-04-22T10:42:38.877Z,20.81
2019-04-22T10:43:39.160Z,20.51
2019-04-22T10:44:39.256Z,20.00
2019-04-22T10:45:39.697Z,20.30
2019-04-22T10:46:44.347Z,20.31
2019-04-22T10:47:38.356Z,20.32
2019-04-22T10:48:38.279Z,21.30
2019-04-22T10:49:38.451Z,20.90
2019-04-22T10:50:39.361Z,20.11
2019-04-22T10:51:38.250Z,20.92
2019-04-22T10:52:39.375Z,20.73
2019-04-22T10:53:39.556Z,21.42
2019-04-22T10:54:38.208Z,20.83
2019-04-22T10:55:41.684Z,20.83
2019-04-22T10:56:39.216Z,20.43
2019-04-22T10:57:44.400Z,20.53
2019-04-22T10:58:38.509Z,20.72
2019-04-22T10:59:38.556Z,20.12
2019-04-22T11:00:38.143Z,20.62
2019-04-22T11:01:38.636Z,20.92
2019-04-22T11:02:39.371Z,20.12
2019-04-22T11:03:39.491Z,21.11
2019-04-22T11:04:38.641Z,20.92
2019-04-22T11:05:38.087Z,21.03
2019-04-22T11:06:42.579Z,21.03
2019-04-22T11:07:44.248Z,20.84
2019-04-22T11:08:51.454Z,19.25
2019-04-22T11:09:50.756Z,20.45
2019-04-22T11:10:59.086Z,20.54
2019-04-22T11:11:48.916Z,20.65
2019-04-22T11:12:40.993Z,20.86
2019-04-22T11:13:37.999Z,20.97
2019-04-22T11:14:41.386Z,20.76
2019-04-22T11:15:40.349Z,21.86
2019-04-22T11:16:39.383Z,20.76
2019-04-22T11:17:37.970Z,21.76
2019-04-22T11:18:37.947Z,21.45
2019-04-22T11:19:43.587Z,21.54
2019-04-22T11:20:37.923Z,21.95
2019-04-22T11:21:37.953Z,22.74
2019-04-22T11:22:38.883Z,22.03
2019-04-22T11:23:38.673Z,22.05
2019-04-22T11:24:38.916Z,22.63
2019-04-22T11:25:37.880Z,22.74
2019-04-22T11:26:38.853Z,21.95
2019-04-22T11:27:39.070Z,22.44
2019-04-22T11:28:38.119Z,21.54
2019-04-22T11:29:39.289Z,20.75
2019-04-22T11:30:42.904Z,20.24
2019-04-22T11:31:38.792Z,21.13
2019-04-22T11:32:38.239Z,21.23
2019-04-22T11:33:38.587Z,21.91
2019-04-22T11:34:37.782Z,21.81
2019-04-22T11:35:37.753Z,21.10
2019-04-22T11:36:38.940Z,20.70
2019-04-22T11:37:38.738Z,20.50
2019-04-22T11:38:48.758Z,19.92
2019-04-22T11:39:38.724Z,20.90
2019-04-22T11:40:41.735Z,20.81
2019-04-22T11:41:44.373Z,20.50
2019-04-22T11:42:38.500Z,20.50
2019-04-22T11:43:38.966Z,21.00
2019-04-22T11:44:38.870Z,20.78
2019-04-22T11:45:37.662Z,20.68
2019-04-22T11:46:39.081Z,20.78
2019-04-22T11:47:37.637Z,19.89
2019-04-22T11:48:38.121Z,20.49
2019-04-22T11:49:37.599Z,20.19
2019-04-22T11:50:37.727Z,20.39
2019-04-22T11:51:38.079Z,20.29
2019-04-22T11:52:42.743Z,20.68
2019-04-22T11:53:38.641Z,19.50
2019-04-22T11:54:38.859Z,19.90
2019-04-22T11:55:37.548Z,20.68
2019-04-22T11:56:38.818Z,20.29
2019-04-22T11:57:38.855Z,20.78
2019-04-22T11:58:38.924Z,20.59
2019-04-22T11:59:38.549Z,20.20
2019-04-22T12:00:38.859Z,21.50
2019-04-22T12:01:38.758Z,20.51
2019-04-22T12:02:38.812Z,20.70
2019-04-22T12:03:44.106Z,20.61
2019-04-22T12:04:38.141Z,20.89
2019-04-22T12:05:37.641Z,20.49
2019-04-22T12:06:37.858Z,20.87
2019-04-22T12:07:38.986Z,20.48
2019-04-22T12:08:37.497Z,20.78
2019-04-22T12:09:37.640Z,21.07
2019-04-22T12:10:45.047Z,21.38
2019-04-22T12:11:38.593Z,21.56
2019-04-22T12:12:37.349Z,20.78
2019-04-22T12:13:37.946Z,20.30
2019-04-22T12:14:42.506Z,20.59
2019-04-22T12:15:37.465Z,20.68
2019-04-22T12:16:37.307Z,20.48
2019-04-22T12:17:38.169Z,20.27
2019-04-22T12:18:37.417Z,20.86
2019-04-22T12:19:37.908Z,20.57
2019-04-22T12:20:37.298Z,20.67
2019-04-22T12:21:37.260Z,20.76
2019-04-22T12:22:38.825Z,20.59
2019-04-22T12:23:37.247Z,20.59
2019-04-22T12:24:38.405Z,20.81
2019-04-22T12:25:51.618Z,21.20
2019-04-22T12:26:38.200Z,20.60
2019-04-22T12:27:37.184Z,20.50
2019-04-22T12:28:37.185Z,21.40
2019-04-22T12:29:38.597Z,21.21
2019-04-22T12:30:37.469Z,21.41
2019-04-22T12:31:37.666Z,20.73
2019-04-22T12:32:37.131Z,20.53
2019-04-22T12:33:37.221Z,21.53
2019-04-22T12:34:37.679Z,21.44
2019-04-22T12:35:37.096Z,21.64
2019-04-22T12:36:42.699Z,21.44
2019-04-22T12:37:47.061Z,21.44
2019-04-22T12:38:39.507Z,21.74
2019-04-22T12:39:37.058Z,21.45
2019-04-22T12:40:42.442Z,21.85
2019-04-22T12:41:38.355Z,22.34
2019-04-22T12:42:37.560Z,22.74
2019-04-22T12:43:37.316Z,22.25
2019-04-22T12:44:39.178Z,22.25
2019-04-22T12:45:38.454Z,22.06
2019-04-22T12:46:38.365Z,23.44
2019-04-22T12:47:42.262Z,22.34
2019-04-22T12:48:37.157Z,22.74
2019-04-22T12:49:40.465Z,22.74
2019-04-22T12:50:41.772Z,22.34
2019-04-22T12:51:38.867Z,22.94
2019-04-22T12:52:45.757Z,22.24
2019-04-22T12:53:38.095Z,22.14
2019-04-22T12:54:37.312Z,22.25
2019-04-22T12:55:37.568Z,22.25
2019-04-22T12:56:37.596Z,22.25
2019-04-22T12:57:36.907Z,22.64
2019-04-22T12:58:43.123Z,23.04
2019-04-22T12:59:37.378Z,22.25
2019-04-22T13:00:38.340Z,22.64
2019-04-22T13:01:37.191Z,21.95
2019-04-22T13:02:36.803Z,22.14
2019-04-22T13:03:38.195Z,21.85
2019-04-22T13:04:38.395Z,22.05
2019-04-22T13:05:37.577Z,22.74
2019-04-22T13:06:37.556Z,22.94
2019-04-22T13:07:38.034Z,22.94
2019-04-22T13:08:37.931Z,23.04
2019-04-22T13:09:43.202Z,22.74
2019-04-22T13:10:45.760Z,23.85
2019-04-22T13:11:38.911Z,23.83
2019-04-22T13:12:37.177Z,23.34
2019-04-22T13:13:36.873Z,23.45
2019-04-22T13:14:36.969Z,23.15
2019-04-22T13:15:37.040Z,23.75
2019-04-22T13:16:36.640Z,23.25
2019-04-22T13:17:37.959Z,23.25
2019-04-22T13:18:43.689Z,23.15
2019-04-22T13:19:38.082Z,23.45
2019-04-22T13:20:42.178Z,23.85
2019-04-22T13:21:36.647Z,23.15
2019-04-22T13:22:36.909Z,23.25
2019-04-22T13:23:36.951Z,23.85
2019-04-22T13:24:36.566Z,22.66
2019-04-22T13:25:36.717Z,22.85
2019-04-22T13:26:38.061Z,23.55
2019-04-22T13:27:37.125Z,23.35
2019-04-22T13:28:36.858Z,23.04
2019-04-22T13:29:37.194Z,22.55
2019-04-22T13:30:36.910Z,22.14
2019-04-22T13:31:42.500Z,22.06
2019-04-22T13:32:36.791Z,21.85
2019-04-22T13:33:36.980Z,20.67
2019-04-22T13:34:43.895Z,20.97
2019-04-22T13:35:37.433Z,20.76
2019-04-22T13:36:36.709Z,20.87
2019-04-22T13:37:36.991Z,20.47
2019-04-22T13:38:38.382Z,20.76
2019-04-22T13:39:36.727Z,20.65
2019-04-22T13:40:37.076Z,21.56
2019-04-22T13:41:44.004Z,20.56
2019-04-22T13:42:42.804Z,20.86
2019-04-22T13:43:36.651Z,21.05
2019-04-22T13:44:37.729Z,20.95
2019-04-22T13:45:36.323Z,20.95
2019-04-22T13:46:38.383Z,20.54
2019-04-22T13:47:54.671Z,20.54
2019-04-22T13:48:59.151Z,20.24
2019-04-22T13:50:06.069Z,20.24
2019-04-22T13:51:08.096Z,21.03
2019-04-22T13:52:15.421Z,20.64
2019-04-22T13:54:36.339Z,21.23
2019-04-22T13:54:59.662Z,21.03
2019-04-22T13:56:19.081Z,21.13
2019-04-22T13:56:51.881Z,20.34
2019-04-22T13:57:53.680Z,20.64
2019-04-22T13:58:52.864Z,20.33
2019-04-22T13:59:42.845Z,21.03
2019-04-22T14:00:38.470Z,21.22
2019-04-22T14:01:36.683Z,20.43
2019-04-22T14:02:36.923Z,20.92
2019-04-22T14:03:37.493Z,21.03
2019-04-22T14:04:41.156Z,21.13
2019-04-22T14:05:37.106Z,20.73
2019-04-22T14:06:36.596Z,21.13
2019-04-22T14:07:37.037Z,21.92
2019-04-22T14:08:37.469Z,21.83
2019-04-22T14:09:36.099Z,21.73
2019-04-22T14:10:36.345Z,20.73
2019-04-22T14:11:48.833Z,21.43
2019-04-22T14:12:37.169Z,20.84
2019-04-22T14:13:37.620Z,20.95
2019-04-22T14:14:38.661Z,20.73
2019-04-22T14:15:43.566Z,21.83
2019-04-22T14:16:37.139Z,20.84
2019-04-22T14:17:36.818Z,21.33
2019-04-22T14:18:37.030Z,20.94
2019-04-22T14:19:36.301Z,21.53
2019-04-22T14:20:36.812Z,22.22
2019-04-22T14:21:36.831Z,21.32
2019-04-22T14:22:36.602Z,22.41