createdAt,value
2017-08-31T00:00:22.574Z,21.24
2017-08-31T00:01:22.558Z,21.16
2017-08-31T00:02:22.557Z,21.13
2017-08-31T00:03:22.586Z,21.14
2017-08-31T00:04:22.547Z,21.16
2017-08-31T00:05:22.537Z,21.12
2017-08-31T00:06:22.537Z,21.12
2017-08-31T00:07:22.967Z,21.12
2017-08-31T00:08:22.531Z,21.12
2017-08-31T00:09:22.512Z,20.97
2017-08-31T00:10:22.511Z,20.98
2017-08-31T00:11:22.510Z,21.01
2017-08-31T00:12:22.497Z,20.91
2017-08-31T00:13:22.853Z,20.88
2017-08-31T00:14:22.500Z,20.85
2017-08-31T00:15:22.489Z,20.79
2017-08-31T00:16:22.492Z,20.88
2017-08-31T00:17:22.469Z,20.84
2017-08-31T00:18:22.465Z,20.69
2017-08-31T00:19:22.670Z,20.77
2017-08-31T00:20:22.451Z,20.69
2017-08-31T00:21:22.453Z,20.77
2017-08-31T00:22:22.434Z,20.74
2017-08-31T00:23:22.435Z,20.79
2017-08-31T00:24:22.425Z,20.70
2017-08-31T00:25:22.712Z,20.67
2017-08-31T00:26:22.411Z,20.59
2017-08-31T00:27:22.410Z,20.64
2017-08-31T00:28:22.411Z,20.57
2017-08-31T00:29:22.395Z,20.58
2017-08-31T00:30:22.383Z,20.58
2017-08-31T00:31:22.748Z,20.51
2017-08-31T00:32:22.377Z,20.55
2017-08-31T00:33:22.370Z,20.48
2017-08-31T00:34:22.362Z,20.42
2017-08-31T00:35:22.359Z,20.41
2017-08-31T00:36:22.354Z,20.42
2017-08-31T00:37:22.381Z,20.33
2017-08-31T00:38:22.343Z,20.32
2017-08-31T00:39:22.339Z,20.38
2017-08-31T00:40:22.673Z,20.32
2017-08-31T00:41:22.323Z,20.33
2017-08-31T00:42:22.312Z,20.35
2017-08-31T00:43:22.309Z,20.32
2017-08-31T00:44:22.306Z,20.24
2017-08-31T00:45:22.294Z,20.23
2017-08-31T00:46:22.321Z,20.24
2017-08-31T00:47:22.287Z,20.17
2017-08-31T00:48:22.278Z,20.17
2017-08-31T00:49:22.267Z,20.14
2017-08-31T00:50:22.290Z,20.13
2017-08-31T00:51:22.575Z,20.16
2017-08-31T00:52:22.259Z,20.17
2017-08-31T00:53:22.246Z,20.14
2017-08-31T00:54:22.248Z,20.08
2017-08-31T00:55:22.232Z,20.05
2017-08-31T00:56:22.225Z,20.03
2017-08-31T00:57:22.640Z,20.06
2017-08-31T00:58:22.224Z,19.96
2017-08-31T00:59:22.208Z,20.03
2017-08-31T01:00:22.203Z,19.95
2017-08-31T01:01:22.200Z,19.88
2017-08-31T01:02:22.186Z,19.94
2017-08-31T01:03:22.629Z,19.96
2017-08-31T01:04:22.180Z,19.95
2017-08-31T01:05:22.173Z,19.95
2017-08-31T01:06:22.169Z,20.01
2017-08-31T01:07:22.158Z,19.95
2017-08-31T01:08:22.153Z,19.91
2017-08-31T01:09:22.572Z,19.95
2017-08-31T01:10:22.154Z,19.92
2017-08-31T01:11:22.127Z,20.02
2017-08-31T01:12:22.130Z,20.06
2017-08-31T01:13:22.115Z,19.94
2017-08-31T01:14:22.115Z,19.95
2017-08-31T01:15:22.139Z,19.94
2017-08-31T01:16:22.099Z,20.03
2017-08-31T01:17:22.091Z,20.02
2017-08-31T01:18:22.080Z,20.01
2017-08-31T01:19:22.090Z,19.96
2017-08-31T01:20:22.070Z,20.01
2017-08-31T01:21:22.329Z,20.01
2017-08-31T01:22:22.071Z,20.02
2017-08-31T01:23:22.049Z,19.91
2017-08-31T01:24:22.043Z,19.92
2017-08-31T01:25:22.046Z,19.88
2017-08-31T01:26:22.033Z,19.91
2017-08-31T01:27:22.068Z,19.92
2017-08-31T01:28:22.020Z,19.95
2017-08-31T01:29:22.444Z,19.88
2017-08-31T01:30:22.004Z,19.94
2017-08-31T01:31:22.005Z,19.88
2017-08-31T01:32:21.993Z,20.02
2017-08-31T01:33:21.984Z,19.95
2017-08-31T01:34:21.978Z,19.95
2017-08-31T01:35:22.327Z,19.96
2017-08-31T01:36:21.974Z,19.88
2017-08-31T01:37:21.969Z,19.91
2017-08-31T01:38:21.955Z,19.87
2017-08-31T01:39:21.967Z,19.87
2017-08-31T01:40:21.945Z,19.76
2017-08-31T01:41:22.313Z,19.80
2017-08-31T01:42:21.930Z,19.76
2017-08-31T01:43:21.922Z,19.78
2017-08-31T01:44:21.918Z,19.80
2017-08-31T01:45:21.913Z,19.71
2017-08-31T01:46:21.900Z,19.74
2017-08-31T01:47:21.933Z,19.77
2017-08-31T01:48:21.886Z,19.77
2017-08-31T01:49:22.309Z,19.78
2017-08-31T01:50:21.877Z,19.77
2017-08-31T01:51:21.874Z,19.78
2017-08-31T01:52:21.864Z,19.76
2017-08-31T01:53:21.862Z,19.68
2017-08-31T01:54:21.857Z,19.81
2017-08-31T01:55:21.889Z,19.80
2017-08-31T01:56:21.841Z,19.73
2017-08-31T01:57:21.836Z,19.69
2017-08-31T01:58:21.822Z,19.71
2017-08-31T01:59:21.815Z,19.76
2017-08-31T02:00:21.842Z,19.76
2017-08-31T02:01:21.804Z,19.86
2017-08-31T02:02:21.795Z,19.83
2017-08-31T02:03:21.787Z,19.73
2017-08-31T02:04:21.784Z,19.78
2017-08-31T02:05:21.772Z,19.76
2017-08-31T02:06:22.071Z,19.65
2017-08-31T02:07:21.767Z,19.63
2017-08-31T02:08:21.758Z,19.73
2017-08-31T02:09:21.752Z,19.71
2017-08-31T02:10:21.754Z,19.68
2017-08-31T02:11:21.737Z,19.74
2017-08-31T02:12:22.083Z,19.71
2017-08-31T02:13:21.721Z,19.77
2017-08-31T02:14:21.716Z,19.73
2017-08-31T02:15:21.711Z,19.76
2017-08-31T02:16:21.702Z,19.81
2017-08-31T02:17:21.705Z,19.80
2017-08-31T02:18:22.084Z,19.81
2017-08-31T02:19:21.684Z,19.71
2017-08-31T02:20:21.677Z,19.77
2017-08-31T02:21:21.667Z,19.77
2017-08-31T02:22:21.668Z,19.84
2017-08-31T02:23:21.655Z,19.77
2017-08-31T02:24:21.674Z,19.78
2017-08-31T02:25:21.648Z,19.71
2017-08-31T02:26:21.640Z,19.69
2017-08-31T02:27:21.646Z,19.66
2017-08-31T02:28:21.618Z,19.81
2017-08-31T02:29:21.616Z,19.71
2017-08-31T02:30:21.939Z,19.69
2017-08-31T02:31:21.602Z,19.81
2017-08-31T02:32:21.593Z,19.76
2017-08-31T02:33:21.587Z,19.63
2017-08-31T02:34:21.591Z,19.76
2017-08-31T02:35:21.584Z,19.76
2017-08-31T02:36:21.933Z,19.81
2017-08-31T02:37:21.566Z,19.76
2017-08-31T02:38:21.554Z,19.71
2017-08-31T02:39:21.550Z,19.73
2017-08-31T02:40:21.541Z,19.68
2017-08-31T02:41:21.542Z,19.77
2017-08-31T02:42:21.864Z,19.71
2017-08-31T02:43:21.532Z,19.66
2017-08-31T02:44:21.517Z,19.71
2017-08-31T02:45:21.509Z,19.66
2017-08-31T02:46:21.502Z,19.69
2017-08-31T02:47:21.492Z,19.74
2017-08-31T02:48:21.518Z,19.65
2017-08-31T02:49:21.489Z,19.77
2017-08-31T02:50:21.487Z,19.68
2017-08-31T02:51:21.473Z,19.63
2017-08-31T02:52:21.463Z,19.69
2017-08-31T02:53:21.753Z,19.68
2017-08-31T02:54:21.451Z,19.66
2017-08-31T02:55:21.446Z,19.71
2017-08-31T02:56:21.435Z,19.73
2017-08-31T02:57:21.429Z,19.62
2017-08-31T02:58:21.418Z,19.68
2017-08-31T02:59:21.832Z,19.80
2017-08-31T03:00:21.425Z,19.68
2017-08-31T03:01:21.400Z,19.80
2017-08-31T03:02:21.401Z,19.69
2017-08-31T03:03:21.386Z,19.69
2017-08-31T03:04:21.391Z,19.71
2017-08-31T03:05:21.707Z,19.77
2017-08-31T03:06:21.365Z,19.81
2017-08-31T03:07:21.363Z,19.71
2017-08-31T03:08:21.356Z,19.68
2017-08-31T03:09:21.340Z,19.76
2017-08-31T03:10:21.337Z,19.69
2017-08-31T03:11:21.759Z,19.73
2017-08-31T03:12:21.331Z,19.78
2017-08-31T03:13:21.318Z,19.76
2017-08-31T03:14:21.317Z,19.74
2017-08-31T03:15:21.307Z,19.78
2017-08-31T03:16:21.306Z,19.80
2017-08-31T03:17:21.716Z,19.83
2017-08-31T03:18:21.286Z,19.74
2017-08-31T03:19:21.274Z,19.86
2017-08-31T03:20:21.281Z,19.68
2017-08-31T03:21:21.265Z,19.73
2017-08-31T03:22:21.266Z,19.71
2017-08-31T03:23:21.289Z,19.69
2017-08-31T03:24:21.247Z,19.63
2017-08-31T03:25:21.242Z,19.62
2017-08-31T03:26:21.642Z,19.59
2017-08-31T03:27:21.223Z,19.66
2017-08-31T03:28:21.220Z,19.69
2017-08-31T03:29:21.212Z,19.71
2017-08-31T03:30:21.205Z,19.58
2017-08-31T03:31:21.206Z,19.59
2017-08-31T03:32:21.530Z,19.51
2017-08-31T03:33:21.186Z,19.62
2017-08-31T03:34:21.180Z,19.50
2017-08-31T03:35:21.177Z,19.56
2017-08-31T03:36:21.168Z,19.59
2017-08-31T03:37:21.157Z,19.55
2017-08-31T03:38:21.502Z,19.55
2017-08-31T03:39:21.141Z,19.56
2017-08-31T03:40:21.142Z,19.54
2017-08-31T03:41:21.135Z,19.61
2017-08-31T03:42:21.124Z,19.66
2017-08-31T03:43:21.116Z,19.65
2017-08-31T03:44:21.521Z,19.61
2017-08-31T03:45:21.108Z,19.65
2017-08-31T03:46:21.105Z,19.65
2017-08-31T03:47:21.088Z,19.68
2017-08-31T03:48:21.089Z,19.61
2017-08-31T03:49:21.074Z,19.58
2017-08-31T03:50:21.116Z,19.61
2017-08-31T03:51:21.059Z,19.69
2017-08-31T03:52:21.061Z,19.58
2017-08-31T03:53:21.057Z,19.61
2017-08-31T03:54:21.483Z,19.56
2017-08-31T03:55:21.039Z,19.58
2017-08-31T03:56:21.025Z,19.54
2017-08-31T03:57:21.019Z,19.54
2017-08-31T03:58:21.025Z,19.50
2017-08-31T03:59:21.007Z,19.48
2017-08-31T04:00:21.234Z,19.47
2017-08-31T04:01:20.990Z,19.48
2017-08-31T04:02:20.988Z,19.47
2017-08-31T04:03:20.981Z,19.48
2017-08-31T04:04:20.967Z,19.46
2017-08-31T04:05:20.964Z,19.47
2017-08-31T04:06:21.403Z,19.50
2017-08-31T04:07:20.953Z,19.47
2017-08-31T04:08:20.954Z,19.43
2017-08-31T04:09:20.939Z,19.41
2017-08-31T04:10:20.928Z,19.40
2017-08-31T04:11:20.928Z,19.43
2017-08-31T04:12:20.947Z,19.47
2017-08-31T04:13:20.919Z,19.33
2017-08-31T04:14:21.336Z,19.41
2017-08-31T04:15:20.899Z,19.31
2017-08-31T04:16:20.904Z,19.37
2017-08-31T04:17:20.891Z,19.43
2017-08-31T04:18:20.887Z,19.36
2017-08-31T04:19:20.871Z,19.44
2017-08-31T04:20:21.077Z,19.33
2017-08-31T04:21:20.858Z,19.40
2017-08-31T04:22:20.851Z,19.32
2017-08-31T04:23:20.841Z,19.39
2017-08-31T04:24:20.840Z,19.36
2017-08-31T04:25:20.828Z,19.32
2017-08-31T04:26:20.856Z,19.41
2017-08-31T04:27:20.813Z,19.33
2017-08-31T04:28:20.814Z,19.26
2017-08-31T04:29:20.798Z,19.25
2017-08-31T04:30:20.790Z,19.28
2017-08-31T04:31:21.168Z,19.19
2017-08-31T04:32:20.917Z,19.14
2017-08-31T04:33:20.765Z,19.16
2017-08-31T04:34:20.776Z,19.07
2017-08-31T04:35:20.751Z,19.07
2017-08-31T04:36:20.755Z,19.10
2017-08-31T04:37:21.115Z,19.13
2017-08-31T04:38:20.741Z,19.08
2017-08-31T04:39:20.723Z,19.07
2017-08-31T04:40:20.721Z,19.11
2017-08-31T04:41:20.709Z,19.16
2017-08-31T04:42:20.704Z,18.95
2017-08-31T04:43:20.997Z,19.02
2017-08-31T04:44:20.691Z,19.10
2017-08-31T04:45:20.691Z,19.07
2017-08-31T04:46:20.684Z,19.02
2017-08-31T04:47:20.674Z,18.99
2017-08-31T04:48:20.664Z,18.99
2017-08-31T04:49:20.680Z,18.99
2017-08-31T04:50:20.646Z,19.02
2017-08-31T04:51:20.651Z,19.04
2017-08-31T04:52:20.634Z,19.02
2017-08-31T04:53:20.831Z,18.88
2017-08-31T04:54:20.620Z,18.88
2017-08-31T04:55:20.611Z,18.84
2017-08-31T04:56:20.608Z,18.88
2017-08-31T04:57:20.597Z,18.75
2017-08-31T04:58:20.593Z,18.72
2017-08-31T04:59:20.608Z,18.66
2017-08-31T05:00:20.579Z,18.67
2017-08-31T05:01:20.567Z,18.65
2017-08-31T05:02:20.556Z,18.57
2017-08-31T05:03:20.915Z,18.58
2017-08-31T05:04:20.545Z,18.66
2017-08-31T05:05:20.538Z,18.51
2017-08-31T05:06:20.532Z,18.51
2017-08-31T05:07:20.524Z,18.55
2017-08-31T05:08:20.516Z,18.55
2017-08-31T05:09:20.547Z,18.58
2017-08-31T05:10:20.503Z,18.54
2017-08-31T05:11:20.496Z,18.54
2017-08-31T05:12:20.498Z,18.63
2017-08-31T05:13:20.690Z,18.42
2017-08-31T05:14:20.485Z,18.45
2017-08-31T05:15:20.464Z,18.42
2017-08-31T05:16:20.454Z,18.44
2017-08-31T05:17:20.449Z,18.44
2017-08-31T05:18:20.438Z,18.36
2017-08-31T05:19:20.658Z,18.37
2017-08-31T05:20:20.422Z,18.41
2017-08-31T05:21:20.429Z,18.33
2017-08-31T05:22:20.409Z,18.26
2017-08-31T05:23:20.403Z,18.30
2017-08-31T05:24:20.398Z,18.30
2017-08-31T05:25:20.785Z,18.25
2017-08-31T05:26:20.378Z,18.25
2017-08-31T05:27:20.378Z,18.17
2017-08-31T05:28:20.370Z,18.27
2017-08-31T05:29:20.356Z,18.23
2017-08-31T05:30:20.351Z,18.05
2017-08-31T05:31:20.776Z,17.96
2017-08-31T05:32:20.335Z,18.10
2017-08-31T05:33:41.338Z,17.95
2017-08-31T05:34:20.324Z,17.89
2017-08-31T05:35:20.316Z,17.89
2017-08-31T05:36:20.307Z,17.87
2017-08-31T05:37:20.722Z,17.84
2017-08-31T05:38:20.287Z,17.95
2017-08-31T05:39:20.290Z,17.86
2017-08-31T05:40:20.284Z,17.95
2017-08-31T05:41:20.265Z,17.89
2017-08-31T05:42:20.256Z,17.90
2017-08-31T05:43:20.603Z,17.84
2017-08-31T05:44:20.249Z,17.87
2017-08-31T05:45:20.239Z,17.84
2017-08-31T05:46:20.233Z,17.71
2017-08-31T05:47:20.222Z,17.75
2017-08-31T05:48:20.222Z,17.74
2017-08-31T05:49:20.644Z,17.74
2017-08-31T05:50:20.200Z,17.78
2017-08-31T05:51:20.190Z,17.81
2017-08-31T05:52:20.179Z,17.75
2017-08-31T05:53:20.172Z,17.77
2017-08-31T05:54:20.167Z,17.71
2017-08-31T05:55:20.188Z,17.74
2017-08-31T05:56:20.153Z,17.75
2017-08-31T05:57:20.143Z,17.75
2017-08-31T05:58:20.146Z,17.71
2017-08-31T05:59:20.126Z,17.70
2017-08-31T06:00:20.500Z,17.59
2017-08-31T06:01:20.108Z,17.71
2017-08-31T06:02:20.114Z,17.58
2017-08-31T06:03:20.093Z,17.58
2017-08-31T06:04:20.083Z,17.49
2017-08-31T06:05:20.078Z,17.58
2017-08-31T06:06:20.418Z,17.56
2017-08-31T06:07:20.061Z,17.44
2017-08-31T06:08:20.060Z,17.49
2017-08-31T06:09:20.043Z,17.48
2017-08-31T06:10:20.035Z,17.40
2017-08-31T06:11:20.038Z,17.46
2017-08-31T06:12:20.245Z,17.43
2017-08-31T06:13:20.013Z,17.41
2017-08-31T06:14:20.013Z,17.31
2017-08-31T06:15:19.993Z,17.41
2017-08-31T06:16:19.987Z,17.41
2017-08-31T06:17:19.988Z,17.33
2017-08-31T06:18:20.419Z,17.38
2017-08-31T06:19:19.964Z,17.34
2017-08-31T06:20:19.956Z,17.30
2017-08-31T06:21:19.945Z,17.34
2017-08-31T06:22:19.948Z,17.25
2017-08-31T06:23:19.929Z,17.28
2017-08-31T06:24:20.234Z,17.38
2017-08-31T06:25:19.915Z,17.38
2017-08-31T06:26:19.905Z,17.36
2017-08-31T06:27:19.898Z,17.48
2017-08-31T06:28:19.895Z,17.40
2017-08-31T06:29:19.897Z,17.38
2017-08-31T06:30:20.309Z,17.40
2017-08-31T06:31:20.735Z,17.40
2017-08-31T06:32:19.857Z,17.51
2017-08-31T06:33:19.850Z,17.43
2017-08-31T06:34:19.842Z,17.51
2017-08-31T06:35:19.836Z,17.49
2017-08-31T06:36:20.180Z,17.43
2017-08-31T06:37:19.816Z,17.43
2017-08-31T06:38:19.811Z,17.44
2017-08-31T06:39:19.796Z,17.40
2017-08-31T06:40:19.790Z,17.40
2017-08-31T06:41:19.785Z,17.54
2017-08-31T06:42:20.163Z,17.48
2017-08-31T06:43:19.766Z,17.48
2017-08-31T06:44:19.759Z,17.48
2017-08-31T06:45:19.750Z,17.55
2017-08-31T06:46:19.748Z,17.38
2017-08-31T06:47:19.739Z,17.40
2017-08-31T06:48:19.767Z,17.40
2017-08-31T06:49:19.720Z,17.43
2017-08-31T06:50:19.709Z,17.36
2017-08-31T06:51:19.719Z,17.40
2017-08-31T06:52:19.693Z,17.51
2017-08-31T06:53:19.691Z,17.41
2017-08-31T06:54:19.705Z,17.41
2017-08-31T06:55:19.667Z,17.49
2017-08-31T06:56:20.061Z,17.37
2017-08-31T06:57:19.653Z,17.44
2017-08-31T06:58:19.646Z,17.44
2017-08-31T06:59:19.638Z,17.33
2017-08-31T07:00:19.629Z,17.23
2017-08-31T07:01:19.622Z,17.28
2017-08-31T07:02:19.830Z,17.25
2017-08-31T07:03:19.622Z,17.30
2017-08-31T07:04:19.595Z,17.18
2017-08-31T07:05:19.586Z,17.23
2017-08-31T07:06:19.582Z,17.28
2017-08-31T07:07:19.575Z,17.23
2017-08-31T07:08:19.875Z,17.15
2017-08-31T07:09:19.554Z,17.21
2017-08-31T07:10:19.549Z,17.26
2017-08-31T07:11:19.538Z,17.16
2017-08-31T07:12:19.532Z,17.16
2017-08-31T07:13:19.527Z,17.21
2017-08-31T07:14:19.943Z,17.15
2017-08-31T07:15:19.519Z,17.14
2017-08-31T07:16:19.495Z,17.21
2017-08-31T07:17:19.492Z,17.23
2017-08-31T07:18:19.483Z,17.22
2017-08-31T07:19:19.467Z,17.26
2017-08-31T07:20:19.814Z,17.23
2017-08-31T07:21:19.462Z,17.31
2017-08-31T07:22:19.459Z,17.26
2017-08-31T07:23:19.440Z,17.22
2017-08-31T07:24:19.436Z,17.23
2017-08-31T07:25:19.422Z,17.23
2017-08-31T07:26:19.780Z,17.26
2017-08-31T07:27:19.400Z,17.25
2017-08-31T07:28:19.400Z,17.26
2017-08-31T07:29:19.385Z,17.16
2017-08-31T07:30:19.380Z,17.15
2017-08-31T07:31:19.366Z,17.12
2017-08-31T07:32:19.662Z,17.12
2017-08-31T07:33:19.365Z,17.18
2017-08-31T07:34:19.340Z,17.14
2017-08-31T07:35:19.336Z,17.14
2017-08-31T07:36:19.333Z,17.11
2017-08-31T07:37:19.321Z,17.12
2017-08-31T07:38:19.336Z,17.07
2017-08-31T07:39:19.303Z,17.07
2017-08-31T07:40:19.506Z,17.18
2017-08-31T07:41:19.289Z,17.04
2017-08-31T07:42:19.282Z,17.11
2017-08-31T07:43:19.272Z,17.06
2017-08-31T07:44:19.262Z,17.18
2017-08-31T07:45:19.266Z,17.19
2017-08-31T07:46:19.270Z,17.14
2017-08-31T07:47:19.236Z,17.08
2017-08-31T07:48:19.233Z,17.04
2017-08-31T07:49:19.223Z,17.03
2017-08-31T07:50:19.513Z,17.06
2017-08-31T07:51:19.209Z,17.03
2017-08-31T07:52:19.191Z,17.01
2017-08-31T07:53:19.184Z,16.96
2017-08-31T07:54:19.175Z,16.97
2017-08-31T07:55:19.169Z,17.01
2017-08-31T07:56:19.475Z,17.03
2017-08-31T07:57:19.179Z,17.06
2017-08-31T07:58:19.782Z,17.01
2017-08-31T07:59:27.793Z,17.07
2017-08-31T08:00:30.026Z,17.08
2017-08-31T08:01:19.345Z,17.07
2017-08-31T08:02:37.415Z,17.08
2017-08-31T08:03:19.105Z,17.15
2017-08-31T08:04:19.522Z,17.21
2017-08-31T08:05:33.207Z,17.12
2017-08-31T08:06:19.887Z,17.11
2017-08-31T08:09:04.254Z,17.16
2017-08-31T08:10:03.677Z,17.18
2017-08-31T08:13:55.353Z,17.15
2017-08-31T08:18:43.389Z,17.21
2017-08-31T08:19:52.984Z,17.16
2017-08-31T08:20:50.830Z,17.14
2017-08-31T08:21:42.920Z,17.08
2017-08-31T08:22:43.079Z,17.07
2017-08-31T08:23:52.048Z,17.08
2017-08-31T08:24:57.860Z,16.97
2017-08-31T08:28:51.661Z,17.01
2017-08-31T08:29:17.485Z,16.97
2017-08-31T08:30:16.201Z,17.06
2017-08-31T08:31:15.505Z,16.96
2017-08-31T08:32:15.308Z,17.01
2017-08-31T08:33:15.800Z,16.98
2017-08-31T08:34:15.242Z,17.07
2017-08-31T08:35:22.767Z,16.96
2017-08-31T08:36:15.934Z,16.96
2017-08-31T08:37:20.564Z,16.94
2017-08-31T08:38:35.627Z,16.94
2017-08-31T08:39:16.501Z,16.94
2017-08-31T08:40:15.673Z,16.97
2017-08-31T08:41:15.518Z,16.89
2017-08-31T08:42:15.206Z,16.91
2017-08-31T08:43:15.156Z,16.88
2017-08-31T08:44:15.153Z,16.96
2017-08-31T08:45:21.933Z,16.98
2017-08-31T08:46:15.154Z,16.91
2017-08-31T08:47:15.123Z,17.03
2017-08-31T08:48:15.107Z,16.98
2017-08-31T08:49:15.103Z,17.03
2017-08-31T08:50:16.946Z,17.00
2017-08-31T08:51:15.082Z,16.94
2017-08-31T08:52:15.091Z,16.96
2017-08-31T08:53:15.066Z,16.91
2017-08-31T08:54:15.062Z,16.96
2017-08-31T08:55:15.079Z,16.96
2017-08-31T08:56:16.521Z,16.93
2017-08-31T08:57:15.037Z,17.00
2017-08-31T08:58:15.032Z,16.96
2017-08-31T08:59:15.014Z,17.00
2017-08-31T09:00:15.014Z,16.94
2017-08-31T09:01:15.010Z,17.04
2017-08-31T09:02:15.041Z,16.96
2017-08-31T09:03:15.002Z,17.03
2017-08-31T09:04:14.977Z,17.04
2017-08-31T09:05:14.963Z,17.03
2017-08-31T09:06:14.961Z,16.98
2017-08-31T09:07:15.378Z,17.03
2017-08-31T09:08:14.935Z,17.00
2017-08-31T09:09:14.921Z,16.97
2017-08-31T09:10:14.920Z,16.98
2017-08-31T09:11:14.907Z,17.03
2017-08-31T09:12:14.903Z,17.00
2017-08-31T09:13:14.927Z,17.08
2017-08-31T09:14:14.883Z,17.06
2017-08-31T09:15:14.888Z,17.04
2017-08-31T09:16:14.870Z,17.03
2017-08-31T09:17:14.862Z,17.01
2017-08-31T09:18:15.247Z,17.06
2017-08-31T09:19:14.849Z,17.08
2017-08-31T09:20:14.852Z,17.06
2017-08-31T09:21:15.441Z,17.08
2017-08-31T09:22:14.942Z,17.04
2017-08-31T09:23:14.820Z,16.98
2017-08-31T09:24:15.240Z,17.12
2017-08-31T09:25:14.797Z,16.96
2017-08-31T09:26:15.824Z,17.03
2017-08-31T09:27:14.787Z,17.03
2017-08-31T09:28:14.807Z,17.01
2017-08-31T09:29:28.215Z,16.97
2017-08-31T09:30:17.215Z,16.91
2017-08-31T09:31:15.205Z,16.94
2017-08-31T09:32:15.009Z,16.89
2017-08-31T09:33:15.303Z,16.93
2017-08-31T09:34:15.132Z,16.97
2017-08-31T09:35:15.108Z,16.93
2017-08-31T09:36:14.698Z,16.91
2017-08-31T09:37:14.684Z,16.94
2017-08-31T09:38:14.677Z,16.96
2017-08-31T09:39:14.668Z,16.94
2017-08-31T09:40:14.658Z,16.93
2017-08-31T09:41:15.044Z,16.98
2017-08-31T09:42:14.639Z,16.96
2017-08-31T09:43:14.665Z,17.03
2017-08-31T09:44:14.659Z,16.94
2017-08-31T09:45:14.620Z,17.00
2017-08-31T09:46:14.624Z,16.94
2017-08-31T09:47:14.630Z,16.97
2017-08-31T09:48:14.595Z,16.94
2017-08-31T09:49:14.588Z,17.00
2017-08-31T09:50:14.613Z,17.01
2017-08-31T09:51:14.569Z,17.04
2017-08-31T09:52:14.564Z,16.98
2017-08-31T09:53:14.552Z,17.03
2017-08-31T09:54:14.546Z,17.03
2017-08-31T09:55:14.938Z,17.03
2017-08-31T09:56:14.537Z,17.03
2017-08-31T09:57:14.515Z,17.15
2017-08-31T09:58:14.520Z,17.08
2017-08-31T09:59:14.506Z,17.15
2017-08-31T10:00:14.707Z,17.16
2017-08-31T10:01:14.843Z,17.23
2017-08-31T10:02:14.475Z,17.25
2017-08-31T10:03:14.592Z,17.25
2017-08-31T10:04:14.466Z,17.25
2017-08-31T10:05:14.472Z,17.21
2017-08-31T10:06:17.510Z,17.21
2017-08-31T10:07:14.773Z,17.25
2017-08-31T10:08:14.434Z,17.23
2017-08-31T10:09:14.424Z,17.30
2017-08-31T10:10:14.416Z,17.22
2017-08-31T10:11:14.407Z,17.28
2017-08-31T10:12:14.399Z,17.23
2017-08-31T10:13:14.426Z,17.23
2017-08-31T10:14:14.387Z,17.31
2017-08-31T10:15:14.371Z,17.33
2017-08-31T10:16:14.365Z,17.33
2017-08-31T10:17:14.361Z,17.41
2017-08-31T10:18:14.679Z,17.46
2017-08-31T10:19:14.334Z,17.37
2017-08-31T10:20:14.323Z,17.38
2017-08-31T10:21:14.320Z,17.49
2017-08-31T10:22:14.314Z,17.52
2017-08-31T10:23:14.304Z,17.54
2017-08-31T10:24:14.612Z,17.43
2017-08-31T10:25:14.290Z,17.49
2017-08-31T10:26:14.274Z,17.37
2017-08-31T10:27:14.275Z,17.48
2017-08-31T10:28:14.261Z,17.48
2017-08-31T10:29:14.254Z,17.40
2017-08-31T10:30:14.675Z,17.36
2017-08-31T10:31:14.237Z,17.48
2017-08-31T10:32:14.349Z,17.41
2017-08-31T10:33:14.228Z,17.49
2017-08-31T10:34:14.209Z,17.38
2017-08-31T10:35:14.225Z,17.37
2017-08-31T10:36:14.404Z,17.56
2017-08-31T10:37:14.193Z,17.38
2017-08-31T10:38:14.181Z,17.41
2017-08-31T10:39:14.170Z,17.43
2017-08-31T10:40:14.179Z,17.49
2017-08-31T10:41:14.300Z,17.34
2017-08-31T10:42:14.597Z,17.54
2017-08-31T10:43:25.895Z,17.51
2017-08-31T10:44:15.019Z,17.48
2017-08-31T10:45:14.979Z,17.51
2017-08-31T10:46:14.480Z,17.44
2017-08-31T10:47:14.112Z,17.55
2017-08-31T10:48:15.194Z,17.68
2017-08-31T10:49:14.096Z,17.62
2017-08-31T10:50:14.081Z,17.62
2017-08-31T10:51:14.085Z,17.48
2017-08-31T10:52:14.108Z,17.59
2017-08-31T10:53:30.686Z,17.48
2017-08-31T10:54:14.923Z,17.49
2017-08-31T10:55:14.776Z,17.49
2017-08-31T10:56:14.056Z,17.48
2017-08-31T10:57:14.106Z,17.40
2017-08-31T10:58:14.051Z,17.55
2017-08-31T10:59:14.939Z,17.48
2017-08-31T11:00:14.304Z,17.37
2017-08-31T11:01:14.594Z,17.37
2017-08-31T11:02:13.982Z,17.34
2017-08-31T11:03:13.985Z,17.46
2017-08-31T11:04:13.992Z,17.52
2017-08-31T11:05:13.961Z,17.46
2017-08-31T11:06:13.994Z,17.46
2017-08-31T11:07:13.948Z,17.43
2017-08-31T11:08:13.935Z,17.46
2017-08-31T11:09:14.040Z,17.55
2017-08-31T11:10:13.953Z,17.54
2017-08-31T11:11:14.115Z,17.64
2017-08-31T11:12:13.902Z,17.66
2017-08-31T11:13:13.907Z,17.64
2017-08-31T11:14:13.881Z,17.71
2017-08-31T11:15:13.929Z,17.66
2017-08-31T11:16:13.866Z,17.66
2017-08-31T11:17:13.876Z,17.68
2017-08-31T11:18:13.861Z,17.70
2017-08-31T11:19:13.850Z,17.68
2017-08-31T11:20:14.139Z,17.58
2017-08-31T11:21:13.832Z,17.70
2017-08-31T11:22:13.819Z,17.66
2017-08-31T11:23:13.814Z,17.71
2017-08-31T11:24:13.800Z,17.71
2017-08-31T11:25:13.798Z,17.74
2017-08-31T11:26:14.153Z,17.70
2017-08-31T11:27:13.797Z,17.75
2017-08-31T11:28:13.865Z,17.68
2017-08-31T11:29:13.931Z,17.56
2017-08-31T11:30:13.802Z,17.63
2017-08-31T11:31:13.905Z,17.71
2017-08-31T11:32:14.084Z,17.68
2017-08-31T11:33:13.888Z,17.75
2017-08-31T11:34:13.780Z,17.78
2017-08-31T11:35:13.719Z,17.78
2017-08-31T11:36:13.975Z,17.77
2017-08-31T11:37:13.829Z,17.87
2017-08-31T11:38:14.104Z,17.78
2017-08-31T11:39:13.692Z,17.81
2017-08-31T11:40:13.692Z,17.79
2017-08-31T11:41:13.737Z,17.71
2017-08-31T11:42:14.575Z,17.72
2017-08-31T11:43:13.666Z,17.70
2017-08-31T11:44:15.578Z,17.74
2017-08-31T11:45:13.639Z,17.74
2017-08-31T11:46:13.640Z,17.71
2017-08-31T11:47:13.613Z,17.75
2017-08-31T11:48:13.905Z,17.77
2017-08-31T11:49:13.606Z,17.64
2017-08-31T11:50:13.631Z,17.66
2017-08-31T11:51:13.593Z,17.68
2017-08-31T11:52:13.581Z,17.72
2017-08-31T11:53:13.589Z,17.71
2017-08-31T11:54:13.562Z,17.75
2017-08-31T11:55:13.883Z,17.89
2017-08-31T11:56:13.551Z,17.95
2017-08-31T11:57:13.537Z,17.96
2017-08-31T11:58:13.534Z,17.92
2017-08-31T11:59:14.067Z,17.96
2017-08-31T12:00:13.516Z,18.05
2017-08-31T12:01:13.927Z,18.00
2017-08-31T12:02:13.500Z,17.93
2017-08-31T12:03:13.500Z,17.97
2017-08-31T12:04:13.483Z,18.03
2017-08-31T12:05:13.475Z,18.07
2017-08-31T12:06:13.600Z,18.07
2017-08-31T12:07:13.816Z,18.08
2017-08-31T12:08:13.454Z,18.15
2017-08-31T12:09:13.445Z,18.05
2017-08-31T12:10:13.444Z,18.11
2017-08-31T12:11:13.451Z,18.11
2017-08-31T12:12:13.420Z,18.21
2017-08-31T12:13:13.636Z,18.15
2017-08-31T12:14:13.416Z,18.08
2017-08-31T12:15:13.409Z,18.14
2017-08-31T12:16:13.384Z,18.11
2017-08-31T12:17:13.390Z,18.03
2017-08-31T12:18:14.081Z,18.10
2017-08-31T12:19:13.681Z,18.00
2017-08-31T12:20:13.365Z,18.00
2017-08-31T12:21:13.353Z,18.11
2017-08-31T12:22:13.346Z,17.92
2017-08-31T12:23:13.339Z,17.93
2017-08-31T12:24:13.332Z,17.93
2017-08-31T12:25:13.712Z,17.89
2017-08-31T12:26:13.316Z,17.75
2017-08-31T12:27:13.300Z,17.86
2017-08-31T12:28:13.296Z,17.96
2017-08-31T12:29:13.288Z,17.95
2017-08-31T12:30:13.534Z,17.90
2017-08-31T12:31:13.482Z,18.02
2017-08-31T12:32:13.268Z,18.12
2017-08-31T12:33:13.267Z,18.21
2017-08-31T12:34:13.257Z,18.27
2017-08-31T12:35:13.265Z,18.29
2017-08-31T12:36:13.247Z,18.30
2017-08-31T12:37:13.648Z,18.30
2017-08-31T12:38:13.216Z,18.33
2017-08-31T12:39:13.211Z,18.32
2017-08-31T12:40:13.212Z,18.33
2017-08-31T12:41:13.193Z,18.36
2017-08-31T12:42:13.187Z,18.32
2017-08-31T12:43:13.472Z,18.29
2017-08-31T12:44:13.189Z,18.32
2017-08-31T12:45:13.166Z,18.29
2017-08-31T12:46:13.158Z,18.30
2017-08-31T12:47:13.161Z,18.25
2017-08-31T12:48:13.143Z,18.15
2017-08-31T12:49:13.493Z,18.17
2017-08-31T12:50:13.128Z,18.20
2017-08-31T12:51:13.128Z,18.18
2017-08-31T12:52:13.122Z,18.18
2017-08-31T12:53:13.110Z,18.11
2017-08-31T12:54:14.099Z,17.93
2017-08-31T12:55:13.126Z,17.97
2017-08-31T12:56:13.094Z,17.86
2017-08-31T12:57:13.089Z,17.75
2017-08-31T12:58:15.264Z,17.81
2017-08-31T12:59:13.064Z,17.71
2017-08-31T13:00:13.057Z,17.72
2017-08-31T13:01:13.135Z,17.68
2017-08-31T13:02:13.040Z,17.70
2017-08-31T13:03:13.065Z,17.66