createdAt,value
2019-02-16T00:01:06.313Z,102437.50
2019-02-16T00:03:35.991Z,102435.41
2019-02-16T00:06:05.801Z,102433.63
2019-02-16T00:08:35.451Z,102434.33
2019-02-16T00:11:05.167Z,102435.66
2019-02-16T00:13:34.837Z,102435.14
2019-02-16T00:16:04.557Z,102438.89
2019-02-16T00:18:34.425Z,102435.72
2019-02-16T00:21:04.442Z,102437.98
2019-02-16T00:23:34.649Z,102435.56
2019-02-16T00:26:04.383Z,102433.66
2019-02-16T00:28:34.052Z,102431.66
2019-02-16T00:31:03.801Z,102432.47
2019-02-16T00:33:33.491Z,102436.46
2019-02-16T00:36:03.148Z,102437.31
2019-02-16T00:38:32.821Z,102432.44
2019-02-16T00:41:02.541Z,102429.53
2019-02-16T00:43:32.250Z,102429.13
2019-02-16T00:46:01.922Z,102433.09
2019-02-16T00:48:31.621Z,102436.27
2019-02-16T00:51:01.292Z,102428.77
2019-02-16T00:53:31.006Z,102437.19
2019-02-16T00:56:01.017Z,102432.63
2019-02-16T00:58:30.859Z,102431.95
2019-02-16T01:01:00.530Z,102428.37
2019-02-16T01:03:30.159Z,102416.30
2019-02-16T01:05:59.921Z,102417.28
2019-02-16T01:08:29.561Z,102411.59
2019-02-16T01:10:59.257Z,102413.91
2019-02-16T01:13:28.935Z,102409.84
2019-02-16T01:15:58.615Z,102413.29
2019-02-16T01:18:28.592Z,102409.47
2019-02-16T01:20:58.528Z,102408.41
2019-02-16T01:23:28.202Z,102403.80
2019-02-16T01:25:57.934Z,102398.89
2019-02-16T01:28:27.568Z,102405.27
2019-02-16T01:30:57.475Z,102408.44
2019-02-16T01:33:27.226Z,102404.21
2019-02-16T01:35:56.995Z,102397.16
2019-02-16T01:38:26.746Z,102395.14
2019-02-16T01:40:56.511Z,102392.34
2019-02-16T01:43:26.213Z,102393.84
2019-02-16T01:45:55.931Z,102388.76
2019-02-16T01:48:25.558Z,102387.83
2019-02-16T01:50:55.252Z,102386.16
2019-02-16T01:53:24.997Z,102381.08
2019-02-16T01:55:54.785Z,102382.29
2019-02-16T01:58:24.493Z,102378.03
2019-02-16T02:00:54.318Z,102371.55
2019-02-16T02:03:24.013Z,102368.63
2019-02-16T02:05:53.675Z,102369.80
2019-02-16T02:08:23.543Z,102369.02
2019-02-16T02:10:53.451Z,102368.95
2019-02-16T02:13:23.141Z,102364.96
2019-02-16T02:15:52.879Z,102363.59
2019-02-16T02:18:22.673Z,102361.21
2019-02-16T02:20:52.367Z,102363.52
2019-02-16T02:23:22.086Z,102365.31
2019-02-16T02:25:51.919Z,102367.23
2019-02-16T02:28:21.641Z,102371.33
2019-02-16T02:30:51.326Z,102366.53
2019-02-16T02:33:21.155Z,102364.92
2019-02-16T02:35:50.954Z,102363.76
2019-02-16T02:38:20.762Z,102361.84
2019-02-16T02:40:50.463Z,102369.81
2019-02-16T02:43:20.161Z,102369.81
2019-02-16T02:45:49.882Z,102372.86
2019-02-16T02:48:19.610Z,102366.17
2019-02-16T02:50:49.334Z,102362.07
2019-02-16T02:53:19.030Z,102362.66
2019-02-16T02:55:48.860Z,102365.31
2019-02-16T02:58:18.655Z,102371.36
2019-02-16T03:00:48.797Z,102356.18
2019-02-16T03:03:18.483Z,102363.05
2019-02-16T03:05:49.568Z,102361.21
2019-02-16T03:08:19.341Z,102359.53
2019-02-16T03:10:49.040Z,102362.42
2019-02-16T03:13:18.808Z,102363.75
2019-02-16T03:15:48.778Z,102360.62
2019-02-16T03:18:18.822Z,102354.14
2019-02-16T03:20:48.618Z,102358.08
2019-02-16T03:23:20.873Z,102350.91
2019-02-16T03:26:09.798Z,102351.65
2019-02-16T03:28:46.638Z,102356.91
2019-02-16T03:31:49.762Z,102349.92
2019-02-16T03:34:32.318Z,102353.04
2019-02-16T03:37:18.412Z,102347.42
2019-02-16T03:39:48.343Z,102348.70
2019-02-16T03:42:18.237Z,102345.54
2019-02-16T03:44:48.046Z,102344.77
2019-02-16T03:47:17.849Z,102341.09
2019-02-16T03:49:47.527Z,102340.23
2019-02-16T03:52:17.230Z,102341.43
2019-02-16T03:54:47.095Z,102340.03
2019-02-16T03:57:16.991Z,102338.42
2019-02-16T03:59:46.685Z,102331.44
2019-02-16T04:02:16.569Z,102335.23
2019-02-16T04:04:46.435Z,102341.08
2019-02-16T04:07:16.170Z,102340.30
2019-02-16T04:09:45.990Z,102343.14
2019-02-16T04:12:15.793Z,102337.94
2019-02-16T04:14:45.712Z,102337.17
2019-02-16T04:17:15.446Z,102332.56
2019-02-16T04:19:45.249Z,102334.34
2019-02-16T04:22:24.254Z,102330.88
2019-02-16T04:24:46.501Z,102331.84
2019-02-16T04:27:16.220Z,102331.61
2019-02-16T04:29:45.885Z,102329.42
2019-02-16T04:32:15.540Z,102329.65
2019-02-16T04:34:45.339Z,102330.59
2019-02-16T04:37:14.975Z,102334.87
2019-02-16T04:39:44.715Z,102331.32
2019-02-16T04:42:14.413Z,102329.20
2019-02-16T04:44:44.075Z,102320.00
2019-02-16T04:47:13.823Z,102321.73
2019-02-16T04:49:43.491Z,102317.26
2019-02-16T04:52:13.154Z,102321.65
2019-02-16T04:54:42.827Z,102314.15
2019-02-16T04:57:12.546Z,102312.23
2019-02-16T04:59:42.262Z,102309.95
2019-02-16T05:02:12.023Z,102310.50
2019-02-16T05:04:41.761Z,102300.27
2019-02-16T05:07:11.517Z,102295.92
2019-02-16T05:09:41.180Z,102298.86
2019-02-16T05:12:10.861Z,102302.33
2019-02-16T05:14:40.548Z,102302.65
2019-02-16T05:17:10.318Z,102303.33
2019-02-16T05:19:40.028Z,102310.83
2019-02-16T05:22:09.834Z,102316.86
2019-02-16T05:24:39.587Z,102314.21
2019-02-16T05:27:09.348Z,102313.11
2019-02-16T05:29:39.123Z,102318.05
2019-02-16T05:32:08.878Z,102312.66
2019-02-16T05:34:38.512Z,102315.85
2019-02-16T05:37:08.185Z,102318.64
2019-02-16T05:39:37.909Z,102317.83
2019-02-16T05:42:07.688Z,102322.02
2019-02-16T05:44:37.411Z,102317.55
2019-02-16T05:47:07.109Z,102323.03
2019-02-16T05:49:36.797Z,102324.39
2019-02-16T05:52:06.546Z,102323.52
2019-02-16T05:54:36.273Z,102323.06
2019-02-16T05:57:06.034Z,102317.27
2019-02-16T05:59:35.738Z,102313.43
2019-02-16T06:02:05.462Z,102323.52
2019-02-16T06:04:35.145Z,102323.58
2019-02-16T06:07:05.013Z,102322.02
2019-02-16T06:09:34.748Z,102317.45
2019-02-16T06:12:04.406Z,102315.54
2019-02-16T06:14:34.103Z,102314.61
2019-02-16T06:17:03.760Z,102308.95
2019-02-16T06:19:33.443Z,102316.58
2019-02-16T06:22:03.195Z,102321.06
2019-02-16T06:24:32.914Z,102329.02
2019-02-16T06:27:02.611Z,102330.34
2019-02-16T06:29:32.428Z,102331.47
2019-02-16T06:32:02.159Z,102331.89
2019-02-16T06:34:32.399Z,102326.76
2019-02-16T06:37:03.944Z,102332.65
2019-02-16T06:39:33.715Z,102330.88
2019-02-16T06:42:03.376Z,102328.59
2019-02-16T06:44:33.124Z,102321.74
2019-02-16T06:47:02.765Z,102330.50
2019-02-16T06:49:32.518Z,102341.98
2019-02-16T06:52:02.353Z,102341.47
2019-02-16T06:54:32.001Z,102340.57
2019-02-16T06:57:12.418Z,102342.20
2019-02-16T06:59:42.164Z,102345.28
2019-02-16T07:02:31.646Z,102353.23
2019-02-16T07:05:10.418Z,102350.22
2019-02-16T07:07:40.257Z,102345.95
2019-02-16T07:10:10.711Z,102348.98
2019-02-16T07:12:40.460Z,102346.70
2019-02-16T07:15:10.290Z,102345.37
2019-02-16T07:17:47.496Z,102346.02
2019-02-16T07:20:19.201Z,102348.58
2019-02-16T07:22:49.026Z,102358.22
2019-02-16T07:25:18.748Z,102363.44
2019-02-16T07:28:09.339Z,102377.94
2019-02-16T07:30:39.013Z,102382.50
2019-02-16T07:33:08.897Z,102383.51
2019-02-16T07:35:38.577Z,102389.13
2019-02-16T07:38:08.336Z,102387.94
2019-02-16T07:40:38.024Z,102385.72
2019-02-16T07:43:09.352Z,102383.11
2019-02-16T07:45:52.649Z,102389.01
2019-02-16T07:48:23.981Z,102388.48
2019-02-16T07:50:57.756Z,102390.67
2019-02-16T07:53:31.262Z,102385.91
2019-02-16T07:56:17.867Z,102390.20
2019-02-16T07:58:49.216Z,102391.70
2019-02-16T08:01:20.576Z,102396.13
2019-02-16T08:03:51.922Z,102397.22
2019-02-16T08:06:39.716Z,102391.86
2019-02-16T08:09:16.887Z,102396.59
2019-02-16T08:11:48.198Z,102398.67
2019-02-16T08:14:20.728Z,102398.98
2019-02-16T08:17:04.189Z,102392.27
2019-02-16T08:19:44.148Z,102400.89
2019-02-16T08:22:24.597Z,102396.78
2019-02-16T08:25:00.022Z,102394.31
2019-02-16T08:27:32.169Z,102397.33
2019-02-16T08:30:19.493Z,102390.89
2019-02-16T08:32:53.205Z,102389.56
2019-02-16T08:35:39.777Z,102390.34
2019-02-16T08:38:11.902Z,102386.05
2019-02-16T08:40:52.340Z,102388.56
2019-02-16T08:43:41.643Z,102396.37
2019-02-16T08:46:13.035Z,102390.81
2019-02-16T08:48:47.141Z,102386.70
2019-02-16T08:51:33.207Z,102379.73
2019-02-16T08:54:19.552Z,102377.06
2019-02-16T08:56:50.890Z,102381.23
2019-02-16T08:59:22.210Z,102381.33
2019-02-16T09:02:00.114Z,102379.83
2019-02-16T09:04:33.858Z,102374.75
2019-02-16T09:07:08.237Z,102381.47
2019-02-16T09:09:51.248Z,102382.58
2019-02-16T09:12:28.739Z,102383.97
2019-02-16T09:15:01.065Z,102377.72
2019-02-16T09:17:48.702Z,102378.06
2019-02-16T09:20:25.561Z,102369.88
2019-02-16T09:23:12.775Z,102370.22
2019-02-16T09:25:56.288Z,102375.13
2019-02-16T09:28:43.802Z,102375.23
2019-02-16T09:31:30.442Z,102373.55
2019-02-16T09:34:01.876Z,102369.41
2019-02-16T09:36:39.161Z,102373.18
2019-02-16T09:39:26.115Z,102375.91
2019-02-16T09:41:57.715Z,102381.63
2019-02-16T09:44:29.080Z,102378.20
2019-02-16T09:47:00.377Z,102381.92
2019-02-16T09:49:47.837Z,102386.50
2019-02-16T09:52:30.794Z,102379.27
2019-02-16T09:55:04.848Z,102377.22
2019-02-16T09:57:45.105Z,102374.08
2019-02-16T10:00:22.797Z,102381.66
2019-02-16T10:03:01.598Z,102387.61
2019-02-16T10:05:46.198Z,102384.92
2019-02-16T10:08:17.521Z,102385.00
2019-02-16T10:10:51.609Z,102382.95
2019-02-16T10:13:31.648Z,102382.75
2019-02-16T10:16:08.471Z,102389.48
2019-02-16T10:18:39.788Z,102399.17
2019-02-16T10:21:26.266Z,102395.28
2019-02-16T10:24:06.828Z,102397.08
2019-02-16T10:26:41.031Z,102408.88
2019-02-16T10:29:21.280Z,102408.10
2019-02-16T10:31:58.491Z,102407.34
2019-02-16T10:34:35.473Z,102407.43
2019-02-16T10:37:06.860Z,102407.95
2019-02-16T10:39:40.649Z,102409.94
2019-02-16T10:42:11.993Z,102403.22
2019-02-16T10:44:43.642Z,102405.64
2019-02-16T10:47:15.047Z,102398.53
2019-02-16T10:49:55.761Z,102390.00
2019-02-16T10:52:27.113Z,102391.64
2019-02-16T10:55:01.430Z,102392.46
2019-02-16T10:57:48.628Z,102391.38
2019-02-16T11:00:29.922Z,102390.38
2019-02-16T11:03:01.442Z,102393.69
2019-02-16T11:05:35.697Z,102386.53
2019-02-16T11:08:22.562Z,102390.31
2019-02-16T11:10:59.809Z,102381.73
2019-02-16T11:13:32.235Z,102381.54
2019-02-16T11:16:03.559Z,102379.16
2019-02-16T11:18:34.883Z,102380.76
2019-02-16T11:21:12.241Z,102379.23
2019-02-16T11:23:58.462Z,102375.41
2019-02-16T11:26:29.745Z,102377.83
2019-02-16T11:28:59.288Z,102374.11
2019-02-16T11:31:46.702Z,102377.30
2019-02-16T11:34:34.601Z,102370.94
2019-02-16T11:37:06.027Z,102363.94
2019-02-16T11:39:41.199Z,102364.48
2019-02-16T11:42:19.146Z,102357.58
2019-02-16T11:45:08.311Z,102358.65
2019-02-16T11:47:48.342Z,102363.21
2019-02-16T11:50:28.668Z,102356.56
2019-02-16T11:53:15.795Z,102354.72
2019-02-16T11:56:03.386Z,102353.43
2019-02-16T11:58:37.798Z,102351.85
2019-02-16T12:01:09.252Z,102351.87
2019-02-16T12:03:48.384Z,102347.86
2019-02-16T12:06:19.728Z,102348.41
2019-02-16T12:09:02.794Z,102339.59
2019-02-16T12:11:40.040Z,102335.62
2019-02-16T12:14:11.468Z,102340.70
2019-02-16T12:16:59.125Z,102343.64
2019-02-16T12:19:39.213Z,102337.27
2019-02-16T12:22:10.516Z,102332.20
2019-02-16T12:25:02.977Z,102328.45
2019-02-16T12:27:23.170Z,102323.89
2019-02-16T12:30:06.703Z,102323.07
2019-02-16T12:32:56.245Z,102324.42
2019-02-16T12:35:33.490Z,102327.38
2019-02-16T12:38:17.141Z,102320.70
2019-02-16T12:40:51.187Z,102316.14
2019-02-16T12:43:31.313Z,102318.56
2019-02-16T12:46:05.545Z,102313.77
2019-02-16T12:48:37.005Z,102320.47
2019-02-16T12:51:11.233Z,102323.42
2019-02-16T12:53:42.584Z,102314.63
2019-02-16T12:56:14.188Z,102308.73
2019-02-16T12:58:45.786Z,102310.61
2019-02-16T13:01:33.408Z,102312.20
2019-02-16T13:04:07.416Z,102307.92
2019-02-16T13:06:51.023Z,102308.42
2019-02-16T13:09:25.092Z,102309.73
2019-02-16T13:12:08.438Z,102305.13
2019-02-16T13:14:55.230Z,102306.16
2019-02-16T13:17:24.739Z,102296.48
2019-02-16T13:20:05.284Z,102295.07
2019-02-16T13:22:36.668Z,102283.47
2019-02-16T13:25:23.898Z,102283.66
2019-02-16T13:27:53.685Z,102278.18
2019-02-16T13:30:38.003Z,102281.59
2019-02-16T13:33:18.236Z,102280.95
2019-02-16T13:35:53.880Z,102281.52
2019-02-16T13:38:40.280Z,102285.68
2019-02-16T13:41:11.786Z,102283.38
2019-02-16T13:43:48.753Z,102286.02
2019-02-16T13:46:20.192Z,102284.27
2019-02-16T13:48:51.550Z,102289.04
2019-02-16T13:51:22.907Z,102290.50
2019-02-16T13:54:03.331Z,102287.48
2019-02-16T13:56:46.432Z,102285.88
2019-02-16T13:59:23.880Z,102279.67
2019-02-16T14:02:11.129Z,102270.72
2019-02-16T14:04:43.071Z,102272.43
2019-02-16T14:07:29.222Z,102273.48
2019-02-16T14:10:07.917Z,102268.27
2019-02-16T14:12:42.032Z,102271.23
2019-02-16T14:15:11.507Z,102265.92
2019-02-16T14:17:42.857Z,102265.51
2019-02-16T14:20:12.716Z,102270.11
2019-02-16T14:22:42.377Z,102270.72
2019-02-16T14:25:13.886Z,102272.98
2019-02-16T14:27:43.683Z,102269.17
2019-02-16T14:30:14.540Z,102267.03
2019-02-16T14:32:44.280Z,102268.38
2019-02-16T14:35:14.044Z,102269.27
2019-02-16T14:37:48.383Z,102265.30
2019-02-16T14:40:18.124Z,102260.50
2019-02-16T14:42:47.828Z,102270.58
2019-02-16T14:45:17.642Z,102260.81
2019-02-16T14:47:47.439Z,102263.58
2019-02-16T14:50:17.115Z,102259.17
2019-02-16T14:52:48.648Z,102265.48
2019-02-16T14:55:19.702Z,102261.31
2019-02-16T14:57:49.450Z,102259.50
2019-02-16T15:00:20.398Z,102261.72
2019-02-16T15:02:50.363Z,102262.06
2019-02-16T15:05:20.117Z,102254.94
2019-02-16T15:07:49.770Z,102254.22
2019-02-16T15:10:19.504Z,102254.81
2019-02-16T15:12:49.145Z,102248.34
2019-02-16T15:15:19.035Z,102255.88
2019-02-16T15:17:48.701Z,102258.36
2019-02-16T15:20:18.952Z,102252.20
2019-02-16T15:22:48.693Z,102252.24
2019-02-16T15:25:18.370Z,102252.48
2019-02-16T15:27:48.060Z,102256.02
2019-02-16T15:30:22.159Z,102253.90
2019-02-16T15:32:51.942Z,102246.19
2019-02-16T15:35:21.650Z,102244.38
2019-02-16T15:37:51.444Z,102248.45
2019-02-16T15:40:21.103Z,102253.36
2019-02-16T15:42:50.954Z,102249.11
2019-02-16T15:45:20.688Z,102248.06
2019-02-16T15:47:50.439Z,102247.03
2019-02-16T15:50:20.171Z,102245.70
2019-02-16T15:52:49.895Z,102246.26
2019-02-16T15:55:19.740Z,102245.98
2019-02-16T15:57:49.506Z,102243.86
2019-02-16T16:00:22.571Z,102239.33
2019-02-16T16:02:52.456Z,102235.03
2019-02-16T16:05:22.155Z,102245.77
2019-02-16T16:07:53.688Z,102238.80
2019-02-16T16:10:27.552Z,102237.17
2019-02-16T16:13:04.868Z,102239.31
2019-02-16T16:15:44.599Z,102233.70
2019-02-16T16:18:22.221Z,102237.95
2019-02-16T16:21:02.441Z,102238.77
2019-02-16T16:23:36.451Z,102240.09
2019-02-16T16:26:18.870Z,102247.30
2019-02-16T16:28:43.945Z,102243.55
2019-02-16T16:31:17.874Z,102244.85
2019-02-16T16:33:57.729Z,102247.78
2019-02-16T16:36:29.044Z,102242.95
2019-02-16T16:39:10.407Z,102240.23
2019-02-16T16:41:47.715Z,102246.36
2019-02-16T16:44:21.487Z,102242.33
2019-02-16T16:47:01.291Z,102242.58
2019-02-16T16:49:32.652Z,102242.27
2019-02-16T16:52:06.762Z,102240.32
2019-02-16T16:54:46.628Z,102249.92
2019-02-16T16:57:26.721Z,102240.51
2019-02-16T17:00:00.855Z,102237.55
2019-02-16T17:02:37.631Z,102236.70
2019-02-16T17:05:12.709Z,102237.49
2019-02-16T17:07:44.170Z,102239.84
2019-02-16T17:10:28.709Z,102243.03
2019-02-16T17:13:02.412Z,102239.55
2019-02-16T17:15:36.734Z,102238.95
2019-02-16T17:18:26.130Z,102232.54
2019-02-16T17:21:13.498Z,102240.23
2019-02-16T17:23:47.501Z,102236.70
2019-02-16T17:26:37.483Z,102242.23
2019-02-16T17:29:14.140Z,102237.92
2019-02-16T17:31:51.060Z,102244.59
2019-02-16T17:34:22.346Z,102250.67
2019-02-16T17:37:06.014Z,102247.40
2019-02-16T17:39:40.155Z,102245.24
2019-02-16T17:42:15.525Z,102246.54
2019-02-16T17:44:47.389Z,102241.16
2019-02-16T17:47:16.863Z,102244.84
2019-02-16T17:49:50.836Z,102246.92
2019-02-16T17:52:38.395Z,102246.09
2019-02-16T17:55:26.748Z,102253.01
2019-02-16T17:58:06.884Z,102257.54
2019-02-16T18:00:38.247Z,102259.98
2019-02-16T18:03:07.698Z,102264.96
2019-02-16T18:05:39.015Z,102266.98
2019-02-16T18:08:11.317Z,102266.63
2019-02-16T18:10:58.881Z,102264.20
2019-02-16T18:13:30.460Z,102266.25
2019-02-16T18:16:11.256Z,102269.12
2019-02-16T18:18:51.284Z,102260.30
2019-02-16T18:21:22.652Z,102264.80
2019-02-16T18:23:54.053Z,102264.43
2019-02-16T18:26:28.401Z,102277.14
2019-02-16T18:29:14.945Z,102270.16
2019-02-16T18:32:02.065Z,102271.44
2019-02-16T18:34:39.208Z,102273.59
2019-02-16T18:37:19.630Z,102272.70
2019-02-16T18:40:06.928Z,102273.88
2019-02-16T18:42:51.291Z,102269.84
2019-02-16T18:45:22.732Z,102271.33
2019-02-16T18:47:54.961Z,102271.55
2019-02-16T18:50:33.716Z,102260.63
2019-02-16T18:53:08.127Z,102259.27
2019-02-16T18:55:39.466Z,102254.16
2019-02-16T18:58:09.022Z,102252.69
2019-02-16T19:01:13.395Z,102253.70
2019-02-16T19:03:53.796Z,102260.27
2019-02-16T19:06:36.975Z,102262.28
2019-02-16T19:09:08.811Z,102258.77
2019-02-16T19:11:55.608Z,102262.20
2019-02-16T19:14:30.820Z,102253.97
2019-02-16T19:17:10.286Z,102266.88
2019-02-16T19:19:41.775Z,102261.98
2019-02-16T19:22:25.207Z,102267.53
2019-02-16T19:24:54.621Z,102267.63
2019-02-16T19:27:29.175Z,102268.25
2019-02-16T19:30:18.305Z,102262.02
2019-02-16T19:33:05.745Z,102265.35
2019-02-16T19:35:48.833Z,102259.61
2019-02-16T19:38:20.214Z,102258.38
2019-02-16T19:40:57.063Z,102254.45
2019-02-16T19:43:28.400Z,102261.63
2019-02-16T19:46:00.260Z,102257.62
2019-02-16T19:48:31.619Z,102256.71
2019-02-16T19:51:21.188Z,102256.20
2019-02-16T19:54:10.469Z,102256.59
2019-02-16T19:56:41.851Z,102262.48
2019-02-16T19:59:16.191Z,102265.05
2019-02-16T20:01:59.745Z,102260.24
2019-02-16T20:04:31.098Z,102259.42
2019-02-16T20:07:02.479Z,102260.24
2019-02-16T20:09:36.904Z,102258.85
2019-02-16T20:12:09.376Z,102260.14
2019-02-16T20:14:42.365Z,102263.31
2019-02-16T20:17:16.377Z,102265.13
2019-02-16T20:19:47.983Z,102261.08
2019-02-16T20:22:22.116Z,102262.09
2019-02-16T20:24:56.303Z,102262.00
2019-02-16T20:27:37.647Z,102255.91
2019-02-16T20:30:17.221Z,102257.69
2019-02-16T20:33:03.925Z,102258.77
2019-02-16T20:35:44.282Z,102260.34
2019-02-16T20:38:13.742Z,102257.65
2019-02-16T20:40:56.828Z,102247.02
2019-02-16T20:43:44.149Z,102246.72
2019-02-16T20:46:31.686Z,102244.44
2019-02-16T20:49:15.419Z,102250.26
2019-02-16T20:52:01.976Z,102246.23
2019-02-16T20:54:49.363Z,102251.55
2019-02-16T20:57:20.771Z,102254.92
2019-02-16T20:59:54.851Z,102256.20
2019-02-16T21:02:31.766Z,102252.27
2019-02-16T21:05:06.233Z,102254.02
2019-02-16T21:07:37.637Z,102248.36
2019-02-16T21:10:10.693Z,102251.83
2019-02-16T21:12:41.970Z,102248.36
2019-02-16T21:15:13.316Z,102250.23
2019-02-16T21:17:47.422Z,102250.08
2019-02-16T21:20:35.020Z,102247.19
2019-02-16T21:23:04.438Z,102243.28
2019-02-16T21:25:44.461Z,102240.91
2019-02-16T21:28:15.923Z,102249.48
2019-02-16T21:30:47.257Z,102244.66
2019-02-16T21:33:24.698Z,102244.61
2019-02-16T21:36:12.272Z,102242.78
2019-02-16T21:38:51.281Z,102241.09
2019-02-16T21:41:24.882Z,102238.95
2019-02-16T21:43:59.054Z,102247.19
2019-02-16T21:46:30.367Z,102242.86
2019-02-16T21:49:08.484Z,102249.34
2019-02-16T21:51:43.619Z,102248.52
2019-02-16T21:54:23.859Z,102250.89
2019-02-16T21:56:57.712Z,102252.97
2019-02-16T21:59:41.067Z,102249.09
2019-02-16T22:02:12.528Z,102252.06
2019-02-16T22:05:00.160Z,102249.28
2019-02-16T22:07:34.235Z,102246.05
2019-02-16T22:10:05.657Z,102245.18
2019-02-16T22:12:37.147Z,102249.44
2019-02-16T22:15:09.407Z,102246.17
2019-02-16T22:17:39.172Z,102251.01
2019-02-16T22:20:10.587Z,102248.08
2019-02-16T22:22:40.361Z,102252.95
2019-02-16T22:25:10.561Z,102251.05
2019-02-16T22:27:40.325Z,102255.38
2019-02-16T22:30:11.686Z,102253.41
2019-02-16T22:32:41.402Z,102253.70
2019-02-16T22:35:11.203Z,102252.91
2019-02-16T22:37:40.891Z,102252.55
2019-02-16T22:40:10.972Z,102260.05
2019-02-16T22:42:40.652Z,102257.86
2019-02-16T22:45:12.665Z,102258.36
2019-02-16T22:47:42.369Z,102257.27
2019-02-16T22:50:12.669Z,102254.34
2019-02-16T22:52:42.362Z,102252.24
2019-02-16T22:55:12.265Z,102251.38
2019-02-16T22:57:41.922Z,102256.68
2019-02-16T23:00:20.014Z,102261.04
2019-02-16T23:02:50.003Z,102254.36
2019-02-16T23:05:19.747Z,102254.13
2019-02-16T23:07:49.506Z,102261.04
2019-02-16T23:10:19.180Z,102258.13
2019-02-16T23:12:49.062Z,102257.77
2019-02-16T23:15:18.845Z,102253.23
2019-02-16T23:17:48.692Z,102242.63
2019-02-16T23:20:18.486Z,102238.30
2019-02-16T23:22:48.435Z,102245.20
2019-02-16T23:25:18.240Z,102243.19
2019-02-16T23:27:48.007Z,102240.72
2019-02-16T23:30:17.740Z,102240.95
2019-02-16T23:32:47.453Z,102243.83
2019-02-16T23:35:17.141Z,102245.16
2019-02-16T23:37:46.827Z,102242.63
2019-02-16T23:40:16.645Z,102236.66
2019-02-16T23:42:46.324Z,102238.17
2019-02-16T23:45:16.140Z,102228.22
2019-02-16T23:47:45.932Z,102226.48
2019-02-16T23:50:16.247Z,102223.97
2019-02-16T23:52:45.939Z,102219.53
2019-02-16T23:55:15.753Z,102214.23
2019-02-16T23:57:45.432Z,102220.73
