createdAt,value
2017-05-13T00:01:08.705Z,14.30
2017-05-13T00:03:37.756Z,15.62
2017-05-13T00:06:06.748Z,14.78
2017-05-13T00:08:35.771Z,14.90
2017-05-13T00:11:04.763Z,19.36
2017-05-13T00:13:40.461Z,16.54
2017-05-13T00:16:09.576Z,16.54
2017-05-13T00:18:38.562Z,17.78
2017-05-13T00:21:07.588Z,16.14
2017-05-13T00:23:40.331Z,18.32
2017-05-13T00:26:37.958Z,21.06
2017-05-13T00:29:06.941Z,18.86
2017-05-13T00:31:35.931Z,17.18
2017-05-13T00:34:04.965Z,19.30
2017-05-13T00:36:33.951Z,17.90
2017-05-13T00:39:02.946Z,16.78
2017-05-13T00:41:31.982Z,18.16
2017-05-13T00:44:00.970Z,18.62
2017-05-13T00:46:30.053Z,19.68
2017-05-13T00:48:59.151Z,17.28
2017-05-13T00:51:28.132Z,15.12
2017-05-13T00:53:57.114Z,15.74
2017-05-13T00:56:26.227Z,17.54
2017-05-13T00:58:55.308Z,18.78
2017-05-13T01:01:24.291Z,17.16
2017-05-13T01:03:53.322Z,19.48
2017-05-13T01:06:22.314Z,16.38
2017-05-13T01:08:51.306Z,17.84
2017-05-13T01:11:20.338Z,13.30
2017-05-13T01:13:50.069Z,17.94
2017-05-13T01:16:19.065Z,16.00
2017-05-13T01:18:48.085Z,13.56
2017-05-13T01:21:17.073Z,14.96
2017-05-13T01:23:46.116Z,12.02
2017-05-13T01:26:15.158Z,16.18
2017-05-13T01:28:44.152Z,15.26
2017-05-13T01:31:13.154Z,17.52
2017-05-13T01:33:42.183Z,15.46
2017-05-13T01:36:37.669Z,16.80
2017-05-13T01:39:06.703Z,14.92
2017-05-13T01:41:36.435Z,18.24
2017-05-13T01:44:05.461Z,14.66
2017-05-13T01:46:40.308Z,16.70
2017-05-13T01:49:09.333Z,19.74
2017-05-13T01:51:38.366Z,17.86
2017-05-13T01:54:07.453Z,15.26
2017-05-13T01:56:36.481Z,15.44
2017-05-13T01:59:05.536Z,16.78
2017-05-13T02:01:34.537Z,17.22
2017-05-13T02:07:04.776Z,19.16
2017-05-13T02:09:33.769Z,17.86
2017-05-13T02:12:02.770Z,17.36
2017-05-13T02:14:31.810Z,17.34
2017-05-13T02:17:01.528Z,16.40
2017-05-13T02:19:31.290Z,16.56
2017-05-13T02:22:00.274Z,18.52
2017-05-13T02:24:29.262Z,16.98
2017-05-13T02:26:58.309Z,19.12
2017-05-13T02:29:40.440Z,15.44
2017-05-13T02:32:09.462Z,16.04
2017-05-13T02:34:38.437Z,16.14
2017-05-13T02:37:07.429Z,15.94
2017-05-13T02:39:36.631Z,15.92
2017-05-13T02:42:05.628Z,17.32
2017-05-13T02:44:34.608Z,16.66
2017-05-13T02:47:03.639Z,17.94
2017-05-13T02:49:32.623Z,16.10
2017-05-13T02:52:01.617Z,17.98
2017-05-13T02:54:30.638Z,12.76
2017-05-13T02:56:59.629Z,13.54
2017-05-13T03:02:30.967Z,18.14
2017-05-13T03:04:59.944Z,16.56
2017-05-13T03:07:28.929Z,11.86
2017-05-13T03:09:57.961Z,9.92
2017-05-13T03:12:26.952Z,13.60
2017-05-13T03:14:55.934Z,12.54
2017-05-13T03:17:24.978Z,15.98
2017-05-13T03:19:53.968Z,13.10
2017-05-13T03:22:22.949Z,9.48
2017-05-13T03:24:52.719Z,11.62
2017-05-13T03:27:21.709Z,13.14
2017-05-13T03:29:50.703Z,17.78
2017-05-13T03:32:19.734Z,13.32
2017-05-13T03:34:49.467Z,17.82
2017-05-13T03:37:18.459Z,15.82
2017-05-13T03:39:47.481Z,14.96
2017-05-13T03:42:39.882Z,15.12
2017-05-13T03:45:08.905Z,15.96
2017-05-13T03:47:37.894Z,19.00
2017-05-13T03:50:06.886Z,18.08
2017-05-13T03:52:39.570Z,16.16
2017-05-13T03:55:38.981Z,18.72
2017-05-13T03:58:08.013Z,19.72
2017-05-13T04:00:37.749Z,17.28
2017-05-13T04:03:06.774Z,19.28
2017-05-13T04:05:35.799Z,18.68
2017-05-13T04:08:04.799Z,13.38
2017-05-13T04:10:34.525Z,18.30
2017-05-13T04:13:04.297Z,11.40
2017-05-13T04:15:33.282Z,13.74
2017-05-13T04:18:02.283Z,14.26
2017-05-13T04:20:39.362Z,17.30
2017-05-13T04:23:38.051Z,18.94
2017-05-13T04:26:07.078Z,20.72
2017-05-13T04:28:36.805Z,22.88
2017-05-13T04:31:05.790Z,18.26
2017-05-13T04:33:34.839Z,17.92
2017-05-13T04:36:03.832Z,20.08
2017-05-13T04:38:32.823Z,17.86
2017-05-13T04:41:01.849Z,17.52
2017-05-13T04:43:31.590Z,18.68
2017-05-13T04:46:00.615Z,18.46
2017-05-13T04:48:39.779Z,18.64
2017-05-13T04:51:09.563Z,19.26
2017-05-13T04:53:38.554Z,17.90
2017-05-13T04:56:07.547Z,25.04
2017-05-13T04:58:36.578Z,19.94
2017-05-13T05:01:06.311Z,18.88
2017-05-13T05:03:35.349Z,21.10
2017-05-13T05:06:04.334Z,22.34
2017-05-13T05:08:33.321Z,18.98
2017-05-13T05:11:02.358Z,17.38
2017-05-13T05:13:32.087Z,18.72
2017-05-13T05:16:01.067Z,19.92
2017-05-13T05:18:30.103Z,17.88
2017-05-13T05:20:59.094Z,17.90
2017-05-13T05:23:28.075Z,20.10
2017-05-13T05:25:57.084Z,20.04
2017-05-13T05:28:26.078Z,16.22
2017-05-13T05:30:55.085Z,16.72
2017-05-13T05:36:02.626Z,21.82
2017-05-13T05:38:32.396Z,18.88
2017-05-13T05:41:01.389Z,16.84
2017-05-13T05:43:30.379Z,17.94
2017-05-13T05:45:59.411Z,16.28
2017-05-13T05:48:38.984Z,17.98
2017-05-13T05:51:08.014Z,17.90
2017-05-13T05:53:36.998Z,19.36
2017-05-13T05:56:05.978Z,23.52
2017-05-13T05:58:40.878Z,20.46
2017-05-13T06:01:38.399Z,23.28
2017-05-13T06:04:07.687Z,23.24
2017-05-13T06:06:36.675Z,22.90
2017-05-13T06:09:05.670Z,20.52
2017-05-13T06:11:34.698Z,18.84
2017-05-13T06:14:04.428Z,15.90
2017-05-13T06:16:33.419Z,16.18
2017-05-13T06:19:02.773Z,13.70
2017-05-13T06:21:31.781Z,13.30
2017-05-13T06:24:01.502Z,12.18
2017-05-13T06:26:39.874Z,12.32
2017-05-13T06:29:08.861Z,12.44
2017-05-13T06:31:37.837Z,11.30
2017-05-13T06:34:06.904Z,11.86
2017-05-13T06:36:35.899Z,10.90
2017-05-13T06:39:04.883Z,11.82
2017-05-13T06:41:33.911Z,8.18
2017-05-13T06:44:02.892Z,10.80
2017-05-13T06:46:31.882Z,10.50
2017-05-13T06:49:00.920Z,10.54
2017-05-13T06:51:29.913Z,9.28
2017-05-13T06:53:58.951Z,20.04
2017-05-13T06:56:27.944Z,9.82
2017-05-13T06:58:56.931Z,11.18
2017-05-13T07:01:25.919Z,13.24
2017-05-13T07:03:54.908Z,10.30
2017-05-13T07:06:23.900Z,11.08
2017-05-13T07:08:53.630Z,10.62
2017-05-13T07:11:39.342Z,9.54
2017-05-13T07:14:08.333Z,11.24
2017-05-13T07:16:37.317Z,9.22
2017-05-13T07:19:06.585Z,9.92
2017-05-13T07:21:35.568Z,7.56
2017-05-13T07:24:05.290Z,7.22
2017-05-13T07:26:40.047Z,9.56
2017-05-13T07:29:09.034Z,6.40
2017-05-13T07:31:48.690Z,7.24
2017-05-13T07:34:17.687Z,11.12
2017-05-13T07:36:46.681Z,8.32
2017-05-13T07:39:15.667Z,8.94
2017-05-13T07:44:45.760Z,8.58
2017-05-13T07:47:38.732Z,7.64
2017-05-13T07:50:37.953Z,8.42
2017-05-13T07:56:07.787Z,8.86
2017-05-13T07:58:40.445Z,8.38
2017-05-13T08:04:37.829Z,7.54
2017-05-13T08:10:07.432Z,7.86
2017-05-13T08:12:40.013Z,7.50
2017-05-13T08:15:39.590Z,8.46
2017-05-13T08:18:08.586Z,7.96
2017-05-13T08:20:40.144Z,6.52
2017-05-13T08:23:09.880Z,7.60
2017-05-13T08:25:39.383Z,6.54
2017-05-13T08:28:08.367Z,6.36
2017-05-13T08:30:37.359Z,5.96
2017-05-13T08:36:07.035Z,6.86
2017-05-13T08:38:39.842Z,6.56
2017-05-13T08:41:39.117Z,6.82
2017-05-13T08:44:08.114Z,7.34
2017-05-13T08:46:40.871Z,7.48
2017-05-13T08:49:38.164Z,8.04
2017-05-13T08:52:07.163Z,6.36
2017-05-13T08:54:36.238Z,6.22
2017-05-13T08:57:05.238Z,6.82
2017-05-13T08:59:34.230Z,7.52
2017-05-13T09:02:03.217Z,7.46
2017-05-13T09:04:32.212Z,7.50
2017-05-13T09:07:01.185Z,6.76
2017-05-13T09:09:30.170Z,7.48
2017-05-13T09:11:59.159Z,6.08
2017-05-13T09:14:41.143Z,6.78
2017-05-13T09:17:10.130Z,10.60
2017-05-13T09:19:39.121Z,7.14
2017-05-13T09:22:08.095Z,9.80
2017-05-13T09:24:37.814Z,6.64
2017-05-13T09:27:06.810Z,7.08
2017-05-13T09:29:35.790Z,7.20
2017-05-13T09:32:05.516Z,7.28
2017-05-13T09:34:34.501Z,6.48
2017-05-13T09:37:03.494Z,10.32
2017-05-13T09:39:32.483Z,6.66
2017-05-13T09:45:03.393Z,6.92
2017-05-13T09:47:32.375Z,6.60
2017-05-13T09:50:01.361Z,6.46
2017-05-13T09:52:30.387Z,6.60
2017-05-13T09:54:59.414Z,6.88
2017-05-13T09:57:28.403Z,6.92
2017-05-13T09:59:57.439Z,6.20
2017-05-13T10:02:26.444Z,7.26
2017-05-13T10:04:55.434Z,6.18
2017-05-13T10:07:24.458Z,6.08
2017-05-13T10:12:55.882Z,6.06
2017-05-13T10:15:24.906Z,5.96
2017-05-13T10:17:53.886Z,7.34
2017-05-13T10:20:22.923Z,7.38
2017-05-13T10:22:51.906Z,7.54
2017-05-13T10:25:20.936Z,5.34
2017-05-13T10:27:49.929Z,7.34
2017-05-13T10:30:18.908Z,4.74
2017-05-13T10:32:47.931Z,10.04
2017-05-13T10:35:16.930Z,7.14
2017-05-13T10:37:45.958Z,5.94
2017-05-13T10:42:54.559Z,5.88
2017-05-13T10:45:23.583Z,6.38
2017-05-13T10:47:53.357Z,6.42
2017-05-13T10:50:22.344Z,6.12
2017-05-13T10:52:51.371Z,6.76
2017-05-13T10:55:40.874Z,7.68
2017-05-13T10:58:09.932Z,6.52
2017-05-13T11:00:38.918Z,5.52
2017-05-13T11:03:07.895Z,5.92
2017-05-13T11:05:36.910Z,4.94
2017-05-13T11:08:06.677Z,5.26
2017-05-13T11:10:35.671Z,4.88
2017-05-13T11:13:04.716Z,7.14
2017-05-13T11:15:34.444Z,5.60
2017-05-13T11:18:03.427Z,5.60
2017-05-13T11:20:39.411Z,5.90
2017-05-13T11:23:08.402Z,5.38
2017-05-13T11:25:37.392Z,6.94
2017-05-13T11:28:06.415Z,5.24
2017-05-13T11:30:35.409Z,6.48
2017-05-13T11:33:04.395Z,5.98
2017-05-13T11:35:33.425Z,6.40
2017-05-13T11:38:03.145Z,5.02
2017-05-13T11:40:32.916Z,6.42
2017-05-13T11:43:01.914Z,6.60
2017-05-13T11:45:30.895Z,5.78
2017-05-13T11:47:59.930Z,6.10
2017-05-13T11:50:40.008Z,5.84
2017-05-13T11:53:09.043Z,5.96
2017-05-13T11:55:38.070Z,6.24
2017-05-13T11:58:07.802Z,5.74
2017-05-13T12:00:36.827Z,5.74
2017-05-13T12:03:06.446Z,5.86
2017-05-13T12:05:42.147Z,6.42
2017-05-13T12:08:11.216Z,5.84
2017-05-13T12:10:40.940Z,5.52
2017-05-13T12:13:09.981Z,6.80
2017-05-13T12:15:40.082Z,5.10
2017-05-13T12:18:09.110Z,5.08
2017-05-13T12:20:38.096Z,5.28
2017-05-13T12:23:07.091Z,4.92
2017-05-13T12:25:36.120Z,6.14
2017-05-13T12:28:05.894Z,5.50
2017-05-13T12:30:40.851Z,5.12
2017-05-13T12:33:10.613Z,4.64
2017-05-13T12:35:39.617Z,6.64
2017-05-13T12:38:08.655Z,4.10
2017-05-13T12:40:38.379Z,4.58
2017-05-13T12:43:07.448Z,4.44
2017-05-13T12:45:37.185Z,5.48
2017-05-13T12:48:06.172Z,5.36
2017-05-13T12:50:35.197Z,5.40
2017-05-13T12:53:04.173Z,5.62
2017-05-13T12:55:33.154Z,5.60
2017-05-13T12:58:02.174Z,5.56
2017-05-13T13:00:31.166Z,4.64
2017-05-13T13:03:00.145Z,7.14
2017-05-13T13:05:29.164Z,5.86
2017-05-13T13:07:58.197Z,5.54
2017-05-13T13:10:27.957Z,8.22
2017-05-13T13:12:56.955Z,5.00
2017-05-13T13:15:25.943Z,6.08
2017-05-13T13:17:54.974Z,6.88
2017-05-13T13:20:23.958Z,5.56
2017-05-13T13:22:52.938Z,5.48
2017-05-13T13:25:21.968Z,6.58
2017-05-13T13:27:51.694Z,5.86
2017-05-13T13:30:40.300Z,5.68
2017-05-13T13:33:09.280Z,6.58
2017-05-13T13:35:38.310Z,6.06
2017-05-13T13:38:08.065Z,5.54
2017-05-13T13:40:37.087Z,6.48
2017-05-13T13:43:06.075Z,4.96
2017-05-13T13:45:35.104Z,6.24
2017-05-13T13:48:04.835Z,9.78
2017-05-13T13:50:33.814Z,9.02
2017-05-13T13:53:02.838Z,7.48
2017-05-13T13:55:31.819Z,10.94
2017-05-13T13:58:00.790Z,6.06
2017-05-13T14:00:29.807Z,6.14
2017-05-13T14:02:58.799Z,6.26
2017-05-13T14:05:27.830Z,7.00
2017-05-13T14:07:56.819Z,6.10
2017-05-13T14:10:25.808Z,6.54
2017-05-13T14:15:56.460Z,5.74
2017-05-13T14:18:25.432Z,7.40
2017-05-13T14:23:38.589Z,10.08
2017-05-13T14:26:07.573Z,7.46
2017-05-13T14:28:36.590Z,5.88
2017-05-13T14:31:05.617Z,9.02
2017-05-13T14:33:34.674Z,6.44
2017-05-13T14:36:03.657Z,6.56
2017-05-13T14:38:33.220Z,7.12
2017-05-13T14:41:02.282Z,5.70
2017-05-13T14:43:32.016Z,6.50
2017-05-13T14:46:01.046Z,5.74
2017-05-13T14:48:30.042Z,6.02
2017-05-13T14:50:59.032Z,8.26
2017-05-13T14:53:28.041Z,5.90
2017-05-13T14:55:57.053Z,5.68
2017-05-13T14:58:26.778Z,6.14
2017-05-13T15:00:56.533Z,5.36
2017-05-13T15:03:25.523Z,7.70
2017-05-13T15:05:54.540Z,6.28
2017-05-13T15:08:40.519Z,10.84
2017-05-13T15:11:09.547Z,6.02
2017-05-13T15:13:39.265Z,6.62
2017-05-13T15:16:09.041Z,5.96
2017-05-13T15:18:41.054Z,6.08
2017-05-13T15:21:10.068Z,5.90
2017-05-13T15:23:39.086Z,5.18
2017-05-13T15:26:08.075Z,5.60
2017-05-13T15:28:37.066Z,7.20
2017-05-13T15:31:06.106Z,5.84
2017-05-13T15:33:35.093Z,6.10
2017-05-13T15:39:06.935Z,6.28
2017-05-13T15:41:35.923Z,6.76
2017-05-13T15:44:04.949Z,6.90
2017-05-13T15:46:41.059Z,6.36
2017-05-13T15:49:10.074Z,8.34
2017-05-13T15:51:39.092Z,5.56
2017-05-13T15:54:08.872Z,6.14
2017-05-13T15:56:37.870Z,6.46
2017-05-13T15:59:06.895Z,5.18
2017-05-13T16:01:36.622Z,5.66
2017-05-13T16:07:06.616Z,8.14
2017-05-13T16:09:35.597Z,6.68
2017-05-13T16:12:04.583Z,7.94
2017-05-13T16:14:39.452Z,5.32
2017-05-13T16:17:09.177Z,5.58
2017-05-13T16:19:38.149Z,6.40
2017-05-13T16:22:07.907Z,6.32
2017-05-13T16:24:36.889Z,5.30
2017-05-13T16:27:05.907Z,5.88
2017-05-13T16:29:34.887Z,8.44
2017-05-13T16:32:03.915Z,6.08
2017-05-13T16:34:32.893Z,5.06
2017-05-13T16:37:01.881Z,6.84
2017-05-13T16:39:30.910Z,5.94
2017-05-13T16:42:00.640Z,5.38
2017-05-13T16:44:29.624Z,5.76
2017-05-13T16:46:58.659Z,11.28
2017-05-13T16:49:27.647Z,6.50
2017-05-13T16:51:56.674Z,5.68
2017-05-13T16:54:26.634Z,7.46
2017-05-13T16:59:57.022Z,6.90
2017-05-13T17:02:26.020Z,7.74
2017-05-13T17:04:55.019Z,8.24
2017-05-13T17:07:24.058Z,5.44
2017-05-13T17:09:53.051Z,6.94
2017-05-13T17:12:22.029Z,20.76
2017-05-13T17:14:51.057Z,8.90
2017-05-13T17:17:20.058Z,6.54
2017-05-13T17:19:49.037Z,7.28
2017-05-13T17:22:18.051Z,5.92
2017-05-13T17:24:47.090Z,7.88
2017-05-13T17:27:16.088Z,5.82
2017-05-13T17:29:45.072Z,7.66
2017-05-13T17:32:14.945Z,7.32
2017-05-13T17:34:43.936Z,6.18
2017-05-13T17:37:12.929Z,8.14
2017-05-13T17:39:41.945Z,6.18
2017-05-13T17:42:38.545Z,7.40
2017-05-13T17:45:07.570Z,9.44
2017-05-13T17:47:36.554Z,7.50
2017-05-13T17:50:05.537Z,6.08
2017-05-13T17:52:34.549Z,8.22
2017-05-13T17:55:03.581Z,7.52
2017-05-13T17:57:32.576Z,9.44
2017-05-13T18:00:01.568Z,7.38
2017-05-13T18:02:30.590Z,8.64
2017-05-13T18:08:00.018Z,7.08
2017-05-13T18:13:30.870Z,7.78
2017-05-13T18:19:21.696Z,10.18
2017-05-13T18:21:50.677Z,9.14
2017-05-13T18:24:39.171Z,11.84
2017-05-13T18:27:08.902Z,13.32
2017-05-13T18:29:37.929Z,12.02
2017-05-13T18:32:06.927Z,29.00
2017-05-13T18:34:35.989Z,12.92
2017-05-13T18:43:10.628Z,12.66
2017-05-13T18:45:40.384Z,10.58
2017-05-13T18:51:38.201Z,10.90
2017-05-13T19:00:14.388Z,29.68
2017-05-13T19:02:43.378Z,34.08
2017-05-13T19:08:39.342Z,24.74
2017-05-13T19:11:38.836Z,26.02
2017-05-13T19:14:07.987Z,25.78
2017-05-13T19:16:40.698Z,20.08
2017-05-13T19:24:40.548Z,15.40
2017-05-13T19:27:39.050Z,15.78
2017-05-13T19:33:04.266Z,14.72
2017-05-13T19:38:41.526Z,15.48
2017-05-13T19:41:38.445Z,14.22
2017-05-13T19:44:38.301Z,14.26
2017-05-13T19:53:39.441Z,15.00
2017-05-13T19:56:09.186Z,28.00
2017-05-13T20:01:20.072Z,23.80
2017-05-13T20:06:46.353Z,26.52
2017-05-13T20:09:15.387Z,18.34
2017-05-13T20:11:45.132Z,17.84
2017-05-13T20:14:14.217Z,14.24
2017-05-13T20:16:43.196Z,16.26
2017-05-13T20:19:12.188Z,15.58
2017-05-13T20:21:41.253Z,15.84
2017-05-13T20:24:40.085Z,12.98
2017-05-13T20:27:38.827Z,17.12
2017-05-13T20:30:31.035Z,16.30
2017-05-13T20:33:00.231Z,18.08
2017-05-13T20:35:29.235Z,16.54
2017-05-13T20:37:58.233Z,12.82
2017-05-13T20:40:40.361Z,17.06
2017-05-13T20:43:10.089Z,12.04
2017-05-13T20:45:40.072Z,13.44
2017-05-13T20:48:09.125Z,17.00
2017-05-13T20:53:16.564Z,16.34
2017-05-13T20:55:45.761Z,12.76
2017-05-13T20:58:14.751Z,15.86
2017-05-13T21:00:43.783Z,14.74
2017-05-13T21:03:13.511Z,14.24
2017-05-13T21:06:02.034Z,20.92
2017-05-13T21:08:31.026Z,18.78
2017-05-13T21:11:00.762Z,11.98
2017-05-13T21:13:29.801Z,47.70
2017-05-13T21:19:00.245Z,12.68
2017-05-13T21:21:39.637Z,15.90
2017-05-13T21:24:08.678Z,13.94
2017-05-13T21:26:37.669Z,17.80
2017-05-13T21:29:06.660Z,12.64
2017-05-13T21:31:35.705Z,13.18
2017-05-13T21:34:04.699Z,16.02
2017-05-13T21:39:39.356Z,13.08
2017-05-13T21:42:08.352Z,18.02
2017-05-13T21:44:37.337Z,12.32
2017-05-13T21:47:06.359Z,13.52
2017-05-13T21:49:35.349Z,11.48
2017-05-13T21:55:05.230Z,12.52
2017-05-13T21:57:34.951Z,18.94
2017-05-13T22:00:03.939Z,25.28
2017-05-13T22:02:32.985Z,29.38
2017-05-13T22:05:01.977Z,24.34
2017-05-13T22:10:33.041Z,15.46
2017-05-13T22:13:02.035Z,14.22
2017-05-13T22:15:31.038Z,15.64
2017-05-13T22:18:00.087Z,13.20
2017-05-13T22:20:29.085Z,14.28
2017-05-13T22:22:58.083Z,15.74
2017-05-13T22:25:27.123Z,21.42
2017-05-13T22:30:57.626Z,33.00
2017-05-13T22:33:39.766Z,17.40
2017-05-13T22:36:39.949Z,20.86
2017-05-13T22:39:08.942Z,18.36
2017-05-13T22:41:37.926Z,15.70
2017-05-13T22:44:06.962Z,27.08
2017-05-13T22:46:35.966Z,33.42
2017-05-13T22:49:05.688Z,34.92
2017-05-13T22:54:36.675Z,27.60
2017-05-13T22:57:05.666Z,33.86
2017-05-13T22:59:34.653Z,20.26
2017-05-13T23:02:03.687Z,26.88
2017-05-13T23:04:40.077Z,18.86
2017-05-13T23:07:12.089Z,33.72
2017-05-13T23:09:41.073Z,25.34
2017-05-13T23:12:10.071Z,21.58
2017-05-13T23:14:39.120Z,19.68
2017-05-13T23:17:08.854Z,34.70
2017-05-13T23:19:37.838Z,45.84
2017-05-13T23:22:06.985Z,44.68
2017-05-13T23:24:35.974Z,25.60
2017-05-13T23:27:04.968Z,21.06
2017-05-13T23:29:40.075Z,21.72
2017-05-13T23:32:39.667Z,22.48
2017-05-13T23:35:08.703Z,22.02
2017-05-13T23:37:37.690Z,20.52
2017-05-13T23:40:06.776Z,29.06
2017-05-13T23:42:35.977Z,19.12
2017-05-13T23:45:04.969Z,43.22
2017-05-13T23:47:33.965Z,27.56
2017-05-13T23:50:03.149Z,22.00
2017-05-13T23:52:32.176Z,21.94
2017-05-13T23:55:01.217Z,26.96
2017-05-13T23:57:30.257Z,36.68
