createdAt,value
2019-03-28T00:04:26.110Z,72.76
2019-03-28T00:09:32.011Z,71.99
2019-03-28T00:14:38.321Z,71.60
2019-03-28T00:19:45.122Z,71.18
2019-03-28T00:24:56.256Z,70.61
2019-03-28T00:30:02.267Z,71.23
2019-03-28T00:35:08.442Z,70.60
2019-03-28T00:40:16.962Z,72.46
2019-03-28T00:45:22.840Z,72.64
2019-03-28T00:50:28.551Z,71.88
2019-03-28T00:55:34.146Z,71.92
2019-03-28T01:00:41.339Z,71.94
2019-03-28T01:05:48.742Z,71.98
2019-03-28T01:10:56.837Z,72.24
2019-03-28T01:16:04.365Z,72.20
2019-03-28T01:21:10.552Z,71.77
2019-03-28T01:26:16.260Z,72.70
2019-03-28T01:31:21.998Z,72.14
2019-03-28T01:36:27.780Z,71.38
2019-03-28T01:41:35.170Z,72.29
2019-03-28T01:46:41.092Z,72.46
2019-03-28T01:51:46.695Z,72.58
2019-03-28T01:56:54.637Z,71.88
2019-03-28T02:02:01.816Z,73.08
2019-03-28T02:07:09.709Z,71.82
2019-03-28T02:12:17.144Z,72.66
2019-03-28T02:17:23.489Z,72.73
2019-03-28T02:22:31.074Z,73.70
2019-03-28T02:27:38.538Z,73.20
2019-03-28T02:32:45.491Z,71.68
2019-03-28T02:37:52.779Z,71.88
2019-03-28T02:42:58.830Z,72.58
2019-03-28T02:48:04.883Z,71.39
2019-03-28T02:53:10.879Z,72.80
2019-03-28T02:58:16.740Z,72.38
2019-03-28T03:03:22.627Z,72.55
2019-03-28T03:08:28.585Z,73.77
2019-03-28T03:13:34.448Z,72.43
2019-03-28T03:18:41.737Z,73.39
2019-03-28T03:23:47.511Z,72.62
2019-03-28T03:28:53.668Z,71.57
2019-03-28T03:34:00.546Z,71.39
2019-03-28T03:39:08.275Z,72.25
2019-03-28T03:44:13.880Z,72.14
2019-03-28T03:49:19.571Z,71.39
2019-03-28T03:54:26.898Z,72.63
2019-03-28T03:59:32.705Z,72.84
2019-03-28T04:04:39.923Z,72.08
2019-03-28T04:09:47.430Z,71.49
2019-03-28T04:14:53.389Z,71.97
2019-03-28T04:19:59.037Z,71.72
2019-03-28T04:25:06.172Z,73.23
2019-03-28T04:30:13.773Z,71.78
2019-03-28T04:35:19.591Z,71.93
2019-03-28T04:40:25.207Z,72.74
2019-03-28T04:45:32.286Z,72.76
2019-03-28T04:50:37.920Z,71.44
2019-03-28T04:55:43.953Z,70.76
2019-03-28T05:00:51.012Z,70.94
2019-03-28T05:05:57.339Z,72.88
2019-03-28T05:11:04.554Z,71.95
2019-03-28T05:16:11.071Z,72.67
2019-03-28T05:21:16.651Z,72.17
2019-03-28T05:26:22.221Z,72.83
2019-03-28T05:31:29.028Z,71.87
2019-03-28T05:36:34.771Z,72.21
2019-03-28T05:41:41.517Z,71.71
2019-03-28T05:46:47.086Z,72.84
2019-03-28T05:51:54.194Z,71.62
2019-03-28T05:56:59.783Z,70.91
2019-03-28T06:02:05.470Z,71.55
2019-03-28T06:07:11.878Z,71.93
2019-03-28T06:12:19.244Z,70.76
2019-03-28T06:17:25.473Z,71.20
2019-03-28T06:22:31.053Z,72.22
2019-03-28T06:27:36.944Z,71.49
2019-03-28T06:32:43.642Z,71.94
2019-03-28T06:37:51.606Z,71.35
2019-03-28T06:42:58.919Z,71.94
2019-03-28T06:48:05.724Z,71.12
2019-03-28T06:53:11.371Z,72.13
2019-03-28T06:58:17.111Z,70.89
2019-03-28T07:03:23.159Z,70.00
2019-03-28T07:08:29.471Z,69.29
2019-03-28T07:13:36.383Z,68.92
2019-03-28T07:18:42.645Z,70.86
2019-03-28T07:23:49.357Z,69.84
2019-03-28T07:28:54.939Z,72.16
2019-03-28T07:34:01.861Z,71.63
2019-03-28T07:39:08.206Z,71.43
2019-03-28T07:44:14.127Z,70.35
2019-03-28T07:49:21.474Z,70.27
2019-03-28T07:54:28.841Z,70.74
2019-03-28T07:59:36.302Z,70.23
2019-03-28T08:04:43.515Z,70.27
2019-03-28T08:09:49.254Z,70.69
2019-03-28T08:14:55.095Z,70.22
2019-03-28T08:20:01.409Z,70.79
2019-03-28T08:25:11.717Z,70.12
2019-03-28T08:30:19.642Z,70.65
2019-03-28T08:35:26.071Z,70.58
2019-03-28T08:40:39.716Z,70.22
2019-03-28T08:45:45.111Z,69.59
2019-03-28T08:50:50.750Z,69.60
2019-03-28T08:55:56.506Z,68.55
2019-03-28T09:01:02.468Z,70.35
2019-03-28T09:06:08.782Z,69.89
2019-03-28T09:11:14.729Z,69.76
2019-03-28T09:16:20.600Z,69.96
2019-03-28T09:21:26.437Z,70.28
2019-03-28T09:26:32.295Z,68.70
2019-03-28T09:31:38.214Z,67.66
2019-03-28T09:36:44.085Z,66.59
2019-03-28T09:41:50.417Z,67.60
2019-03-28T09:46:56.390Z,68.15
2019-03-28T09:52:03.934Z,68.18
2019-03-28T09:57:09.589Z,69.20
2019-03-28T10:02:15.332Z,68.92
2019-03-28T10:07:20.929Z,69.00
2019-03-28T10:12:26.571Z,69.19
2019-03-28T10:17:32.158Z,69.97
2019-03-28T10:22:38.601Z,68.95
2019-03-28T10:27:46.282Z,68.56
2019-03-28T10:32:52.878Z,68.38
2019-03-28T10:37:58.461Z,67.57
2019-03-28T10:43:06.265Z,67.86
2019-03-28T10:48:12.143Z,67.62
2019-03-28T10:53:18.066Z,68.76
2019-03-28T10:58:24.708Z,68.06
2019-03-28T11:03:30.585Z,68.58
2019-03-28T11:08:36.678Z,67.77
2019-03-28T11:13:43.257Z,67.17
2019-03-28T11:18:49.091Z,66.74
2019-03-28T11:23:55.236Z,64.91
2019-03-28T11:29:01.220Z,66.80
2019-03-28T11:34:07.166Z,64.08
2019-03-28T11:39:13.118Z,66.04
2019-03-28T11:44:19.162Z,66.28
2019-03-28T11:49:25.572Z,63.84
2019-03-28T11:54:33.001Z,64.78
2019-03-28T11:59:38.593Z,65.23
2019-03-28T12:04:44.232Z,66.07
2019-03-28T12:09:50.378Z,64.11
2019-03-28T12:14:55.949Z,65.40
2019-03-28T12:20:01.609Z,66.27
2019-03-28T12:25:07.612Z,65.79
2019-03-28T12:30:16.211Z,64.88
2019-03-28T12:35:22.511Z,64.48
2019-03-28T12:40:28.355Z,63.62
2019-03-28T12:45:35.223Z,63.90
2019-03-28T12:50:41.458Z,63.97
2019-03-28T12:55:49.961Z,63.58
2019-03-28T13:00:56.476Z,62.97
2019-03-28T13:06:02.201Z,63.79
2019-03-28T13:11:08.048Z,63.61
2019-03-28T13:16:14.257Z,62.69
2019-03-28T13:21:21.799Z,63.48
2019-03-28T13:26:28.169Z,61.98
2019-03-28T13:31:34.178Z,63.37
2019-03-28T13:36:40.064Z,62.09
2019-03-28T13:41:46.176Z,61.48
2019-03-28T13:46:52.147Z,62.62
2019-03-28T13:51:57.711Z,61.38
2019-03-28T13:57:05.572Z,61.64
2019-03-28T14:02:11.228Z,60.29
2019-03-28T14:07:17.652Z,58.52
2019-03-28T14:12:23.518Z,59.10
2019-03-28T14:17:29.769Z,61.27
2019-03-28T14:22:35.742Z,61.75
2019-03-28T14:27:42.934Z,64.51
2019-03-28T14:32:53.449Z,63.26
2019-03-28T14:37:56.710Z,62.72
2019-03-28T14:43:02.291Z,63.09
2019-03-28T14:48:07.900Z,61.90
2019-03-28T14:53:14.036Z,60.52
2019-03-28T14:58:22.507Z,62.40
2019-03-28T15:03:30.017Z,62.95
2019-03-28T15:08:37.205Z,62.58
2019-03-28T15:13:43.475Z,62.07
2019-03-28T15:18:49.221Z,65.35
2019-03-28T15:23:56.696Z,67.27
2019-03-28T15:29:03.432Z,64.33
2019-03-28T15:34:09.007Z,67.19
2019-03-28T15:39:14.863Z,67.30
2019-03-28T15:44:20.933Z,68.27
2019-03-28T15:49:27.932Z,67.06
2019-03-28T15:54:35.751Z,66.80
2019-03-28T15:59:41.733Z,66.48
2019-03-28T16:04:47.961Z,66.29
2019-03-28T16:09:55.173Z,67.95
2019-03-28T16:15:01.359Z,67.42
2019-03-28T16:20:09.076Z,65.75
2019-03-28T16:25:14.882Z,65.92
2019-03-28T16:30:25.738Z,66.23
2019-03-28T16:35:32.376Z,67.01
2019-03-28T16:40:38.317Z,66.30
2019-03-28T16:45:44.652Z,66.68
2019-03-28T16:50:50.523Z,66.43
2019-03-28T16:55:57.740Z,66.22
2019-03-28T17:01:03.690Z,66.60
2019-03-28T17:06:10.112Z,64.93
2019-03-28T17:11:16.112Z,66.79
2019-03-28T17:16:22.442Z,65.62
2019-03-28T17:21:28.782Z,65.92
2019-03-28T17:26:34.347Z,65.54
2019-03-28T17:31:40.573Z,65.34
2019-03-28T17:36:46.162Z,64.43
2019-03-28T17:41:52.012Z,66.22
2019-03-28T17:46:58.840Z,65.60
2019-03-28T17:52:04.418Z,64.65
2019-03-28T17:57:10.120Z,65.06
2019-03-28T18:02:16.715Z,65.29
2019-03-28T18:07:22.766Z,65.87
2019-03-28T18:12:28.945Z,65.33
2019-03-28T18:17:34.579Z,63.38
2019-03-28T18:22:40.180Z,64.66
2019-03-28T18:27:45.897Z,65.14
2019-03-28T18:32:51.966Z,65.89
2019-03-28T18:37:58.220Z,65.63
2019-03-28T18:43:04.230Z,66.04
2019-03-28T18:48:11.247Z,65.33
2019-03-28T18:53:17.297Z,65.84
2019-03-28T18:58:23.543Z,66.18
2019-03-28T19:03:29.737Z,66.79
2019-03-28T19:08:37.390Z,65.49
2019-03-28T19:13:43.384Z,66.05
2019-03-28T19:18:49.352Z,66.83
2019-03-28T19:23:55.554Z,65.58
2019-03-28T19:29:01.841Z,66.37
2019-03-28T19:34:07.795Z,67.03
2019-03-28T19:39:16.576Z,66.02
2019-03-28T19:44:25.601Z,67.80
2019-03-28T19:49:30.437Z,67.35
2019-03-28T19:54:36.198Z,66.37
2019-03-28T19:59:42.352Z,67.13
2019-03-28T20:04:48.254Z,67.04
2019-03-28T20:09:57.323Z,65.64
2019-03-28T20:15:03.670Z,65.36
2019-03-28T20:20:10.029Z,65.14
2019-03-28T20:25:15.712Z,64.20
2019-03-28T20:30:22.581Z,63.87
2019-03-28T20:35:29.800Z,63.06
2019-03-28T20:40:36.030Z,63.23
2019-03-28T20:45:42.002Z,63.33
2019-03-28T20:50:48.284Z,63.85
2019-03-28T20:55:54.392Z,62.31
2019-03-28T21:01:00.166Z,61.39
2019-03-28T21:06:15.225Z,62.03
2019-03-28T21:11:13.821Z,62.02
2019-03-28T21:16:19.485Z,61.72
2019-03-28T21:21:25.598Z,61.10
2019-03-28T21:26:33.256Z,62.22
2019-03-28T21:31:49.301Z,62.12
2019-03-28T21:36:46.267Z,62.53
2019-03-28T21:41:52.751Z,63.47
2019-03-28T21:46:58.888Z,62.83
2019-03-28T21:52:07.518Z,62.90
2019-03-28T21:57:14.581Z,64.76
2019-03-28T22:02:20.713Z,64.32
2019-03-28T22:07:26.649Z,63.33
2019-03-28T22:12:32.627Z,62.91
2019-03-28T22:17:38.585Z,62.71
2019-03-28T22:22:45.664Z,62.48
2019-03-28T22:27:51.570Z,62.18
2019-03-28T22:32:57.150Z,63.30
2019-03-28T22:38:03.103Z,63.95
2019-03-28T22:43:08.794Z,62.51
2019-03-28T22:48:14.836Z,62.71
2019-03-28T22:53:20.645Z,62.91
2019-03-28T22:58:27.577Z,63.90
2019-03-28T23:03:34.416Z,63.79
2019-03-28T23:08:40.400Z,63.05
2019-03-28T23:13:46.048Z,66.95
2019-03-28T23:18:51.624Z,66.04
2019-03-28T23:23:57.652Z,67.17
2019-03-28T23:29:04.735Z,64.87
2019-03-28T23:34:11.859Z,65.89
2019-03-28T23:39:18.399Z,67.31
2019-03-28T23:44:25.787Z,67.08
2019-03-28T23:49:33.002Z,66.20
2019-03-28T23:54:39.068Z,65.85
2019-03-28T23:59:45.090Z,65.38
