createdAt,value
2018-03-08T00:03:21.424Z,26.13
2018-03-08T00:05:50.472Z,26.31
2018-03-08T00:08:19.479Z,25.41
2018-03-08T00:10:48.708Z,24.87
2018-03-08T00:13:17.768Z,24.66
2018-03-08T00:15:47.619Z,24.47
2018-03-08T00:18:16.863Z,24.13
2018-03-08T00:20:45.712Z,24.02
2018-03-08T00:23:14.709Z,23.95
2018-03-08T00:25:43.757Z,23.91
2018-03-08T00:28:12.714Z,23.85
2018-03-08T00:30:41.712Z,23.83
2018-03-08T00:37:01.770Z,25.51
2018-03-08T00:39:30.727Z,25.67
2018-03-08T00:41:59.755Z,25.64
2018-03-08T00:44:29.308Z,24.82
2018-03-08T00:46:59.052Z,24.42
2018-03-08T00:49:28.482Z,24.28
2018-03-08T00:51:57.728Z,24.17
2018-03-08T00:54:26.651Z,24.11
2018-03-08T00:56:55.651Z,24.07
2018-03-08T00:59:24.666Z,24.08
2018-03-08T01:03:11.652Z,24.18
2018-03-08T01:05:41.468Z,24.16
2018-03-08T01:08:10.467Z,23.66
2018-03-08T01:10:39.655Z,23.47
2018-03-08T01:13:08.747Z,23.44
2018-03-08T01:15:37.740Z,24.35
2018-03-08T01:18:06.709Z,25.24
2018-03-08T01:20:35.718Z,25.80
2018-03-08T01:23:05.570Z,25.49
2018-03-08T01:25:34.647Z,24.89
2018-03-08T01:28:03.651Z,24.50
2018-03-08T01:30:32.668Z,24.33
2018-03-08T01:33:02.636Z,24.17
2018-03-08T01:35:31.701Z,24.05
2018-03-08T01:38:01.299Z,23.98
2018-03-08T01:40:30.525Z,23.96
2018-03-08T01:42:59.747Z,23.92
2018-03-08T01:45:28.695Z,23.95
2018-03-08T01:47:57.703Z,23.85
2018-03-08T01:50:26.715Z,23.90
2018-03-08T01:52:56.696Z,24.94
2018-03-08T01:55:25.791Z,25.70
2018-03-08T01:57:54.777Z,25.73
2018-03-08T02:00:23.744Z,25.04
2018-03-08T02:02:52.764Z,24.36
2018-03-08T02:05:21.751Z,24.07
2018-03-08T02:07:50.754Z,24.13
2018-03-08T02:10:19.746Z,24.14
2018-03-08T02:14:39.721Z,24.14
2018-03-08T02:17:08.724Z,24.08
2018-03-08T02:19:37.727Z,24.07
2018-03-08T02:22:06.667Z,24.05
2018-03-08T02:24:35.757Z,24.00
2018-03-08T02:27:05.031Z,24.60
2018-03-08T02:29:33.589Z,25.24
2018-03-08T02:32:02.644Z,25.42
2018-03-08T02:34:31.653Z,25.50
2018-03-08T02:37:00.678Z,24.90
2018-03-08T02:39:29.639Z,24.64
2018-03-08T02:41:58.645Z,24.52
2018-03-08T02:44:27.688Z,24.45
2018-03-08T02:46:56.696Z,24.32
2018-03-08T02:49:25.691Z,24.25
2018-03-08T02:51:54.656Z,24.17
2018-03-08T02:56:13.164Z,24.01
2018-03-08T02:58:42.739Z,23.94
2018-03-08T03:01:11.732Z,23.93
2018-03-08T03:03:41.160Z,24.04
2018-03-08T03:06:11.529Z,25.08
2018-03-08T03:08:40.859Z,25.57
2018-03-08T03:13:15.433Z,25.42
2018-03-08T03:16:45.626Z,24.62
2018-03-08T03:19:14.901Z,24.31
2018-03-08T03:21:43.564Z,24.13
2018-03-08T03:24:13.569Z,24.01
2018-03-08T03:26:43.043Z,23.91
2018-03-08T03:29:11.747Z,23.91
2018-03-08T03:31:40.903Z,23.93
2018-03-08T03:34:09.571Z,23.95
2018-03-08T03:36:38.803Z,23.95
2018-03-08T03:39:08.230Z,24.01
2018-03-08T03:41:37.743Z,24.95
2018-03-08T03:46:09.665Z,25.61
2018-03-08T03:48:38.653Z,25.37
2018-03-08T03:51:07.660Z,24.64
2018-03-08T03:53:36.891Z,24.47
2018-03-08T03:56:06.448Z,24.34
2018-03-08T04:00:29.669Z,24.15
2018-03-08T04:02:58.737Z,24.03
2018-03-08T04:05:51.579Z,23.94
2018-03-08T04:08:21.349Z,23.90
2018-03-08T04:10:50.735Z,23.84
2018-03-08T04:13:20.163Z,23.91
2018-03-08T04:15:48.725Z,24.81
2018-03-08T04:20:34.803Z,25.80
2018-03-08T04:24:55.718Z,25.09
2018-03-08T04:27:25.786Z,24.59
2018-03-08T04:29:54.762Z,24.41
2018-03-08T04:32:24.461Z,24.31
2018-03-08T04:34:54.113Z,24.25
2018-03-08T04:37:23.724Z,24.20
2018-03-08T04:39:52.863Z,24.22
2018-03-08T04:45:09.704Z,24.15
2018-03-08T04:47:38.780Z,24.07
2018-03-08T04:52:49.715Z,23.92
2018-03-08T04:55:18.703Z,24.92
2018-03-08T04:57:49.188Z,25.33
2018-03-08T05:00:18.676Z,25.52
2018-03-08T05:02:47.704Z,25.38
2018-03-08T05:07:04.710Z,24.44
2018-03-08T05:09:33.747Z,24.37
2018-03-08T05:12:02.688Z,24.23
2018-03-08T05:14:31.691Z,24.09
2018-03-08T05:17:00.842Z,24.03
2018-03-08T05:19:29.863Z,23.95
2018-03-08T05:21:58.964Z,24.12
2018-03-08T05:24:27.482Z,24.22
2018-03-08T05:26:56.684Z,24.79
2018-03-08T05:29:25.859Z,25.64
2018-03-08T05:31:54.730Z,25.90
2018-03-08T05:34:23.675Z,26.19
2018-03-08T05:36:52.688Z,25.54
2018-03-08T05:39:21.713Z,25.26
2018-03-08T05:41:50.723Z,25.09
2018-03-08T05:44:19.743Z,24.91
2018-03-08T05:46:48.869Z,24.78
2018-03-08T05:49:18.482Z,24.71
2018-03-08T05:51:47.616Z,24.72
2018-03-08T05:55:39.665Z,24.56
2018-03-08T05:58:08.694Z,24.77
2018-03-08T06:00:37.746Z,24.81
2018-03-08T06:03:06.674Z,24.66
2018-03-08T06:05:35.721Z,24.64
2018-03-08T06:08:04.683Z,25.32
2018-03-08T06:10:33.672Z,25.75
2018-03-08T06:13:02.667Z,25.89
2018-03-08T06:15:31.692Z,25.43
2018-03-08T06:18:00.667Z,25.05
2018-03-08T06:20:29.684Z,24.92
2018-03-08T06:22:58.608Z,24.89
2018-03-08T06:25:27.620Z,24.87
2018-03-08T06:27:56.663Z,24.74
2018-03-08T06:30:25.681Z,24.69
2018-03-08T06:32:54.684Z,24.57
2018-03-08T06:35:23.629Z,24.47
2018-03-08T06:37:52.663Z,24.49
2018-03-08T06:40:21.636Z,24.53
2018-03-08T06:42:50.642Z,24.71
2018-03-08T06:47:17.627Z,25.77
2018-03-08T06:51:52.695Z,25.79
2018-03-08T06:54:22.581Z,25.34
2018-03-08T06:56:51.635Z,24.95
2018-03-08T07:02:09.691Z,24.56
2018-03-08T07:06:00.723Z,24.45
2018-03-08T07:08:29.691Z,24.05
2018-03-08T07:10:59.030Z,23.99
2018-03-08T07:13:28.428Z,23.97
2018-03-08T07:15:57.635Z,24.17
2018-03-08T07:18:26.623Z,24.51
2018-03-08T07:24:39.627Z,24.57
2018-03-08T07:27:09.631Z,24.56
2018-03-08T07:29:39.317Z,24.50
2018-03-08T07:32:08.621Z,24.60
2018-03-08T07:34:37.679Z,24.64
2018-03-08T07:37:06.636Z,24.69
2018-03-08T07:39:36.455Z,24.56
2018-03-08T07:42:49.627Z,24.46
2018-03-08T07:45:18.641Z,24.43
2018-03-08T07:47:47.611Z,24.41
2018-03-08T07:50:16.632Z,24.39
2018-03-08T07:52:45.651Z,24.32
2018-03-08T07:56:25.665Z,24.41
2018-03-08T07:58:54.601Z,24.43
2018-03-08T08:01:23.601Z,24.47
2018-03-08T08:03:52.643Z,24.46
2018-03-08T08:09:29.413Z,24.43
2018-03-08T08:11:58.615Z,24.24
2018-03-08T08:14:27.683Z,24.17
2018-03-08T08:16:56.730Z,24.18
2018-03-08T08:19:25.666Z,24.43
2018-03-08T08:21:54.682Z,24.55
2018-03-08T08:24:23.659Z,24.62
2018-03-08T08:26:52.654Z,24.69
2018-03-08T08:29:21.715Z,24.72
2018-03-08T08:31:50.707Z,24.72
2018-03-08T08:34:19.720Z,24.60
2018-03-08T08:36:48.697Z,24.50
2018-03-08T08:39:18.599Z,24.34
2018-03-08T08:41:47.659Z,24.26
2018-03-08T08:44:16.705Z,24.37
2018-03-08T08:46:45.669Z,24.37
2018-03-08T08:49:14.666Z,24.42
2018-03-08T08:51:43.635Z,24.46
2018-03-08T08:56:28.837Z,24.55
2018-03-08T08:58:57.644Z,24.48
2018-03-08T09:01:28.592Z,24.34
2018-03-08T09:03:57.772Z,24.42
2018-03-08T09:06:26.681Z,24.39
2018-03-08T09:08:55.662Z,24.11
2018-03-08T09:11:24.724Z,24.31
2018-03-08T09:13:53.841Z,24.45
2018-03-08T09:16:22.632Z,24.57
2018-03-08T09:18:51.755Z,24.54
2018-03-08T09:21:20.642Z,24.57
2018-03-08T09:23:49.726Z,24.68
2018-03-08T09:26:19.685Z,24.64
2018-03-08T09:28:48.747Z,24.52
2018-03-08T09:31:17.709Z,24.46
2018-03-08T09:33:46.646Z,24.38
2018-03-08T09:36:15.631Z,24.34
2018-03-08T09:38:44.600Z,24.34
2018-03-08T09:41:13.697Z,24.37
2018-03-08T09:43:43.199Z,24.35
2018-03-08T09:46:12.667Z,24.37
2018-03-08T09:48:41.849Z,24.35
2018-03-08T09:51:10.704Z,24.33
2018-03-08T09:53:39.659Z,24.29
2018-03-08T09:56:08.768Z,24.26
2018-03-08T09:58:38.194Z,24.30
2018-03-08T10:01:07.700Z,24.37
2018-03-08T10:03:37.203Z,24.35
2018-03-08T10:06:07.437Z,25.20
2018-03-08T10:08:36.687Z,25.60
2018-03-08T10:11:05.995Z,25.89
2018-03-08T10:13:34.522Z,25.85
2018-03-08T10:16:03.671Z,25.26
2018-03-08T10:18:32.598Z,25.04
2018-03-08T10:21:01.635Z,24.94
2018-03-08T10:23:31.421Z,24.83
2018-03-08T10:26:00.700Z,24.69
2018-03-08T10:28:29.644Z,24.66
2018-03-08T10:30:59.220Z,24.61
2018-03-08T10:33:28.637Z,24.57
2018-03-08T10:35:57.647Z,24.56
2018-03-08T10:38:26.716Z,24.48
2018-03-08T10:40:55.785Z,24.42
2018-03-08T10:43:24.743Z,24.36
2018-03-08T10:45:54.285Z,24.31
2018-03-08T10:48:23.705Z,24.27
2018-03-08T10:50:52.700Z,24.31
2018-03-08T10:56:11.464Z,24.32
2018-03-08T10:58:40.492Z,24.30
2018-03-08T11:01:09.669Z,24.31
2018-03-08T11:03:44.510Z,24.34
2018-03-08T11:06:20.565Z,24.36
2018-03-08T11:08:49.697Z,24.26
2018-03-08T11:11:19.511Z,24.17
2018-03-08T11:13:48.694Z,24.29
2018-03-08T11:16:17.755Z,24.44
2018-03-08T11:18:46.856Z,24.45
2018-03-08T11:21:16.478Z,24.47
2018-03-08T11:23:46.604Z,24.34
2018-03-08T11:26:15.709Z,24.31
2018-03-08T11:28:44.735Z,24.26
2018-03-08T11:31:43.733Z,24.27
2018-03-08T11:34:12.843Z,24.32
2018-03-08T11:36:41.708Z,24.42
2018-03-08T11:39:10.675Z,25.35
2018-03-08T11:41:39.671Z,25.67
2018-03-08T11:44:08.961Z,25.57
2018-03-08T11:46:37.691Z,25.39
2018-03-08T11:49:06.720Z,24.95
2018-03-08T11:51:36.738Z,24.71
2018-03-08T11:54:05.681Z,24.50
2018-03-08T11:56:34.645Z,24.44
2018-03-08T11:59:03.684Z,24.52
2018-03-08T12:01:32.658Z,24.60
2018-03-08T12:04:02.715Z,24.60
2018-03-08T12:06:31.755Z,24.59
2018-03-08T12:09:00.843Z,24.55
2018-03-08T12:11:29.867Z,24.52
2018-03-08T12:13:58.757Z,24.46
2018-03-08T12:16:27.712Z,24.39
2018-03-08T12:18:56.764Z,24.30
2018-03-08T12:21:26.039Z,24.29
2018-03-08T12:23:54.607Z,24.28
2018-03-08T12:26:24.303Z,24.32
2018-03-08T12:31:36.723Z,24.24
2018-03-08T12:34:06.225Z,24.28
2018-03-08T12:36:35.693Z,24.23
2018-03-08T12:39:05.665Z,24.18
2018-03-08T12:41:35.636Z,24.22
2018-03-08T12:44:04.700Z,24.21
2018-03-08T12:46:33.730Z,24.76
2018-03-08T12:49:03.583Z,25.26
2018-03-08T12:51:32.733Z,25.39
2018-03-08T12:54:01.730Z,25.34
2018-03-08T12:56:30.716Z,24.79
2018-03-08T12:59:00.137Z,24.59
2018-03-08T13:01:29.707Z,24.44
2018-03-08T13:03:59.385Z,24.37
2018-03-08T13:06:29.068Z,24.32
2018-03-08T13:08:58.743Z,24.31
2018-03-08T13:11:27.728Z,24.32
2018-03-08T13:13:56.851Z,24.27
2018-03-08T13:16:25.675Z,24.13
2018-03-08T13:18:55.612Z,24.04
2018-03-08T13:21:24.697Z,23.98
2018-03-08T13:23:53.657Z,23.92
2018-03-08T13:26:22.649Z,23.90
2018-03-08T13:28:51.739Z,23.93
2018-03-08T13:31:21.735Z,23.91
2018-03-08T13:35:08.502Z,23.88
2018-03-08T13:37:37.615Z,23.85
2018-03-08T13:40:06.856Z,23.79
2018-03-08T13:42:35.730Z,23.75
2018-03-08T13:45:04.849Z,23.83
2018-03-08T13:47:33.723Z,24.04
2018-03-08T13:50:02.715Z,24.81
2018-03-08T13:52:31.771Z,25.43
2018-03-08T13:55:47.656Z,25.39
2018-03-08T13:58:16.744Z,24.66
2018-03-08T14:00:45.664Z,24.35
2018-03-08T14:03:14.689Z,24.24
2018-03-08T14:05:43.705Z,24.12
2018-03-08T14:08:12.701Z,24.02
2018-03-08T14:10:41.649Z,23.97
2018-03-08T14:13:10.675Z,23.99
2018-03-08T14:15:39.671Z,23.92
2018-03-08T14:18:08.630Z,23.85
2018-03-08T14:20:37.671Z,23.81
2018-03-08T14:23:06.681Z,23.74
2018-03-08T14:25:36.603Z,23.67
2018-03-08T14:28:05.631Z,23.58
2018-03-08T14:30:34.693Z,23.51
2018-03-08T14:33:03.647Z,23.56
2018-03-08T14:38:18.680Z,23.58
2018-03-08T14:40:47.615Z,23.59
2018-03-08T14:43:16.648Z,23.58
2018-03-08T14:45:45.620Z,23.68
2018-03-08T14:48:14.635Z,24.52
2018-03-08T14:52:40.694Z,25.50
2018-03-08T14:55:09.677Z,25.25
2018-03-08T14:57:38.655Z,24.51
2018-03-08T15:00:07.687Z,24.24
2018-03-08T15:02:36.694Z,23.93
2018-03-08T15:05:05.684Z,24.11
2018-03-08T15:07:34.698Z,24.16
2018-03-08T15:11:50.417Z,24.09
2018-03-08T15:14:19.459Z,24.03
2018-03-08T15:16:48.683Z,23.99
2018-03-08T15:19:17.646Z,23.56
2018-03-08T15:21:46.662Z,23.25
2018-03-08T15:26:16.432Z,23.59
2018-03-08T15:28:45.437Z,23.55
2018-03-08T15:31:14.707Z,23.56
2018-03-08T15:33:43.627Z,23.53
2018-03-08T15:37:08.727Z,23.36
2018-03-08T15:39:37.631Z,23.40
2018-03-08T15:42:06.617Z,23.50
2018-03-08T15:44:35.632Z,23.46
2018-03-08T15:47:04.658Z,23.60
2018-03-08T15:49:34.186Z,23.49
2018-03-08T15:55:05.680Z,23.77
2018-03-08T15:57:34.897Z,23.70
2018-03-08T16:00:03.503Z,23.81
2018-03-08T16:02:32.731Z,23.71
2018-03-08T16:05:01.722Z,23.60
2018-03-08T16:10:53.788Z,23.72
2018-03-08T16:13:22.745Z,23.65
2018-03-08T16:15:52.169Z,23.74
2018-03-08T16:18:24.725Z,23.80
2018-03-08T16:20:55.448Z,23.46
2018-03-08T16:23:24.701Z,23.22
2018-03-08T16:25:53.726Z,23.36
2018-03-08T16:28:23.194Z,23.25
2018-03-08T16:30:52.672Z,23.22
2018-03-08T16:33:22.202Z,23.13
2018-03-08T16:35:56.311Z,23.03
2018-03-08T16:38:25.892Z,23.08
2018-03-08T16:40:54.538Z,22.93
2018-03-08T16:43:23.748Z,23.01
2018-03-08T16:45:53.523Z,23.07
2018-03-08T16:48:22.891Z,23.09
2018-03-08T17:02:11.512Z,23.44
2018-03-08T17:04:40.673Z,23.57
2018-03-08T17:07:10.546Z,23.55
2018-03-08T17:09:39.621Z,23.49
2018-03-08T17:12:08.661Z,23.54
2018-03-08T17:17:19.520Z,23.20
2018-03-08T17:22:36.711Z,23.81
2018-03-08T17:25:05.643Z,23.37
2018-03-08T17:27:34.653Z,23.25
2018-03-08T17:30:03.651Z,22.97
2018-03-08T17:32:32.644Z,23.05
2018-03-08T17:35:01.685Z,23.24
2018-03-08T17:42:56.296Z,25.43
2018-03-08T17:45:25.702Z,23.95
2018-03-08T17:47:54.701Z,23.80
2018-03-08T17:50:23.647Z,23.81
2018-03-08T17:52:52.671Z,23.73
2018-03-08T17:58:13.056Z,23.50
2018-03-08T18:00:41.514Z,23.40
2018-03-08T18:03:10.575Z,23.42
2018-03-08T18:05:39.638Z,23.33
2018-03-08T18:08:08.624Z,23.35
2018-03-08T18:10:37.659Z,23.39
2018-03-08T18:13:06.627Z,23.47
2018-03-08T18:15:35.620Z,23.47
2018-03-08T18:18:04.583Z,23.39
2018-03-08T18:20:33.626Z,23.47
2018-03-08T18:23:01.651Z,23.30
2018-03-08T18:25:30.620Z,23.35
2018-03-08T18:27:59.602Z,23.15
2018-03-08T18:34:07.749Z,23.34
2018-03-08T18:36:36.617Z,23.47
2018-03-08T18:40:09.669Z,23.45
2018-03-08T18:42:38.660Z,23.16
2018-03-08T18:46:13.575Z,23.11
2018-03-08T18:49:32.623Z,23.12
2018-03-08T18:53:58.643Z,23.30
2018-03-08T18:56:27.628Z,23.51
2018-03-08T18:58:56.703Z,23.54
2018-03-08T19:01:25.624Z,23.43
2018-03-08T19:03:53.560Z,23.47
2018-03-08T19:06:22.623Z,23.41
2018-03-08T19:08:51.633Z,23.32
2018-03-08T19:11:20.647Z,23.25
2018-03-08T19:13:49.634Z,23.20
2018-03-08T19:16:18.667Z,23.16
2018-03-08T19:18:47.627Z,23.16
2018-03-08T19:21:16.619Z,23.33
2018-03-08T19:28:30.667Z,25.35
2018-03-08T20:15:37.078Z,24.16
2018-03-08T20:18:05.673Z,24.12
2018-03-08T20:20:34.467Z,24.07
2018-03-08T20:23:03.499Z,24.24
2018-03-08T20:25:32.535Z,24.36
2018-03-08T20:28:01.579Z,24.36
2018-03-08T20:30:30.527Z,24.29
2018-03-08T20:32:59.479Z,24.16
2018-03-08T20:35:28.373Z,24.17
2018-03-08T20:37:57.373Z,24.06
2018-03-08T20:40:26.340Z,24.02
2018-03-08T20:42:55.246Z,23.96
2018-03-08T20:45:24.019Z,23.82
2018-03-08T22:02:36.506Z,25.12
2018-03-08T22:05:05.513Z,25.18
2018-03-08T22:07:34.282Z,25.06
2018-03-08T22:10:03.051Z,25.01
2018-03-08T22:12:31.709Z,25.13
2018-03-08T22:15:00.507Z,25.07
2018-03-08T22:17:29.313Z,24.84
2018-03-08T22:19:57.970Z,24.47
2018-03-08T22:26:48.489Z,24.25
2018-03-08T22:29:17.699Z,23.67
2018-03-08T22:31:46.503Z,23.55
2018-03-08T22:34:15.725Z,23.57
2018-03-08T22:36:44.683Z,23.57
2018-03-08T22:39:13.736Z,23.51
2018-03-08T22:41:42.717Z,23.61
2018-03-08T22:44:11.592Z,23.58
2018-03-08T22:46:40.718Z,23.63
2018-03-08T22:49:09.474Z,23.53
2018-03-08T22:51:38.281Z,23.54
2018-03-08T22:54:07.249Z,23.43
2018-03-08T22:56:36.424Z,23.40
2018-03-08T22:59:05.280Z,23.34
2018-03-08T23:04:55.935Z,23.41
2018-03-08T23:11:58.016Z,23.66
2018-03-08T23:14:26.743Z,23.76
2018-03-08T23:16:55.575Z,23.76
2018-03-08T23:19:24.515Z,23.82
2018-03-08T23:21:53.568Z,23.77
2018-03-08T23:24:22.502Z,23.59
2018-03-08T23:26:51.497Z,21.84
2018-03-08T23:29:20.519Z,21.84
2018-03-08T23:31:49.642Z,22.95
2018-03-08T23:34:18.525Z,24.15
2018-03-08T23:36:47.664Z,25.97
2018-03-08T23:39:16.498Z,26.98
2018-03-08T23:43:11.359Z,25.09
2018-03-08T23:45:40.524Z,24.36
2018-03-08T23:48:09.569Z,24.07
2018-03-08T23:50:38.807Z,23.86
2018-03-08T23:53:08.286Z,23.64
2018-03-08T23:55:36.855Z,23.56
2018-03-08T23:58:06.301Z,23.51
