createdAt,value
2018-06-02T00:00:58.514Z,3.10
2018-06-02T00:01:58.677Z,3.40
2018-06-02T00:02:58.844Z,3.40
2018-06-02T00:03:59.020Z,2.80
2018-06-02T00:04:59.197Z,3.30
2018-06-02T00:05:59.386Z,3.40
2018-06-02T00:06:59.546Z,3.60
2018-06-02T00:07:59.714Z,3.40
2018-06-02T00:08:59.883Z,3.10
2018-06-02T00:10:00.052Z,3.30
2018-06-02T00:11:00.253Z,3.00
2018-06-02T00:12:00.393Z,3.00
2018-06-02T00:13:00.569Z,3.60
2018-06-02T00:14:00.735Z,3.30
2018-06-02T00:15:00.901Z,3.30
2018-06-02T00:16:01.072Z,3.70
2018-06-02T00:17:01.239Z,3.60
2018-06-02T00:18:01.404Z,3.70
2018-06-02T00:19:01.575Z,3.60
2018-06-02T00:20:01.743Z,3.80
2018-06-02T00:21:01.916Z,3.90
2018-06-02T00:22:02.088Z,3.50
2018-06-02T00:23:02.254Z,3.60
2018-06-02T00:24:02.430Z,3.70
2018-06-02T00:25:02.600Z,4.10
2018-06-02T00:26:02.770Z,3.90
2018-06-02T00:27:02.947Z,3.50
2018-06-02T00:28:03.125Z,3.90
2018-06-02T00:29:03.285Z,4.10
2018-06-02T00:30:03.458Z,4.00
2018-06-02T00:31:03.633Z,4.40
2018-06-02T00:32:03.811Z,3.90
2018-06-02T00:33:03.986Z,3.90
2018-06-02T00:34:04.153Z,3.80
2018-06-02T00:35:04.329Z,4.00
2018-06-02T00:36:04.496Z,4.80
2018-06-02T00:37:04.665Z,4.30
2018-06-02T00:38:04.837Z,4.60
2018-06-02T00:39:05.003Z,4.30
2018-06-02T00:40:05.173Z,4.40
2018-06-02T00:41:05.343Z,4.50
2018-06-02T00:42:05.518Z,4.20
2018-06-02T00:43:05.686Z,3.90
2018-06-02T00:44:05.858Z,4.20
2018-06-02T00:45:06.033Z,4.10
2018-06-02T00:46:06.200Z,3.90
2018-06-02T00:47:06.370Z,4.00
2018-06-02T00:48:06.545Z,4.40
2018-06-02T00:49:06.717Z,4.10
2018-06-02T00:50:06.882Z,4.60
2018-06-02T00:51:07.049Z,4.10
2018-06-02T00:52:07.221Z,4.40
2018-06-02T00:53:07.400Z,4.60
2018-06-02T00:54:07.565Z,4.60
2018-06-02T00:55:07.741Z,4.60
2018-06-02T00:56:07.903Z,4.60
2018-06-02T00:57:08.075Z,4.50
2018-06-02T00:58:08.321Z,4.60
2018-06-02T00:59:08.409Z,4.50
2018-06-02T01:00:08.582Z,4.30
2018-06-02T01:01:08.753Z,4.30
2018-06-02T01:02:08.926Z,5.00
2018-06-02T01:03:09.093Z,4.60
2018-06-02T01:04:09.263Z,4.50
2018-06-02T01:05:09.429Z,4.70
2018-06-02T01:06:09.621Z,4.80
2018-06-02T01:07:09.790Z,4.50
2018-06-02T01:08:09.956Z,4.20
2018-06-02T01:09:10.119Z,4.40
2018-06-02T01:10:10.292Z,4.60
2018-06-02T01:11:10.458Z,4.30
2018-06-02T01:12:10.630Z,4.80
2018-06-02T01:13:10.796Z,4.80
2018-06-02T01:14:10.964Z,4.30
2018-06-02T01:15:11.135Z,4.80
2018-06-02T01:16:11.304Z,4.80
2018-06-02T01:17:11.471Z,4.80
2018-06-02T01:18:11.649Z,5.00
2018-06-02T01:19:11.822Z,4.80
2018-06-02T01:20:12.004Z,4.50
2018-06-02T01:21:12.168Z,4.80
2018-06-02T01:22:12.342Z,5.20
2018-06-02T01:23:12.518Z,5.20
2018-06-02T01:24:12.686Z,5.20
2018-06-02T01:25:12.863Z,5.30
2018-06-02T01:26:13.032Z,5.20
2018-06-02T01:27:13.202Z,5.50
2018-06-02T01:28:13.381Z,5.10
2018-06-02T01:29:13.550Z,5.00
2018-06-02T01:30:13.712Z,4.80
2018-06-02T01:31:13.882Z,4.80
2018-06-02T01:32:14.047Z,5.00
2018-06-02T01:33:14.219Z,4.40
2018-06-02T01:34:14.395Z,4.90
2018-06-02T01:35:14.562Z,5.10
2018-06-02T01:36:14.728Z,4.80
2018-06-02T01:37:14.901Z,4.70
2018-06-02T01:38:15.072Z,4.80
2018-06-02T01:39:15.239Z,4.70
2018-06-02T01:40:15.406Z,5.10
2018-06-02T01:41:15.576Z,5.10
2018-06-02T01:42:15.747Z,4.90
2018-06-02T01:43:15.921Z,4.90
2018-06-02T01:44:16.088Z,5.00
2018-06-02T01:45:16.264Z,5.20
2018-06-02T01:46:16.428Z,5.70
2018-06-02T01:47:16.597Z,4.90
2018-06-02T01:48:16.766Z,4.80
2018-06-02T01:49:16.938Z,5.00
2018-06-02T01:50:17.104Z,5.60
2018-06-02T01:51:17.285Z,5.90
2018-06-02T01:52:17.455Z,5.60
2018-06-02T01:53:17.634Z,6.30
2018-06-02T01:54:17.804Z,6.10
2018-06-02T01:55:17.978Z,6.10
2018-06-02T01:56:18.148Z,6.10
2018-06-02T01:57:18.317Z,5.70
2018-06-02T01:58:18.490Z,6.70
2018-06-02T01:59:18.662Z,6.70
2018-06-02T02:00:18.832Z,6.80
2018-06-02T02:01:19.007Z,6.60
2018-06-02T02:02:19.176Z,6.90
2018-06-02T02:03:19.343Z,6.80
2018-06-02T02:04:19.518Z,6.80
2018-06-02T02:05:19.685Z,6.70
2018-06-02T02:06:19.853Z,6.50
2018-06-02T02:07:20.026Z,6.50
2018-06-02T02:08:20.190Z,6.30
2018-06-02T02:09:20.360Z,7.30
2018-06-02T02:10:20.533Z,6.90
2018-06-02T02:11:20.698Z,6.70
2018-06-02T02:12:20.863Z,6.80
2018-06-02T02:13:21.037Z,6.90
2018-06-02T02:14:21.205Z,6.90
2018-06-02T02:15:21.377Z,7.10
2018-06-02T02:16:21.550Z,6.80
2018-06-02T02:17:21.720Z,7.00
2018-06-02T02:18:21.885Z,7.30
2018-06-02T02:19:22.055Z,7.60
2018-06-02T02:20:22.223Z,8.10
2018-06-02T02:21:22.396Z,7.30
2018-06-02T02:22:22.565Z,7.30
2018-06-02T02:23:22.731Z,6.90
2018-06-02T02:24:22.900Z,7.60
2018-06-02T02:25:23.068Z,7.50
2018-06-02T02:26:23.241Z,7.40
2018-06-02T02:27:23.412Z,7.10
2018-06-02T02:28:23.582Z,6.90
2018-06-02T02:29:23.752Z,7.90
2018-06-02T02:30:23.929Z,7.60
2018-06-02T02:31:24.096Z,7.20
2018-06-02T02:32:24.264Z,8.30
2018-06-02T02:33:24.435Z,7.60
2018-06-02T02:34:24.611Z,7.70
2018-06-02T02:35:24.775Z,7.30
2018-06-02T02:36:24.946Z,8.70
2018-06-02T02:37:25.115Z,9.00
2018-06-02T02:38:25.283Z,9.20
2018-06-02T02:39:25.452Z,10.10
2018-06-02T02:40:25.658Z,10.30
2018-06-02T02:41:25.798Z,9.80
2018-06-02T02:42:25.965Z,11.40
2018-06-02T02:43:26.136Z,10.60
2018-06-02T02:44:26.303Z,10.00
2018-06-02T02:45:26.474Z,9.60
2018-06-02T02:46:26.645Z,8.80
2018-06-02T02:47:26.823Z,9.50
2018-06-02T02:48:26.998Z,9.30
2018-06-02T02:49:27.166Z,8.90
2018-06-02T02:50:27.337Z,9.70
2018-06-02T02:51:27.505Z,10.30
2018-06-02T02:52:27.673Z,10.10
2018-06-02T02:53:27.841Z,10.50
2018-06-02T02:54:28.011Z,10.70
2018-06-02T02:55:28.178Z,10.60
2018-06-02T02:56:28.348Z,9.90
2018-06-02T02:57:28.518Z,9.90
2018-06-02T02:58:28.686Z,10.70
2018-06-02T02:59:28.850Z,12.60
2018-06-02T03:00:29.023Z,11.90
2018-06-02T03:01:29.185Z,11.90
2018-06-02T03:02:29.358Z,12.60
2018-06-02T03:03:29.528Z,11.20
2018-06-02T03:04:29.694Z,11.20
2018-06-02T03:05:29.871Z,11.10
2018-06-02T03:06:30.041Z,11.10
2018-06-02T03:07:30.207Z,11.70
2018-06-02T03:08:30.373Z,10.70
2018-06-02T03:09:30.546Z,10.90
2018-06-02T03:10:30.716Z,11.70
2018-06-02T03:11:30.885Z,10.60
2018-06-02T03:12:31.061Z,11.20
2018-06-02T03:13:31.236Z,11.50
2018-06-02T03:14:31.411Z,12.90
2018-06-02T03:15:31.583Z,11.80
2018-06-02T03:16:31.767Z,12.70
2018-06-02T03:18:26.605Z,11.80
2018-06-02T03:19:25.144Z,12.80
2018-06-02T03:20:25.318Z,12.90
2018-06-02T03:21:25.479Z,13.70
2018-06-02T03:22:25.648Z,13.60
2018-06-02T03:23:25.823Z,13.50
2018-06-02T03:24:25.994Z,14.00
2018-06-02T03:25:26.168Z,13.30
2018-06-02T03:26:26.339Z,14.30
2018-06-02T03:27:26.518Z,15.40
2018-06-02T03:28:26.685Z,15.20
2018-06-02T03:29:26.857Z,14.50
2018-06-02T03:30:27.028Z,15.30
2018-06-02T03:31:27.194Z,15.30
2018-06-02T03:32:27.379Z,15.50
2018-06-02T03:33:27.537Z,15.50
2018-06-02T03:34:27.703Z,16.20
2018-06-02T03:35:27.875Z,15.70
2018-06-02T03:36:28.045Z,15.50
2018-06-02T03:37:28.217Z,15.30
2018-06-02T03:38:28.391Z,15.00
2018-06-02T03:39:28.559Z,14.70
2018-06-02T03:40:28.730Z,15.40
2018-06-02T03:41:28.891Z,15.00
2018-06-02T03:42:29.066Z,14.90
2018-06-02T03:43:29.240Z,15.40
2018-06-02T03:44:29.415Z,15.40
2018-06-02T03:45:29.575Z,15.50
2018-06-02T03:46:29.761Z,15.40
2018-06-02T03:47:29.932Z,15.90
2018-06-02T03:48:30.107Z,14.80
2018-06-02T03:49:30.278Z,14.40
2018-06-02T03:50:30.446Z,14.90
2018-06-02T03:51:30.652Z,15.10
2018-06-02T03:52:30.813Z,15.20
2018-06-02T03:53:30.989Z,14.50
2018-06-02T03:54:32.006Z,14.70
2018-06-02T03:55:31.325Z,15.50
2018-06-02T03:56:31.507Z,15.10
2018-06-02T03:57:31.677Z,15.40
2018-06-02T03:58:31.855Z,14.90
2018-06-02T03:59:32.022Z,14.20
2018-06-02T04:00:32.193Z,13.70
2018-06-02T04:01:32.367Z,14.10
2018-06-02T04:02:32.546Z,13.40
2018-06-02T04:03:32.706Z,13.80
2018-06-02T04:04:32.879Z,13.90
2018-06-02T04:05:33.052Z,13.40
2018-06-02T04:06:33.225Z,14.60
2018-06-02T04:07:33.403Z,13.90
2018-06-02T04:08:33.570Z,14.40
2018-06-02T04:09:33.745Z,14.50
2018-06-02T04:10:33.914Z,14.20
2018-06-02T04:11:34.083Z,14.40
2018-06-02T04:12:34.256Z,14.10
2018-06-02T04:13:34.427Z,13.90
2018-06-02T04:14:34.598Z,14.10
2018-06-02T04:15:34.766Z,14.40
2018-06-02T04:16:34.937Z,13.40
2018-06-02T04:17:35.103Z,13.50
2018-06-02T04:18:35.276Z,15.10
2018-06-02T04:19:35.445Z,14.90
2018-06-02T04:20:35.629Z,14.90
2018-06-02T04:21:35.793Z,14.30
2018-06-02T04:22:35.963Z,14.60
2018-06-02T04:23:36.138Z,14.40
2018-06-02T04:24:36.305Z,14.30
2018-06-02T04:25:36.471Z,14.40
2018-06-02T04:26:36.642Z,13.90
2018-06-02T04:27:36.816Z,13.60
2018-06-02T04:28:36.983Z,14.00
2018-06-02T04:29:37.151Z,14.10
2018-06-02T04:30:37.322Z,14.50
2018-06-02T04:31:37.496Z,14.20
2018-06-02T04:32:37.664Z,13.20
2018-06-02T04:33:37.838Z,14.50
2018-06-02T04:34:38.006Z,14.40
2018-06-02T04:35:38.171Z,14.40
2018-06-02T04:36:38.345Z,13.80
2018-06-02T04:37:38.511Z,14.30
2018-06-02T04:38:38.685Z,14.60
2018-06-02T04:39:38.855Z,13.60
2018-06-02T04:40:39.027Z,14.10
2018-06-02T04:41:39.232Z,13.80
2018-06-02T04:42:39.362Z,14.60
2018-06-02T04:43:39.529Z,13.80
2018-06-02T04:44:39.705Z,14.90
2018-06-02T04:45:39.873Z,13.70
2018-06-02T04:46:40.048Z,13.40
2018-06-02T04:47:40.222Z,13.70
2018-06-02T04:48:40.388Z,13.70
2018-06-02T04:49:40.552Z,13.30
2018-06-02T04:50:40.724Z,13.50
2018-06-02T04:51:40.895Z,12.70
2018-06-02T04:52:41.063Z,13.40
2018-06-02T04:53:41.236Z,14.30
2018-06-02T04:54:41.403Z,13.20
2018-06-02T04:55:41.578Z,13.60
2018-06-02T04:56:41.743Z,13.50
2018-06-02T04:57:41.916Z,13.70
2018-06-02T04:58:42.085Z,13.80
2018-06-02T04:59:42.257Z,15.30
2018-06-02T05:00:42.429Z,14.30
2018-06-02T05:01:42.600Z,14.20
2018-06-02T05:02:42.767Z,14.00
2018-06-02T05:03:42.933Z,13.80
2018-06-02T05:04:43.103Z,13.70
2018-06-02T05:05:43.273Z,13.90
2018-06-02T05:06:43.445Z,13.90
2018-06-02T05:07:43.615Z,13.80
2018-06-02T05:08:43.788Z,14.40
2018-06-02T05:09:43.956Z,13.20
2018-06-02T05:10:44.128Z,13.60
2018-06-02T05:11:44.298Z,13.60
2018-06-02T05:12:44.468Z,12.60
2018-06-02T05:13:44.636Z,13.20
2018-06-02T05:14:44.803Z,13.40
2018-06-02T05:15:44.976Z,12.90
2018-06-02T05:16:45.145Z,12.60
2018-06-02T05:17:45.318Z,12.80
2018-06-02T05:18:45.484Z,12.80
2018-06-02T05:19:45.653Z,12.20
2018-06-02T05:20:45.826Z,13.00
2018-06-02T05:21:45.998Z,12.50
2018-06-02T05:22:46.166Z,13.20
2018-06-02T05:23:46.339Z,12.70
2018-06-02T05:24:46.503Z,12.40
2018-06-02T05:25:46.678Z,12.10
2018-06-02T05:26:46.854Z,12.60
2018-06-02T05:27:47.036Z,12.20
2018-06-02T05:28:47.201Z,12.50
2018-06-02T05:29:47.370Z,12.60
2018-06-02T05:30:47.542Z,12.50
2018-06-02T05:31:47.713Z,12.80
2018-06-02T05:32:47.883Z,12.60
2018-06-02T05:33:48.053Z,12.50
2018-06-02T05:34:48.218Z,11.80
2018-06-02T05:35:48.392Z,11.70
2018-06-02T05:36:48.573Z,12.00
2018-06-02T05:37:48.742Z,12.10
2018-06-02T05:38:48.915Z,12.20
2018-06-02T05:39:49.085Z,11.90
2018-06-02T05:40:49.250Z,12.00
2018-06-02T05:41:49.425Z,11.70
2018-06-02T05:42:49.591Z,12.10
2018-06-02T05:43:49.764Z,12.20
2018-06-02T05:44:49.933Z,12.00
2018-06-02T05:45:50.103Z,12.20
2018-06-02T05:46:50.268Z,12.20
2018-06-02T05:47:50.441Z,11.10
2018-06-02T05:48:50.618Z,12.10
2018-06-02T05:49:50.786Z,12.20
2018-06-02T05:50:50.964Z,12.50
2018-06-02T05:51:51.139Z,12.10
2018-06-02T05:52:51.296Z,12.10
2018-06-02T05:53:51.467Z,12.30
2018-06-02T05:54:51.635Z,12.30
2018-06-02T05:55:51.807Z,13.60
2018-06-02T05:56:51.972Z,12.50
2018-06-02T05:57:52.138Z,12.70
2018-06-02T05:58:52.309Z,12.60
2018-06-02T05:59:52.514Z,12.60
2018-06-02T06:00:52.646Z,11.80
2018-06-02T06:01:52.816Z,11.20
2018-06-02T06:02:52.980Z,11.20
2018-06-02T06:03:53.159Z,12.80
2018-06-02T06:04:53.326Z,12.20
2018-06-02T06:05:53.499Z,12.40
2018-06-02T06:06:53.666Z,12.70
2018-06-02T06:07:53.836Z,12.00
2018-06-02T06:08:54.009Z,12.00
2018-06-02T06:09:54.179Z,12.00
2018-06-02T06:10:54.344Z,11.70
2018-06-02T06:11:54.526Z,10.90
2018-06-02T06:12:54.687Z,11.50
2018-06-02T06:13:54.857Z,11.20
2018-06-02T06:14:55.032Z,11.20
2018-06-02T06:15:55.201Z,11.70
2018-06-02T06:16:55.378Z,11.20
2018-06-02T06:17:55.550Z,10.90
2018-06-02T06:18:55.725Z,11.60
2018-06-02T06:19:55.894Z,12.00
2018-06-02T06:20:56.064Z,12.10
2018-06-02T06:21:56.236Z,11.70
2018-06-02T06:22:56.404Z,11.20
2018-06-02T06:23:56.574Z,11.30
2018-06-02T06:24:56.743Z,11.60
2018-06-02T06:25:56.909Z,11.30
2018-06-02T06:26:57.129Z,11.80
2018-06-02T06:27:57.253Z,11.10
2018-06-02T06:28:57.420Z,11.30
2018-06-02T06:29:57.607Z,11.20
2018-06-02T06:30:57.774Z,11.90
2018-06-02T06:31:57.947Z,10.50
2018-06-02T06:32:58.144Z,10.80
2018-06-02T06:33:58.326Z,10.90
2018-06-02T06:34:58.464Z,10.90
2018-06-02T06:35:58.637Z,10.50
2018-06-02T06:36:58.805Z,11.50
2018-06-02T06:37:58.977Z,11.10
2018-06-02T06:38:59.176Z,11.80
2018-06-02T06:39:59.315Z,11.10
2018-06-02T06:40:59.480Z,11.90
2018-06-02T06:41:59.694Z,11.60
2018-06-02T06:42:59.865Z,11.50
2018-06-02T06:44:00.038Z,10.80
2018-06-02T06:45:00.204Z,10.40
2018-06-02T06:46:00.422Z,10.30
2018-06-02T06:47:00.547Z,10.50
2018-06-02T06:48:00.715Z,10.50
2018-06-02T06:49:00.891Z,10.50
2018-06-02T06:50:01.066Z,9.90
2018-06-02T06:51:01.236Z,10.10
2018-06-02T06:52:01.405Z,10.50
2018-06-02T06:53:01.574Z,9.60
2018-06-02T06:54:01.745Z,10.20
2018-06-02T06:55:01.913Z,10.20
2018-06-02T06:56:02.087Z,10.80
2018-06-02T06:57:02.254Z,11.40
2018-06-02T06:58:02.425Z,10.60
2018-06-02T06:59:02.597Z,11.10
2018-06-02T07:00:02.768Z,9.60
2018-06-02T07:01:02.951Z,10.40
2018-06-02T07:02:03.107Z,10.10
2018-06-02T07:03:03.338Z,10.00
2018-06-02T07:04:03.443Z,9.80
2018-06-02T07:05:03.620Z,10.10
2018-06-02T07:06:03.790Z,9.60
2018-06-02T07:07:03.954Z,10.20
2018-06-02T07:08:04.131Z,10.60
2018-06-02T07:09:04.304Z,10.00
2018-06-02T07:10:04.477Z,10.10
2018-06-02T07:11:04.641Z,9.80
2018-06-02T07:12:04.841Z,10.00
2018-06-02T07:13:04.983Z,9.40
2018-06-02T07:14:05.155Z,9.90
2018-06-02T07:15:05.327Z,9.60
2018-06-02T07:16:05.498Z,10.20
2018-06-02T07:17:05.669Z,10.10
2018-06-02T07:18:05.844Z,9.60
2018-06-02T07:19:06.000Z,9.00
2018-06-02T07:20:06.172Z,9.40
2018-06-02T07:21:06.363Z,9.60
2018-06-02T07:22:06.533Z,9.40
2018-06-02T07:23:06.742Z,10.90
2018-06-02T07:24:06.916Z,10.20
2018-06-02T07:25:07.093Z,9.30
2018-06-02T07:26:07.262Z,8.80
2018-06-02T07:27:07.436Z,9.90
2018-06-02T07:28:07.602Z,9.70
2018-06-02T07:29:07.779Z,9.60
2018-06-02T07:30:07.948Z,9.60
2018-06-02T07:31:08.116Z,9.70
2018-06-02T07:32:08.282Z,9.80
2018-06-02T07:33:08.454Z,9.70
2018-06-02T07:34:08.623Z,10.20
2018-06-02T07:35:08.794Z,10.00
2018-06-02T07:36:08.974Z,9.90
2018-06-02T07:37:09.143Z,10.90
2018-06-02T07:38:09.376Z,9.90
2018-06-02T07:39:09.737Z,9.20
2018-06-02T07:40:09.680Z,8.90
2018-06-02T07:41:10.137Z,9.30
2018-06-02T07:42:10.051Z,10.10
2018-06-02T07:43:10.224Z,9.70
2018-06-02T07:44:10.394Z,10.00
2018-06-02T07:45:10.570Z,10.00
2018-06-02T07:46:10.738Z,10.20
2018-06-02T07:47:10.916Z,10.00
2018-06-02T07:48:11.089Z,10.40
2018-06-02T07:49:11.254Z,10.10
2018-06-02T07:50:11.430Z,9.20
2018-06-02T07:51:11.597Z,9.30
2018-06-02T07:52:11.781Z,8.80
2018-06-02T07:53:11.945Z,9.90
2018-06-02T07:54:12.129Z,10.30
2018-06-02T07:55:12.295Z,10.30
2018-06-02T07:56:12.473Z,10.00
2018-06-02T07:57:12.635Z,9.40
2018-06-02T07:58:12.815Z,9.50
2018-06-02T07:59:12.995Z,9.60
2018-06-02T08:00:13.181Z,9.40
2018-06-02T08:01:13.339Z,10.50
2018-06-02T08:02:13.520Z,9.80
2018-06-02T08:03:13.680Z,9.00
2018-06-02T08:04:13.849Z,9.20
2018-06-02T08:05:14.031Z,8.70
2018-06-02T08:06:14.201Z,9.30
2018-06-02T08:07:14.445Z,9.70
2018-06-02T08:08:14.555Z,8.90
2018-06-02T08:09:14.726Z,9.10
2018-06-02T08:10:14.897Z,9.20
2018-06-02T08:11:15.074Z,8.40
2018-06-02T08:12:15.243Z,9.40
2018-06-02T08:13:15.421Z,8.70
2018-06-02T08:14:15.729Z,8.80
2018-06-02T08:15:15.768Z,8.90
2018-06-02T08:16:15.944Z,8.60
2018-06-02T08:17:16.115Z,8.50
2018-06-02T08:18:16.287Z,8.10
2018-06-02T08:19:16.462Z,8.10
2018-06-02T08:20:16.646Z,7.90
2018-06-02T08:21:16.820Z,8.40
2018-06-02T08:22:17.022Z,8.40
2018-06-02T08:23:17.209Z,8.10
2018-06-02T08:24:17.388Z,7.90
2018-06-02T08:25:17.558Z,8.10
2018-06-02T08:26:17.735Z,8.00
2018-06-02T08:27:17.902Z,7.90
2018-06-02T08:28:18.085Z,7.60
2018-06-02T08:29:18.274Z,7.80
2018-06-02T08:30:18.446Z,7.00
2018-06-02T08:31:18.616Z,7.40
2018-06-02T08:32:18.797Z,8.00
2018-06-02T08:33:18.997Z,7.10
2018-06-02T08:34:19.146Z,6.80
2018-06-02T08:35:19.325Z,7.30
2018-06-02T08:36:19.504Z,7.30
2018-06-02T08:37:19.684Z,6.90
2018-06-02T08:38:19.858Z,7.10
2018-06-02T08:39:20.036Z,8.10
2018-06-02T08:40:20.205Z,8.00
2018-06-02T08:41:20.385Z,7.70
2018-06-02T08:42:20.554Z,7.60
2018-06-02T08:43:20.727Z,8.10
2018-06-02T08:44:20.914Z,8.10
2018-06-02T08:45:21.090Z,8.90
2018-06-02T08:46:21.296Z,8.30
2018-06-02T08:47:21.446Z,8.20
2018-06-02T08:48:21.619Z,7.80
2018-06-02T08:49:21.797Z,8.20
2018-06-02T08:50:21.968Z,8.00
2018-06-02T08:51:22.136Z,8.10
2018-06-02T08:52:22.309Z,8.00
2018-06-02T08:53:22.490Z,7.40
2018-06-02T08:54:22.687Z,7.60
2018-06-02T08:55:22.834Z,7.80
2018-06-02T08:56:23.023Z,7.30
2018-06-02T08:57:23.192Z,7.80
2018-06-02T08:58:23.358Z,6.90
2018-06-02T08:59:23.526Z,7.40
2018-06-02T09:00:23.752Z,7.50
2018-06-02T09:01:23.869Z,7.20
2018-06-02T09:02:24.046Z,6.70
2018-06-02T09:03:24.214Z,6.60
2018-06-02T09:04:24.385Z,5.70
2018-06-02T09:05:24.625Z,6.50
2018-06-02T09:06:24.736Z,6.20
2018-06-02T09:07:24.920Z,5.70
2018-06-02T09:08:25.093Z,5.30
2018-06-02T09:09:25.265Z,5.70
2018-06-02T09:10:25.439Z,5.70
2018-06-02T09:11:25.600Z,5.20
2018-06-02T09:12:25.777Z,5.40
2018-06-02T09:13:25.954Z,5.30
2018-06-02T09:14:26.131Z,5.50
2018-06-02T09:15:26.309Z,5.40
2018-06-02T09:16:26.502Z,5.40
2018-06-02T09:17:26.661Z,6.20
2018-06-02T09:18:26.845Z,7.10
2018-06-02T09:19:27.034Z,5.70
2018-06-02T09:20:27.192Z,6.20
2018-06-02T09:21:27.364Z,5.80
2018-06-02T09:22:27.544Z,5.60
2018-06-02T09:23:27.735Z,5.40
2018-06-02T09:24:27.920Z,5.40
2018-06-02T09:25:28.084Z,5.90
2018-06-02T09:26:28.256Z,5.10
2018-06-02T09:27:28.448Z,5.60
2018-06-02T09:28:28.614Z,6.10
2018-06-02T09:29:28.797Z,6.00
2018-06-02T09:30:28.954Z,5.90
2018-06-02T09:31:29.129Z,5.60
2018-06-02T09:32:29.309Z,5.50
2018-06-02T09:33:29.479Z,5.80
2018-06-02T09:34:29.660Z,5.70
2018-06-02T09:35:29.833Z,5.80
2018-06-02T09:36:30.005Z,5.20
2018-06-02T09:37:30.175Z,5.00
2018-06-02T09:38:30.352Z,4.40
2018-06-02T09:39:30.524Z,4.80
2018-06-02T09:40:30.698Z,4.60
2018-06-02T09:41:30.875Z,4.90
2018-06-02T09:42:31.063Z,4.50
2018-06-02T09:43:31.232Z,4.60
2018-06-02T09:44:31.407Z,4.20
2018-06-02T09:45:31.580Z,4.40
2018-06-02T09:46:31.758Z,4.70
2018-06-02T09:47:31.938Z,4.80
2018-06-02T09:48:32.116Z,4.60
2018-06-02T09:49:32.298Z,5.00
2018-06-02T09:50:32.468Z,4.80
2018-06-02T09:51:32.641Z,5.00
2018-06-02T09:52:32.815Z,4.80
2018-06-02T09:53:32.995Z,5.10
2018-06-02T09:54:33.175Z,4.90
2018-06-02T09:55:33.354Z,5.00
2018-06-02T09:56:33.521Z,4.50
2018-06-02T09:57:33.696Z,4.80
2018-06-02T09:58:33.867Z,4.80
2018-06-02T09:59:34.047Z,4.50
2018-06-02T10:00:34.220Z,5.20
2018-06-02T10:01:34.389Z,4.80
2018-06-02T10:02:34.565Z,4.40
2018-06-02T10:03:34.742Z,4.30
2018-06-02T10:04:34.924Z,4.20
2018-06-02T10:05:35.087Z,4.90
2018-06-02T10:06:35.266Z,4.70
2018-06-02T10:07:35.437Z,4.70
2018-06-02T10:08:35.620Z,4.50
2018-06-02T10:09:35.793Z,4.50
2018-06-02T10:10:35.981Z,4.50
2018-06-02T10:11:36.157Z,4.50
2018-06-02T10:12:36.329Z,4.80
2018-06-02T10:13:36.506Z,4.70
2018-06-02T10:14:36.679Z,4.90
2018-06-02T10:15:36.859Z,4.80
2018-06-02T10:16:37.035Z,4.50
2018-06-02T10:17:37.208Z,4.90
2018-06-02T10:18:37.390Z,5.80
2018-06-02T10:19:37.570Z,5.80
2018-06-02T10:20:37.742Z,5.20
2018-06-02T10:21:37.917Z,5.60
2018-06-02T10:22:38.092Z,6.00
2018-06-02T10:23:38.269Z,5.50
2018-06-02T10:24:38.445Z,5.90
2018-06-02T10:25:38.611Z,5.40
2018-06-02T10:26:38.789Z,5.50
2018-06-02T10:27:38.957Z,6.10
2018-06-02T10:28:39.135Z,5.50
2018-06-02T10:29:39.364Z,5.70
2018-06-02T10:30:39.487Z,5.70
2018-06-02T10:31:39.653Z,6.50
2018-06-02T10:32:39.834Z,6.10
2018-06-02T10:33:40.014Z,6.00
2018-06-02T10:34:40.180Z,6.30
2018-06-02T10:35:40.441Z,6.00
2018-06-02T10:36:40.541Z,6.80
2018-06-02T10:37:40.718Z,6.50
2018-06-02T10:38:40.887Z,6.60
2018-06-02T10:39:41.068Z,7.30
2018-06-02T10:40:41.244Z,6.60
2018-06-02T10:41:41.425Z,6.60
2018-06-02T10:42:41.604Z,6.80
2018-06-02T10:43:41.774Z,7.50
2018-06-02T10:44:41.963Z,6.70
2018-06-02T10:45:42.133Z,6.40
2018-06-02T10:46:42.317Z,6.20
2018-06-02T10:47:42.496Z,6.10
2018-06-02T10:48:42.663Z,6.40
2018-06-02T10:49:42.832Z,6.90
2018-06-02T10:50:43.007Z,6.60
2018-06-02T10:51:43.182Z,6.90
2018-06-02T10:52:43.362Z,6.80
2018-06-02T10:53:43.527Z,7.10
2018-06-02T10:54:43.704Z,6.80
2018-06-02T10:55:43.876Z,6.30
2018-06-02T10:56:44.050Z,6.40
2018-06-02T10:57:44.234Z,6.40
2018-06-02T10:58:44.421Z,6.70
2018-06-02T10:59:44.597Z,6.80
2018-06-02T11:00:44.768Z,7.20
2018-06-02T11:01:44.996Z,7.00
2018-06-02T11:02:45.139Z,6.80
2018-06-02T11:03:45.312Z,6.90
2018-06-02T11:04:45.487Z,6.40
2018-06-02T11:05:45.687Z,6.40
2018-06-02T11:06:45.862Z,6.80
2018-06-02T11:07:46.040Z,7.70
2018-06-02T11:08:46.211Z,7.30
2018-06-02T11:09:46.390Z,6.70
2018-06-02T11:10:46.568Z,6.70
2018-06-02T11:11:46.752Z,7.60
2018-06-02T11:12:46.914Z,7.20
2018-06-02T11:13:47.088Z,7.10
2018-06-02T11:14:47.262Z,6.70
2018-06-02T11:15:47.435Z,7.20
2018-06-02T11:16:47.611Z,6.60
2018-06-02T11:17:47.792Z,6.10
2018-06-02T11:18:47.963Z,6.30
2018-06-02T11:19:48.141Z,5.90
2018-06-02T11:20:48.327Z,6.30
2018-06-02T11:21:48.485Z,6.00
2018-06-02T11:22:48.666Z,6.10
2018-06-02T11:23:48.845Z,6.10
2018-06-02T11:24:49.020Z,6.20
2018-06-02T11:25:49.222Z,5.70
2018-06-02T11:26:49.388Z,6.20
2018-06-02T11:27:49.556Z,6.20
2018-06-02T11:28:49.723Z,6.30
2018-06-02T11:29:49.906Z,6.30
2018-06-02T11:30:50.098Z,6.10
2018-06-02T11:31:50.270Z,6.10
2018-06-02T11:32:50.444Z,6.90
2018-06-02T11:33:50.621Z,6.40
2018-06-02T11:34:50.798Z,6.90
2018-06-02T11:35:51.017Z,6.50
2018-06-02T11:36:51.152Z,6.80
2018-06-02T11:37:52.123Z,7.00
2018-06-02T11:38:51.488Z,7.40
2018-06-02T11:39:51.667Z,7.70
2018-06-02T11:40:51.840Z,7.20
2018-06-02T11:41:52.026Z,7.10
2018-06-02T11:42:52.204Z,7.20
2018-06-02T11:43:52.376Z,7.40
2018-06-02T11:44:52.557Z,7.20
2018-06-02T11:45:52.731Z,6.80
2018-06-02T11:46:52.903Z,7.30
2018-06-02T11:47:53.082Z,7.40
2018-06-02T11:48:53.266Z,6.60
2018-06-02T11:49:53.441Z,7.30
2018-06-02T11:50:53.613Z,6.80
2018-06-02T11:51:53.787Z,6.90
2018-06-02T11:52:53.964Z,6.60
2018-06-02T11:53:54.146Z,6.70
2018-06-02T11:54:54.323Z,6.80
2018-06-02T11:55:54.502Z,7.10
2018-06-02T11:56:54.676Z,6.60
2018-06-02T11:57:54.843Z,6.60
2018-06-02T11:58:55.012Z,6.30
2018-06-02T11:59:55.189Z,6.10
2018-06-02T12:00:55.365Z,6.10
2018-06-02T12:01:55.537Z,6.90
2018-06-02T12:02:55.708Z,6.40
2018-06-02T12:03:55.882Z,6.60
2018-06-02T12:04:56.059Z,6.60
2018-06-02T12:05:56.228Z,6.50
2018-06-02T12:06:56.420Z,6.50
2018-06-02T12:07:56.577Z,6.30
2018-06-02T12:08:56.756Z,6.70
2018-06-02T12:09:56.937Z,6.90
2018-06-02T12:10:57.122Z,6.80
2018-06-02T12:11:57.294Z,6.90
2018-06-02T12:12:57.477Z,6.70
2018-06-02T12:13:57.682Z,7.00
2018-06-02T12:14:57.829Z,6.70
2018-06-02T12:15:57.997Z,6.70
2018-06-02T12:16:58.197Z,6.90
2018-06-02T12:17:58.345Z,6.90
2018-06-02T12:18:58.530Z,6.90
2018-06-02T12:19:58.699Z,6.90
2018-06-02T12:20:58.873Z,7.40
2018-06-02T12:21:59.049Z,7.30
2018-06-02T12:22:59.216Z,6.80
2018-06-02T12:23:59.384Z,7.00
2018-06-02T12:24:59.570Z,7.00
2018-06-02T12:25:59.739Z,7.30
2018-06-02T12:26:59.918Z,8.10
2018-06-02T12:28:00.105Z,8.50
2018-06-02T12:29:00.298Z,9.00
2018-06-02T12:30:00.476Z,9.30
2018-06-02T12:31:00.643Z,8.70
2018-06-02T12:32:00.821Z,8.60
2018-06-02T12:33:00.999Z,8.70
2018-06-02T12:34:01.172Z,9.10
2018-06-02T12:35:01.347Z,9.40
2018-06-02T12:36:01.527Z,9.60
2018-06-02T12:37:01.711Z,9.80
2018-06-02T12:38:01.888Z,9.10
2018-06-02T12:39:02.069Z,8.90
2018-06-02T12:40:02.238Z,8.50
2018-06-02T12:41:02.417Z,8.80
2018-06-02T12:42:02.595Z,8.80
2018-06-02T12:43:02.761Z,8.10
2018-06-02T12:44:02.933Z,8.80
2018-06-02T12:45:03.112Z,10.20
2018-06-02T12:46:03.287Z,9.50
2018-06-02T12:47:03.463Z,10.80
2018-06-02T12:48:03.632Z,10.10
2018-06-02T12:49:03.814Z,10.00
2018-06-02T12:50:03.977Z,9.50
2018-06-02T12:51:04.193Z,8.80
2018-06-02T12:52:04.325Z,8.50
2018-06-02T12:53:04.495Z,9.70
2018-06-02T12:54:04.677Z,10.00
2018-06-02T12:55:04.853Z,11.90
2018-06-02T12:56:05.023Z,11.00
2018-06-02T12:57:05.202Z,10.80
2018-06-02T12:58:05.377Z,10.70
2018-06-02T12:59:05.644Z,10.70
2018-06-02T13:00:05.746Z,11.70
2018-06-02T13:01:05.898Z,11.40
2018-06-02T13:02:06.073Z,11.70
2018-06-02T13:03:06.240Z,11.40
2018-06-02T13:04:06.427Z,11.80
2018-06-02T13:05:06.633Z,12.70
2018-06-02T13:06:06.777Z,11.70
2018-06-02T13:07:06.953Z,12.90
2018-06-02T13:08:07.150Z,13.10
2018-06-02T13:09:07.300Z,13.30
2018-06-02T13:10:07.480Z,12.20
2018-06-02T13:11:07.652Z,12.10
2018-06-02T13:12:08.724Z,12.60