createdAt,value
2023-03-21T05:36:32.751Z,25.54
2023-03-21T05:40:32.399Z,25.52
2023-03-21T05:44:32.513Z,25.52
2023-03-21T05:48:32.535Z,25.52
2023-03-21T05:52:32.605Z,25.52
2023-03-21T05:56:32.679Z,25.53
2023-03-21T06:00:32.776Z,25.53
2023-03-21T06:04:32.748Z,25.52
2023-03-21T06:08:33.271Z,25.54
2023-03-21T06:12:33.788Z,25.53
2023-03-21T06:16:33.296Z,25.52
2023-03-21T06:20:33.276Z,25.52
2023-03-21T06:24:33.270Z,25.58
2023-03-21T06:28:33.277Z,25.62
2023-03-21T06:32:33.300Z,25.59
2023-03-21T06:36:33.272Z,25.63
2023-03-21T06:40:33.109Z,25.66
2023-03-21T06:44:33.286Z,25.68
2023-03-21T06:48:33.329Z,25.69
2023-03-21T06:52:33.279Z,25.73
2023-03-21T06:56:33.140Z,25.76
2023-03-21T07:00:33.316Z,25.75
2023-03-21T07:04:33.817Z,25.76
2023-03-21T07:08:33.285Z,25.70
2023-03-21T07:12:33.162Z,25.72
2023-03-21T07:16:33.371Z,25.69
2023-03-21T07:20:33.334Z,25.69
2023-03-21T07:24:33.303Z,25.66
2023-03-21T07:28:33.871Z,25.69
2023-03-21T07:32:33.810Z,25.66
2023-03-21T07:36:33.824Z,25.63
2023-03-21T07:40:33.803Z,25.65
2023-03-21T07:44:33.830Z,25.66
2023-03-21T07:48:33.799Z,25.65
2023-03-21T07:52:33.852Z,25.63
2023-03-21T07:56:33.493Z,25.62
2023-03-21T08:00:33.804Z,25.65
2023-03-21T08:04:34.832Z,25.65
2023-03-21T08:08:33.868Z,25.65
2023-03-21T08:12:33.814Z,25.62
2023-03-21T08:16:33.814Z,25.65
2023-03-21T08:20:33.825Z,25.62
2023-03-21T08:24:34.856Z,25.65
2023-03-21T08:28:34.438Z,25.65
2023-03-21T08:32:33.909Z,25.65
2023-03-21T08:36:34.332Z,25.65
2023-03-21T08:40:34.388Z,25.68
2023-03-21T09:00:34.837Z,25.93
2023-03-21T11:36:38.940Z,25.77
2023-03-21T11:48:38.913Z,25.96
2023-03-21T11:56:39.434Z,26.03
2023-03-21T12:00:39.419Z,26.07
2023-03-21T12:04:39.369Z,26.14
2023-03-21T12:12:39.921Z,26.27
2023-03-21T12:16:39.447Z,26.27
2023-03-21T12:20:39.432Z,26.26
2023-03-21T12:24:39.440Z,26.31
2023-03-21T12:32:39.609Z,26.34
2023-03-21T12:36:39.422Z,26.32
2023-03-21T12:40:39.627Z,26.34
2023-03-21T12:44:39.926Z,26.32
2023-03-21T12:48:40.427Z,26.34
2023-03-21T12:52:39.925Z,26.31
2023-03-21T12:56:40.165Z,26.31
2023-03-21T13:00:40.755Z,26.31
2023-03-21T13:04:40.927Z,26.30
2023-03-21T13:08:40.927Z,26.27
2023-03-21T13:12:41.061Z,26.24
2023-03-21T13:16:41.502Z,26.23
2023-03-21T13:20:41.444Z,26.20
2023-03-21T13:24:40.939Z,26.17
2023-03-21T13:28:40.961Z,26.14
2023-03-21T13:32:41.054Z,26.16
2023-03-21T13:36:40.837Z,26.11
2023-03-21T13:40:41.339Z,25.87
2023-03-21T13:44:40.981Z,25.70
2023-03-21T13:48:46.499Z,25.66
2023-03-21T13:52:40.949Z,25.66
2023-03-21T13:56:40.952Z,25.69
2023-03-21T14:00:41.110Z,25.73
2023-03-21T14:04:42.552Z,25.73
2023-03-21T14:08:40.958Z,25.76
2023-03-21T14:12:40.962Z,25.80
2023-03-21T14:16:41.085Z,25.83
2023-03-21T14:20:41.453Z,25.86
2023-03-21T14:24:40.965Z,25.84
2023-03-21T18:44:44.575Z,25.48
2023-03-21T18:52:44.499Z,25.43
2023-03-21T19:00:44.823Z,25.41
2023-03-21T19:04:45.125Z,25.45
2023-03-21T19:08:44.517Z,25.42
2023-03-21T19:12:44.474Z,25.42
2023-03-21T19:17:26.546Z,25.41
2023-03-21T19:20:44.475Z,25.42
2023-03-21T19:24:44.488Z,25.41
2023-03-21T19:28:44.339Z,25.39
2023-03-21T19:32:44.308Z,25.39
2023-03-21T19:36:45.883Z,25.38
2023-03-21T19:40:44.242Z,25.39
2023-03-21T19:44:44.225Z,25.39
2023-03-21T19:48:44.984Z,25.36
2023-03-21T19:52:44.156Z,25.36
2023-03-21T19:56:47.496Z,25.38
2023-03-21T20:00:44.060Z,25.33
2023-03-21T20:04:44.026Z,25.35
2023-03-21T20:12:44.001Z,25.35
2023-03-21T20:16:44.048Z,25.33
2023-03-21T20:20:43.905Z,25.32
2023-03-21T20:24:43.895Z,25.33
2023-03-21T20:28:56.073Z,25.32
2023-03-21T20:32:43.815Z,25.31
2023-03-21T20:36:44.053Z,25.29
2023-03-21T20:40:43.848Z,25.28
2023-03-21T20:45:00.720Z,25.29
2023-03-21T20:48:43.684Z,25.32
2023-03-21T20:53:01.241Z,25.29
2023-03-21T20:56:43.607Z,25.28
2023-03-21T21:00:43.554Z,25.28
2023-03-21T21:04:59.925Z,25.26
2023-03-21T21:08:43.472Z,25.28
2023-03-21T21:12:43.465Z,25.28
2023-03-21T21:16:43.635Z,25.28
2023-03-21T21:20:43.371Z,25.29
2023-03-21T21:24:43.343Z,25.28
2023-03-21T21:28:43.351Z,25.31
2023-03-21T21:32:43.260Z,25.29
2023-03-21T21:36:43.381Z,25.31
2023-03-21T21:40:43.349Z,25.32
2023-03-21T21:44:43.359Z,25.33
2023-03-21T21:48:43.284Z,25.35
2023-03-21T21:52:43.237Z,25.32
2023-03-21T21:56:43.199Z,25.35
2023-03-21T22:00:43.231Z,25.36
2023-03-21T22:04:43.145Z,25.39
2023-03-21T22:08:43.096Z,25.39
2023-03-21T22:12:43.193Z,25.42
2023-03-21T22:16:43.430Z,25.46
2023-03-21T22:20:43.524Z,25.43
2023-03-21T22:24:43.632Z,25.45
2023-03-21T22:28:43.810Z,25.45
2023-03-21T22:32:43.968Z,25.46
2023-03-21T22:36:44.090Z,25.48
2023-03-21T22:40:44.183Z,25.48
2023-03-21T22:44:44.348Z,25.48
2023-03-21T22:48:44.533Z,25.48
2023-03-21T22:52:44.676Z,25.49
2023-03-21T22:56:44.845Z,25.48
2023-03-21T23:00:44.989Z,25.49
2023-03-21T23:04:45.169Z,25.49
2023-03-21T23:12:45.392Z,25.48
2023-03-21T23:16:45.464Z,25.48
2023-03-21T23:28:45.878Z,25.50
2023-03-21T23:32:45.974Z,25.53
2023-03-21T23:36:46.105Z,25.50
2023-03-21T23:40:46.194Z,25.52
2023-03-21T23:44:46.351Z,25.54
2023-03-21T23:48:46.545Z,25.50
2023-03-21T23:52:46.693Z,25.50
2023-03-21T23:56:46.823Z,25.50
