createdAt,value
2018-11-28T00:00:27.906Z,89
2018-11-28T00:01:27.626Z,88.5
2018-11-28T00:02:27.636Z,88.6
2018-11-28T00:03:27.983Z,88.54
2018-11-28T00:04:27.897Z,88.54
2018-11-28T00:05:27.844Z,88.61
2018-11-28T00:06:27.844Z,88.67
2018-11-28T00:07:27.601Z,88.73
2018-11-28T00:08:27.712Z,88.6
2018-11-28T00:09:27.969Z,88.69
2018-11-28T00:10:27.589Z,88.98
2018-11-28T00:11:27.609Z,89.09
2018-11-28T00:12:27.616Z,89.01
2018-11-28T00:13:27.727Z,88.68
2018-11-28T00:14:27.661Z,88.72
2018-11-28T00:15:27.669Z,88.83
2018-11-28T00:16:27.701Z,88.98
2018-11-28T00:17:27.634Z,89.14
2018-11-28T00:18:27.641Z,89.13
2018-11-28T00:19:27.595Z,88.79
2018-11-28T00:20:27.868Z,88.8
2018-11-28T00:21:27.732Z,88.4
2018-11-28T00:22:27.594Z,88.7
2018-11-28T00:23:27.654Z,88.76
2018-11-28T00:24:27.574Z,89.06
2018-11-28T00:25:27.569Z,89.27
2018-11-28T00:26:27.750Z,88.84
2018-11-28T00:27:27.583Z,88.99
2018-11-28T00:28:27.615Z,89.14
2018-11-28T00:29:27.590Z,89.12
2018-11-28T00:30:27.667Z,89
2018-11-28T00:31:27.564Z,89.17
2018-11-28T00:32:27.582Z,89.01
2018-11-28T00:33:27.562Z,89.15
2018-11-28T00:34:27.571Z,88.83
2018-11-28T00:35:27.556Z,88.84
2018-11-28T00:36:27.564Z,88.82
2018-11-28T00:37:27.556Z,88.79
2018-11-28T00:38:27.570Z,88.7
2018-11-28T00:39:27.671Z,88.44
2018-11-28T00:40:27.570Z,88.7
2018-11-28T00:41:27.633Z,88.91
2018-11-28T00:42:27.669Z,88.89
2018-11-28T00:43:27.634Z,88.8
2018-11-28T00:44:27.621Z,88.8
2018-11-28T00:45:27.580Z,88.81
2018-11-28T00:46:27.593Z,88.79
2018-11-28T00:47:27.588Z,88.77
2018-11-28T00:48:27.616Z,88.82
2018-11-28T00:49:27.631Z,88.77
2018-11-28T00:50:27.643Z,88.82
2018-11-28T00:51:27.743Z,88.88
2018-11-28T00:52:27.593Z,88.86
2018-11-28T00:53:27.635Z,88.77
2018-11-28T00:54:27.918Z,88.84
2018-11-28T00:55:27.709Z,88.78
2018-11-28T00:56:27.632Z,88.74
2018-11-28T00:57:27.597Z,88.62
2018-11-28T00:58:27.705Z,88.6
2018-11-28T00:59:27.926Z,88.56
2018-11-28T01:00:27.557Z,88.57
2018-11-28T01:01:27.644Z,88.56
2018-11-28T01:02:27.624Z,88.46
2018-11-28T01:03:27.903Z,88.46
2018-11-28T01:04:27.843Z,88.54
2018-11-28T01:05:27.578Z,88.63
2018-11-28T01:06:27.855Z,88.51
2018-11-28T01:07:27.574Z,88.47
2018-11-28T01:08:27.544Z,88.58
2018-11-28T01:09:27.505Z,88.56
2018-11-28T01:10:27.558Z,88.44
2018-11-28T01:11:27.511Z,88.47
2018-11-28T01:12:27.508Z,88.4
2018-11-28T01:13:28.388Z,88.35
2018-11-28T01:14:27.564Z,88.38
2018-11-28T01:15:27.546Z,88.3
2018-11-28T01:16:27.551Z,88.25
2018-11-28T01:17:27.665Z,88.26
2018-11-28T01:18:27.560Z,88.28
2018-11-28T01:19:27.547Z,88.39
2018-11-28T01:20:27.763Z,88.31
2018-11-28T01:21:28.061Z,87.97
2018-11-28T01:22:27.712Z,88.05
2018-11-28T01:23:27.526Z,88.18
2018-11-28T01:24:28.009Z,88.24
2018-11-28T01:25:27.610Z,88.34
2018-11-28T01:26:27.786Z,88.21
2018-11-28T01:27:27.518Z,88.16
2018-11-28T01:28:27.879Z,88.17
2018-11-28T01:29:27.558Z,87.98
2018-11-28T01:30:27.711Z,88.16
2018-11-28T01:31:27.690Z,88.12
2018-11-28T01:32:27.523Z,88.14
2018-11-28T01:33:27.650Z,88.05
2018-11-28T01:34:27.490Z,88.12
2018-11-28T01:35:27.507Z,88.12
2018-11-28T01:36:27.642Z,88.35
2018-11-28T01:37:27.503Z,88.06
2018-11-28T01:38:27.575Z,88.13
2018-11-28T01:39:27.511Z,87.81
2018-11-28T01:40:27.624Z,87.88
2018-11-28T01:41:27.604Z,87.96
2018-11-28T01:42:27.630Z,87.68
2018-11-28T01:43:27.477Z,87.96
2018-11-28T01:44:27.710Z,88.05
2018-11-28T01:45:27.609Z,88.07
2018-11-28T01:46:27.569Z,88.11
2018-11-28T01:47:27.563Z,88.1
2018-11-28T01:48:27.705Z,88.1
2018-11-28T01:49:27.533Z,88.03
2018-11-28T01:50:27.697Z,88.11
2018-11-28T01:51:27.469Z,88.02
2018-11-28T01:52:27.475Z,88.11
2018-11-28T01:53:27.688Z,88.03
2018-11-28T01:54:27.509Z,88
2018-11-28T01:55:27.656Z,88.03
2018-11-28T01:56:27.664Z,88.01
2018-11-28T01:57:27.513Z,87.73
2018-11-28T01:58:27.442Z,87.95
2018-11-28T01:59:27.480Z,88.01
2018-11-28T02:00:27.444Z,87.94
2018-11-28T02:01:27.461Z,87.75
2018-11-28T02:02:27.477Z,87.94
2018-11-28T02:03:27.451Z,87.93
2018-11-28T02:04:27.462Z,87.87
2018-11-28T02:05:27.467Z,87.75
2018-11-28T02:06:27.474Z,87.78
2018-11-28T02:07:27.462Z,87.72
2018-11-28T02:08:27.509Z,87.7
2018-11-28T02:09:27.493Z,87.72
2018-11-28T02:10:27.447Z,87.69
2018-11-28T02:11:27.488Z,87.62
2018-11-28T02:12:27.479Z,87.66
2018-11-28T02:13:27.494Z,87.56
2018-11-28T02:14:27.427Z,87.6
2018-11-28T02:15:27.438Z,87.79
2018-11-28T02:16:27.432Z,87.64
2018-11-28T02:17:27.453Z,87.66
2018-11-28T02:18:27.465Z,87.5
2018-11-28T02:19:27.421Z,87.53
2018-11-28T02:20:27.529Z,87.56
2018-11-28T02:21:27.429Z,87.6
2018-11-28T02:22:27.470Z,87.74
2018-11-28T02:23:27.392Z,87.83
2018-11-28T02:24:27.568Z,87.72
2018-11-28T02:25:27.478Z,87.67
2018-11-28T02:26:27.472Z,87.8
2018-11-28T02:27:27.428Z,87.69
2018-11-28T02:28:27.479Z,87.73
2018-11-28T02:29:27.587Z,87.51
2018-11-28T02:30:27.494Z,87.52
2018-11-28T02:31:27.580Z,87.24
2018-11-28T02:32:27.402Z,87.34
2018-11-28T02:33:28.133Z,87.43
2018-11-28T02:34:27.442Z,87.73
2018-11-28T02:35:27.633Z,87.85
2018-11-28T02:36:27.503Z,87.75
2018-11-28T02:37:27.411Z,87.76
2018-11-28T02:38:27.431Z,87.99
2018-11-28T02:39:27.581Z,87.99
2018-11-28T02:40:27.597Z,87.9
2018-11-28T02:41:27.418Z,88.01
2018-11-28T02:42:27.404Z,87.89
2018-11-28T02:43:27.592Z,87.89
2018-11-28T02:44:27.417Z,87.89
2018-11-28T02:45:27.611Z,87.79
2018-11-28T02:46:27.389Z,87.84
2018-11-28T02:47:27.406Z,87.83
2018-11-28T02:48:27.435Z,87.89
2018-11-28T02:49:27.499Z,87.53
2018-11-28T02:50:27.568Z,87.61
2018-11-28T02:51:27.494Z,87.84
2018-11-28T02:52:27.611Z,87.85
2018-11-28T02:53:27.589Z,87.89
2018-11-28T02:54:27.635Z,87.69
2018-11-28T02:55:27.647Z,87.73
2018-11-28T02:56:27.623Z,87.65
2018-11-28T02:57:27.378Z,87.91
2018-11-28T02:58:27.395Z,87.79
2018-11-28T02:59:27.376Z,87.94
2018-11-28T03:00:27.572Z,87.76
2018-11-28T03:01:27.487Z,87.76
2018-11-28T03:02:27.499Z,87.7
2018-11-28T03:03:27.740Z,88.33
2018-11-28T03:04:27.337Z,88.21
2018-11-28T03:05:27.393Z,88.28
2018-11-28T03:06:27.402Z,88.24
2018-11-28T03:07:27.538Z,87.92
2018-11-28T03:08:27.404Z,88.1
2018-11-28T03:09:27.472Z,87.99
2018-11-28T03:10:27.379Z,88.58
2018-11-28T03:11:27.369Z,88.42
2018-11-28T03:12:27.562Z,88.15
2018-11-28T03:13:27.555Z,88.05
2018-11-28T03:14:27.332Z,88.12
2018-11-28T03:15:27.540Z,88.46
2018-11-28T03:16:27.412Z,88.26
2018-11-28T03:17:27.369Z,88.21
2018-11-28T03:18:27.386Z,88.5
2018-11-28T03:19:27.522Z,88.56
2018-11-28T03:20:27.441Z,88.33
2018-11-28T03:21:27.391Z,88.32
2018-11-28T03:22:27.469Z,88.81
2018-11-28T03:23:27.422Z,88.47
2018-11-28T03:24:27.337Z,88.31
2018-11-28T03:25:27.537Z,88.37
2018-11-28T03:26:27.373Z,88.49
2018-11-28T03:27:27.697Z,88.56
2018-11-28T03:28:27.427Z,88.44
2018-11-28T03:29:27.468Z,88.63
2018-11-28T03:30:27.581Z,88.81
2018-11-28T03:31:27.351Z,88.84
2018-11-28T03:32:27.422Z,88.31
2018-11-28T03:33:27.426Z,88.55
2018-11-28T03:34:27.872Z,88.66
2018-11-28T03:35:27.523Z,88.67
2018-11-28T03:36:27.381Z,88.57
2018-11-28T03:37:27.334Z,88.26
2018-11-28T03:38:27.366Z,88.28
2018-11-28T03:39:27.380Z,88.12
2018-11-28T03:40:27.317Z,88.18
2018-11-28T03:41:27.355Z,88.13
2018-11-28T03:42:27.395Z,88.53
2018-11-28T03:43:27.325Z,88.62
2018-11-28T03:44:27.815Z,88.41
2018-11-28T03:45:27.352Z,88.39
2018-11-28T03:46:27.319Z,88.61
2018-11-28T03:47:27.330Z,88.53
2018-11-28T03:48:27.333Z,88.65
2018-11-28T03:49:27.349Z,88.58
2018-11-28T03:50:27.341Z,88.39
2018-11-28T03:51:27.383Z,88.69
2018-11-28T03:52:27.334Z,88.63
2018-11-28T03:53:27.322Z,88.42
2018-11-28T03:54:27.302Z,88.27
2018-11-28T03:55:27.348Z,88.28
2018-11-28T03:56:27.322Z,88.32
2018-11-28T03:57:27.324Z,88.56
2018-11-28T03:58:27.331Z,88.37
2018-11-28T03:59:27.384Z,88.2
2018-11-28T04:00:27.340Z,88.18
2018-11-28T04:01:27.556Z,88.41
2018-11-28T04:02:27.435Z,88.13
2018-11-28T04:03:27.368Z,88.52
2018-11-28T04:04:27.399Z,88.49
2018-11-28T04:05:27.328Z,88.66
2018-11-28T04:06:27.331Z,88.49
2018-11-28T04:07:27.389Z,88.71
2018-11-28T04:08:27.304Z,88.62
2018-11-28T04:09:27.506Z,88.5
2018-11-28T04:10:27.386Z,88.43
2018-11-28T04:11:28.039Z,88.36
2018-11-28T04:12:27.559Z,88.32
2018-11-28T04:13:27.404Z,88.32
2018-11-28T04:14:27.325Z,88.42
2018-11-28T04:15:27.448Z,88.38
2018-11-28T04:16:27.291Z,87.97
2018-11-28T04:17:27.303Z,88.24
2018-11-28T04:18:27.609Z,88.18
2018-11-28T04:19:27.335Z,88.14
2018-11-28T04:20:27.406Z,88.23
2018-11-28T04:21:27.421Z,88.2
2018-11-28T04:22:27.286Z,88.12
2018-11-28T04:23:27.510Z,88.13
2018-11-28T04:24:27.667Z,88.18
2018-11-28T04:25:27.425Z,88.28
2018-11-28T04:26:27.262Z,88.23
2018-11-28T04:27:27.400Z,88.35
2018-11-28T04:28:27.352Z,88.44
2018-11-28T04:29:27.386Z,88.42
2018-11-28T04:30:27.286Z,88.12
2018-11-28T04:31:27.461Z,87.78
2018-11-28T04:32:27.284Z,87.96
2018-11-28T04:33:27.291Z,88.24
2018-11-28T04:34:27.375Z,87.97
2018-11-28T04:35:27.790Z,87.93
2018-11-28T04:36:27.465Z,88.29
2018-11-28T04:37:27.256Z,88.44
2018-11-28T04:38:27.395Z,88.45
2018-11-28T04:39:27.398Z,88.46
2018-11-28T04:40:27.520Z,88.48
2018-11-28T04:41:27.254Z,88.38
2018-11-28T04:42:27.407Z,88.11
2018-11-28T04:43:27.368Z,88.11
2018-11-28T04:44:27.493Z,87.91
2018-11-28T04:45:27.472Z,88.13
2018-11-28T04:46:27.301Z,88.35
2018-11-28T04:47:27.249Z,88.47
2018-11-28T04:48:27.285Z,88.56
2018-11-28T04:49:27.249Z,88.38
2018-11-28T04:50:27.296Z,88.47
2018-11-28T04:51:27.328Z,88.59
2018-11-28T04:52:27.297Z,88.41
2018-11-28T04:53:27.346Z,88.5
2018-11-28T04:54:27.328Z,88.58
2018-11-28T04:55:27.235Z,88.64
2018-11-28T04:56:27.246Z,88.96
2018-11-28T04:57:27.356Z,88.86
2018-11-28T04:58:27.370Z,88.99
2018-11-28T04:59:27.374Z,88.88
2018-11-28T05:00:27.338Z,89.11
2018-11-28T05:01:27.444Z,89
2018-11-28T05:02:27.353Z,88.95
2018-11-28T05:03:27.240Z,89.03
2018-11-28T05:04:27.423Z,89.09
2018-11-28T05:05:27.234Z,88.96
2018-11-28T05:06:27.363Z,88.98
2018-11-28T05:07:27.354Z,89.06
2018-11-28T05:08:27.449Z,89.04
2018-11-28T05:09:27.449Z,89.17
2018-11-28T05:10:27.324Z,89.28
2018-11-28T05:11:28.059Z,89.18
2018-11-28T05:12:27.339Z,89.71
2018-11-28T05:13:27.288Z,89.56
2018-11-28T05:14:27.466Z,88.95
2018-11-28T05:15:27.275Z,89
2018-11-28T05:16:27.383Z,89.02
2018-11-28T05:17:27.358Z,88.99
2018-11-28T05:18:27.216Z,89.1
2018-11-28T05:19:27.202Z,89.51
2018-11-28T05:20:27.246Z,89.41
2018-11-28T05:21:27.259Z,89.39
2018-11-28T05:22:27.227Z,89.08
2018-11-28T05:23:27.186Z,89.13
2018-11-28T05:24:27.161Z,88.96
2018-11-28T05:25:28.115Z,89.25
2018-11-28T05:26:27.170Z,89.31
2018-11-28T05:27:27.326Z,89.05
2018-11-28T05:28:27.196Z,89.36
2018-11-28T05:29:27.173Z,89.01
2018-11-28T05:30:27.210Z,89.15
2018-11-28T05:31:27.222Z,89.37
2018-11-28T05:32:27.219Z,89.04
2018-11-28T05:33:27.189Z,88.96
2018-11-28T05:34:27.164Z,89.08
2018-11-28T05:35:27.210Z,89.47
2018-11-28T05:36:28.322Z,89.17
2018-11-28T05:37:27.183Z,89.16
2018-11-28T05:38:27.195Z,89.13
2018-11-28T05:39:27.220Z,88.91
2018-11-28T05:40:27.553Z,89.04
2018-11-28T05:41:27.411Z,88.99
2018-11-28T05:42:27.457Z,88.88
2018-11-28T05:43:27.200Z,88.96
2018-11-28T05:44:27.209Z,89.12
2018-11-28T05:45:27.701Z,89.03
2018-11-28T05:46:27.307Z,89.44
2018-11-28T05:47:27.126Z,88.99
2018-11-28T05:48:27.341Z,89
2018-11-28T05:49:27.209Z,89.09
2018-11-28T05:50:27.432Z,89.14
2018-11-28T05:51:27.154Z,89.07
2018-11-28T05:52:27.216Z,89.11
2018-11-28T05:53:27.333Z,88.96
2018-11-28T05:54:27.241Z,88.84
2018-11-28T05:55:27.342Z,88.94
2018-11-28T05:56:27.370Z,88.67
2018-11-28T05:57:27.143Z,88.83
2018-11-28T05:58:27.230Z,88.75
2018-11-28T05:59:27.615Z,88.8
2018-11-28T06:00:28.008Z,88.66
2018-11-28T06:01:27.973Z,88.69
2018-11-28T06:02:27.234Z,88.83
2018-11-28T06:03:27.143Z,88.87
2018-11-28T06:04:27.144Z,88.9
2018-11-28T06:05:27.440Z,88.9
2018-11-28T06:06:27.331Z,89.06
2018-11-28T06:07:27.341Z,89.14
2018-11-28T06:08:27.152Z,89.51
2018-11-28T06:09:27.551Z,89.46
2018-11-28T06:10:27.213Z,89.38
2018-11-28T06:11:27.265Z,89.06
2018-11-28T06:12:27.179Z,89.12
2018-11-28T06:13:27.124Z,88.9
2018-11-28T06:14:27.301Z,89.12
2018-11-28T06:15:27.227Z,88.6
2018-11-28T06:16:27.149Z,88.9
2018-11-28T06:17:27.184Z,88.98
2018-11-28T06:18:27.300Z,88.78
2018-11-28T06:19:27.203Z,88.53
2018-11-28T06:20:27.329Z,88.19
2018-11-28T06:21:27.121Z,88.37
2018-11-28T06:22:27.170Z,88.45
2018-11-28T06:23:27.179Z,88.74
2018-11-28T06:24:27.236Z,88.53
2018-11-28T06:25:27.551Z,88.51
2018-11-28T06:26:27.177Z,88.15
2018-11-28T06:27:27.287Z,88.47
2018-11-28T06:28:27.282Z,88.23
2018-11-28T06:29:27.171Z,87.69
2018-11-28T06:30:27.242Z,88.16
2018-11-28T06:31:27.168Z,88.47
2018-11-28T06:32:27.237Z,88.37
2018-11-28T06:33:27.298Z,88.28
2018-11-28T06:34:27.235Z,88.09
2018-11-28T06:35:27.431Z,88.01
2018-11-28T06:36:27.392Z,88.1
2018-11-28T06:37:27.162Z,88.15
2018-11-28T06:38:27.100Z,87.52
2018-11-28T06:39:27.173Z,87.5
2018-11-28T06:40:27.217Z,87.67
2018-11-28T06:41:27.256Z,87.46
2018-11-28T06:42:27.165Z,88.08
2018-11-28T06:43:27.181Z,88.04
2018-11-28T06:44:27.205Z,87.78
2018-11-28T06:45:27.571Z,88
2018-11-28T06:46:27.186Z,87.56
2018-11-28T06:47:27.164Z,87.88
2018-11-28T06:48:27.214Z,88.05
2018-11-28T06:49:27.207Z,87.89
2018-11-28T06:50:27.150Z,87.62
2018-11-28T06:51:27.350Z,87.67
2018-11-28T06:52:27.060Z,88.09
2018-11-28T06:53:27.140Z,87.34
2018-11-28T06:54:27.214Z,87.55
2018-11-28T06:55:27.193Z,87.67
2018-11-28T06:56:27.204Z,87.56
2018-11-28T06:57:27.077Z,88.23
2018-11-28T06:58:27.079Z,87.83
2018-11-28T06:59:27.131Z,87.45
2018-11-28T07:00:27.045Z,87.92
2018-11-28T07:01:27.087Z,87.59
2018-11-28T07:02:27.057Z,87.62
2018-11-28T07:03:27.083Z,87.55
2018-11-28T07:04:28.108Z,87.44
2018-11-28T07:05:27.351Z,87.83
2018-11-28T07:06:27.087Z,87.8
2018-11-28T07:07:27.052Z,87.92
2018-11-28T07:08:27.098Z,87.74
2018-11-28T07:09:27.087Z,87.6
2018-11-28T07:10:27.152Z,87.64
2018-11-28T07:11:27.061Z,87.32
2018-11-28T07:12:27.174Z,87.36
2018-11-28T07:13:27.099Z,87.48
2018-11-28T07:14:27.184Z,87.71
2018-11-28T07:15:27.074Z,87.62
2018-11-28T07:16:27.204Z,87.64
2018-11-28T07:17:27.063Z,88.01
2018-11-28T07:18:27.089Z,87.8
2018-11-28T07:19:27.150Z,87.8
2018-11-28T07:20:27.097Z,87.86
2018-11-28T07:21:27.088Z,87.9
2018-11-28T07:22:27.172Z,87.67
2018-11-28T07:23:27.103Z,87.22
2018-11-28T07:24:27.245Z,87.5
2018-11-28T07:25:27.463Z,87.28
2018-11-28T07:26:27.111Z,87.77
2018-11-28T07:27:27.102Z,87.76
2018-11-28T07:28:27.592Z,87.41
2018-11-28T07:29:27.097Z,88.01
2018-11-28T07:30:27.186Z,87.67
2018-11-28T07:31:27.151Z,87.84
2018-11-28T07:32:27.138Z,88.01
2018-11-28T07:33:27.173Z,87.73
2018-11-28T07:34:27.062Z,87.88
2018-11-28T07:35:27.447Z,87.76
2018-11-28T07:36:27.226Z,87.56
2018-11-28T07:37:27.071Z,87.62
2018-11-28T07:38:27.441Z,87.38
2018-11-28T07:39:27.404Z,87.59
2018-11-28T07:40:27.082Z,87.85
2018-11-28T07:41:27.101Z,87.79
2018-11-28T07:42:27.059Z,87.47
2018-11-28T07:43:27.002Z,87.94
2018-11-28T07:44:27.123Z,87.96
2018-11-28T07:45:27.125Z,87.68
2018-11-28T07:46:28.112Z,87.73
2018-11-28T07:47:27.931Z,87.48
2018-11-28T07:48:27.037Z,87.3
2018-11-28T07:49:27.220Z,87.41
2018-11-28T07:50:26.989Z,87.4
2018-11-28T07:51:27.047Z,87.34
2018-11-28T07:52:27.107Z,87.3
2018-11-28T07:53:26.995Z,87.51
2018-11-28T07:54:27.020Z,87.55
2018-11-28T07:55:27.560Z,87.8
2018-11-28T07:56:27.027Z,87.4
2018-11-28T07:57:26.995Z,87.67
2018-11-28T07:58:27.052Z,87.57
2018-11-28T07:59:27.019Z,87.54
2018-11-28T08:00:27.108Z,87.47
2018-11-28T08:01:27.020Z,87.59
2018-11-28T08:02:27.125Z,87.53
2018-11-28T08:03:27.011Z,87.52
2018-11-28T08:04:27.076Z,87.67
2018-11-28T08:05:27.326Z,87.69
2018-11-28T08:06:27.445Z,87.67
2018-11-28T08:07:26.969Z,87.65
2018-11-28T08:08:26.971Z,87.73
2018-11-28T08:09:27.178Z,87.59
2018-11-28T08:10:27.027Z,87.57
2018-11-28T08:11:26.992Z,87.52
2018-11-28T08:12:27.058Z,87.53
2018-11-28T08:13:27.064Z,87.63
2018-11-28T08:14:27.133Z,87.47
2018-11-28T08:15:27.069Z,87.56
2018-11-28T08:16:26.953Z,87.4
2018-11-28T08:17:27.360Z,87.57
2018-11-28T08:18:26.976Z,87.58
2018-11-28T08:19:26.974Z,87.44
2018-11-28T08:20:27.152Z,87.47
2018-11-28T08:21:27.164Z,87.41
2018-11-28T08:22:27.365Z,87.37
2018-11-28T08:23:28.121Z,87.37
2018-11-28T08:24:27.082Z,87.5
2018-11-28T08:25:27.873Z,87.46
2018-11-28T08:26:27.414Z,87.66
2018-11-28T08:27:26.981Z,87.57
2018-11-28T08:28:27.095Z,87.54
2018-11-28T08:29:26.975Z,87.52
2018-11-28T08:30:27.031Z,87.21
2018-11-28T08:31:27.025Z,87.31
2018-11-28T08:32:27.012Z,87.42
2018-11-28T08:33:27.380Z,87.48
2018-11-28T08:34:27.184Z,87.27
2018-11-28T08:35:26.959Z,87.51
2018-11-28T08:36:26.997Z,87.54
2018-11-28T08:37:27.125Z,87.2
2018-11-28T08:38:26.995Z,87.59
2018-11-28T08:39:26.933Z,87.47
2018-11-28T08:40:27.119Z,87.55
2018-11-28T08:41:26.928Z,87.45
2018-11-28T08:42:27.029Z,87.29
2018-11-28T08:43:26.991Z,87.37
2018-11-28T08:44:26.963Z,87.09
2018-11-28T08:45:26.979Z,87.19
2018-11-28T08:46:27.026Z,87.4
2018-11-28T08:47:27.206Z,87.48
2018-11-28T08:48:26.929Z,87.45
2018-11-28T08:49:26.925Z,87.39
2018-11-28T08:50:26.908Z,87.3
2018-11-28T08:51:27.220Z,87.43
2018-11-28T08:52:26.953Z,87.44
2018-11-28T08:53:27.005Z,87.22
2018-11-28T08:54:26.905Z,87.23
2018-11-28T08:55:26.966Z,87.34
2018-11-28T08:56:26.945Z,87.31
2018-11-28T08:57:26.903Z,87.25
2018-11-28T08:58:27.090Z,87.45
2018-11-28T08:59:26.978Z,87.5
2018-11-28T09:00:27.006Z,87.7
2018-11-28T09:01:27.159Z,87.67
2018-11-28T09:02:27.064Z,87.73
2018-11-28T09:03:27.045Z,87.6
2018-11-28T09:04:27.234Z,87.49
2018-11-28T09:05:26.955Z,87.49
2018-11-28T09:06:26.939Z,87.34
2018-11-28T09:07:27.150Z,87.44
2018-11-28T09:08:26.924Z,87.35
2018-11-28T09:09:26.938Z,87.42
2018-11-28T09:10:27.291Z,87.67
2018-11-28T09:11:26.991Z,87.59
2018-11-28T09:12:27.028Z,87.53
2018-11-28T09:13:27.246Z,87.4
2018-11-28T09:14:27.280Z,87.59
2018-11-28T09:15:27.116Z,87.5
2018-11-28T09:16:26.896Z,87.64
2018-11-28T09:17:26.923Z,87.61
2018-11-28T09:18:26.898Z,87.21
2018-11-28T09:19:26.899Z,87.21
2018-11-28T09:20:27.185Z,87.21
2018-11-28T09:21:26.990Z,87.65
2018-11-28T09:22:26.932Z,87.62
2018-11-28T09:23:27.006Z,87.48
2018-11-28T09:24:26.920Z,87.54
2018-11-28T09:25:26.921Z,87.31
2018-11-28T09:26:26.920Z,87.21
2018-11-28T09:27:26.873Z,87.3
2018-11-28T09:28:26.900Z,87.09
2018-11-28T09:29:27.041Z,86.99
2018-11-28T09:30:26.921Z,87.19
2018-11-28T09:31:27.021Z,87.3
2018-11-28T09:32:26.960Z,87.25
2018-11-28T09:33:27.140Z,87.2
2018-11-28T09:34:27.036Z,87.06
2018-11-28T09:35:27.071Z,86.92
2018-11-28T09:36:26.949Z,87.16
2018-11-28T09:37:26.935Z,87.14
2018-11-28T09:38:26.924Z,86.88
2018-11-28T09:39:27.242Z,86.87
2018-11-28T09:40:26.990Z,87.03
2018-11-28T09:41:26.862Z,86.88
2018-11-28T09:42:26.990Z,86.87
2018-11-28T09:43:26.907Z,86.92
2018-11-28T09:44:26.968Z,86.83
2018-11-28T09:45:26.913Z,86.74
2018-11-28T09:46:26.904Z,86.36
2018-11-28T09:47:26.875Z,86.79
2018-11-28T09:48:26.916Z,86.42
2018-11-28T09:49:27.181Z,86.6
2018-11-28T09:50:26.980Z,86.64
2018-11-28T09:51:26.886Z,86.89
2018-11-28T09:52:26.935Z,86.59
2018-11-28T09:53:26.997Z,86.71
2018-11-28T09:54:27.032Z,86.52
2018-11-28T09:55:27.023Z,86.13
2018-11-28T09:56:27.689Z,86.87
2018-11-28T09:57:26.915Z,86.31
2018-11-28T09:58:26.831Z,85.62
2018-11-28T09:59:27.043Z,85.32
2018-11-28T10:00:27.085Z,85.69
2018-11-28T10:01:26.854Z,85.57
2018-11-28T10:02:26.924Z,86.42
2018-11-28T10:03:27.111Z,86.19
2018-11-28T10:04:26.812Z,85.41
2018-11-28T10:05:26.979Z,84.79
2018-11-28T10:06:26.923Z,84.92
2018-11-28T10:07:26.938Z,84.94
2018-11-28T10:08:26.981Z,84.99
2018-11-28T10:09:26.951Z,84.96
2018-11-28T10:10:26.986Z,85.25
2018-11-28T10:11:27.046Z,84.89
2018-11-28T10:12:26.947Z,85.28
2018-11-28T10:13:27.052Z,85.2
2018-11-28T10:14:26.819Z,85.01
2018-11-28T10:15:26.906Z,85.17
2018-11-28T10:16:26.960Z,85.23
2018-11-28T10:17:26.921Z,85.29
2018-11-28T10:18:26.814Z,85.59
2018-11-28T10:19:27.099Z,85.31
2018-11-28T10:20:26.956Z,85.38
2018-11-28T10:21:27.196Z,85.53
2018-11-28T10:22:26.836Z,85.53
2018-11-28T10:23:26.931Z,85.64
2018-11-28T10:24:26.896Z,85.63
2018-11-28T10:25:27.167Z,85.87
2018-11-28T10:26:26.864Z,85.64
2018-11-28T10:27:26.951Z,85.55
2018-11-28T10:28:26.958Z,85.66
2018-11-28T10:29:26.884Z,85.75
2018-11-28T10:30:27.059Z,85.74
2018-11-28T10:31:26.990Z,85.96
2018-11-28T10:32:26.766Z,85.93
2018-11-28T10:33:26.884Z,85.72
2018-11-28T10:34:29.446Z,85.56
2018-11-28T10:35:26.888Z,85.68
2018-11-28T10:36:27.055Z,85.46
2018-11-28T10:37:26.883Z,85.78
2018-11-28T10:38:27.030Z,85.3
2018-11-28T10:39:26.789Z,85.57
2018-11-28T10:40:26.800Z,85.2
2018-11-28T10:41:26.904Z,85.15
2018-11-28T10:42:26.893Z,85.16
2018-11-28T10:43:26.935Z,84.78
2018-11-28T10:44:26.930Z,85
2018-11-28T10:45:26.882Z,85.32
2018-11-28T10:46:27.582Z,85.06
2018-11-28T10:47:26.797Z,85.01
2018-11-28T10:48:26.940Z,84.97
2018-11-28T10:49:26.774Z,84.83
2018-11-28T10:50:26.878Z,84.93
2018-11-28T10:51:27.053Z,85.21
2018-11-28T10:52:26.967Z,85.13
2018-11-28T10:53:26.830Z,84.91
2018-11-28T10:54:27.131Z,84.65
2018-11-28T10:55:26.810Z,84.69
2018-11-28T10:56:27.056Z,84.58
2018-11-28T10:57:27.012Z,84.25
2018-11-28T10:58:27.237Z,84.89
2018-11-28T10:59:26.986Z,84.65
2018-11-28T11:00:26.726Z,84.79
2018-11-28T11:01:26.860Z,84.35
2018-11-28T11:02:26.862Z,84.52
2018-11-28T11:03:26.749Z,84.44
2018-11-28T11:04:27.041Z,84.64
2018-11-28T11:05:27.059Z,84.21
2018-11-28T11:06:27.129Z,84.19
2018-11-28T11:07:26.891Z,84.11
2018-11-28T11:08:26.991Z,84.19
2018-11-28T11:09:26.793Z,84.16
2018-11-28T11:10:26.810Z,83.88
2018-11-28T11:11:26.844Z,84.36
2018-11-28T11:12:26.954Z,84.48
2018-11-28T11:13:26.717Z,83.9
2018-11-28T11:14:26.870Z,84.34
2018-11-28T11:15:26.922Z,84.21
2018-11-28T11:16:26.917Z,84.04
2018-11-28T11:17:26.962Z,83.83
2018-11-28T11:18:27.028Z,84.21
2018-11-28T11:19:26.731Z,83.83
2018-11-28T11:20:26.712Z,83.83
2018-11-28T11:21:26.964Z,84.05
2018-11-28T11:22:26.914Z,83.69
2018-11-28T11:23:27.116Z,83.36
2018-11-28T11:24:26.965Z,83.17
2018-11-28T11:25:26.731Z,83.81
2018-11-28T11:26:27.169Z,83.11
2018-11-28T11:27:26.889Z,82.75
2018-11-28T11:28:27.103Z,83.1
2018-11-28T11:29:27.043Z,82.7
2018-11-28T11:30:26.731Z,82.59
2018-11-28T11:31:26.690Z,82.23
2018-11-28T11:32:26.814Z,82.4
2018-11-28T11:33:26.990Z,82.44
2018-11-28T11:34:27.006Z,82.08
2018-11-28T11:35:26.757Z,82.46
2018-11-28T11:36:26.819Z,82.22
2018-11-28T11:37:26.723Z,82.13
2018-11-28T11:38:26.920Z,82.17
2018-11-28T11:39:26.782Z,81.8
2018-11-28T11:40:26.715Z,81.77
2018-11-28T11:41:27.094Z,82.26
2018-11-28T11:42:26.703Z,82.1
2018-11-28T11:43:26.737Z,81.88
2018-11-28T11:44:26.674Z,81.9
2018-11-28T11:45:26.714Z,81.56
2018-11-28T11:46:26.679Z,82.06
2018-11-28T11:47:27.200Z,82.08
2018-11-28T11:48:26.670Z,81.69
2018-11-28T11:49:26.985Z,82
2018-11-28T11:50:26.665Z,81.43
2018-11-28T11:51:26.734Z,81.78
2018-11-28T11:52:27.443Z,81.5
2018-11-28T11:53:27.125Z,81.6
2018-11-28T11:54:26.706Z,81.37
2018-11-28T11:55:27.042Z,81.48
2018-11-28T11:56:27.488Z,81.41
2018-11-28T11:57:26.710Z,81.35
2018-11-28T11:58:27.058Z,81.79
2018-11-28T11:59:26.744Z,81.96
2018-11-28T12:00:26.728Z,81.79
2018-11-28T12:01:26.728Z,81.41
2018-11-28T12:02:26.733Z,81.5
2018-11-28T12:03:26.774Z,81.77
2018-11-28T12:04:26.685Z,81.51
2018-11-28T12:05:26.689Z,81.37
2018-11-28T12:06:26.638Z,81.08
2018-11-28T12:07:26.706Z,81.28
2018-11-28T12:08:26.880Z,81.6
2018-11-28T12:09:26.688Z,81.48
2018-11-28T12:10:26.703Z,81.42
2018-11-28T12:11:26.759Z,81.4
2018-11-28T12:12:28.304Z,81.76
2018-11-28T12:13:26.687Z,81.7
2018-11-28T12:14:26.727Z,81.17
2018-11-28T12:15:26.625Z,81.43
2018-11-28T12:16:26.695Z,81.35
2018-11-28T12:17:27.491Z,81.2
2018-11-28T12:18:26.695Z,81.37
2018-11-28T12:19:26.659Z,81.64
2018-11-28T12:20:26.692Z,81.91
2018-11-28T12:21:26.652Z,81.81
2018-11-28T12:22:26.671Z,81.68
2018-11-28T12:23:26.677Z,81.41
2018-11-28T12:24:26.842Z,81.33
2018-11-28T12:25:26.700Z,81.32
2018-11-28T12:26:26.862Z,81.35
2018-11-28T12:27:27.219Z,81.27
2018-11-28T12:28:26.750Z,81.27
2018-11-28T12:29:26.649Z,81.64
2018-11-28T12:30:26.966Z,81.13
2018-11-28T12:31:29.548Z,81.33
2018-11-28T12:32:26.701Z,81.19
2018-11-28T12:33:26.624Z,81.41
2018-11-28T12:34:26.690Z,81.24
2018-11-28T12:35:26.681Z,81.43
2018-11-28T12:36:26.730Z,81.6
2018-11-28T12:37:26.842Z,81.37
2018-11-28T12:38:27.024Z,81.51
2018-11-28T12:39:26.903Z,81.74
2018-11-28T12:40:26.631Z,81.54
2018-11-28T12:41:26.891Z,81.48
2018-11-28T12:42:26.810Z,81.33
2018-11-28T12:43:26.852Z,81.52
2018-11-28T12:44:26.787Z,81.67
2018-11-28T12:45:26.603Z,81.43
2018-11-28T12:46:26.648Z,81.27
2018-11-28T12:47:26.910Z,81.43
2018-11-28T12:48:26.733Z,81.15
2018-11-28T12:49:26.656Z,80.96
2018-11-28T12:50:27.011Z,81.29
2018-11-28T12:51:26.898Z,80.94
2018-11-28T12:52:26.741Z,81.08
2018-11-28T12:53:26.616Z,80.47
2018-11-28T12:54:26.909Z,80.83
2018-11-28T12:55:26.639Z,80.83
2018-11-28T12:56:26.753Z,80.36