createdAt,value
2023-11-30T00:00:11.994Z,100263.00
2023-11-30T00:02:38.484Z,100261.31
2023-11-30T00:05:08.249Z,100255.53
2023-11-30T00:07:35.001Z,100253.00
2023-11-30T00:10:01.962Z,100251.84
2023-11-30T00:12:28.518Z,100250.19
2023-11-30T00:14:55.071Z,100255.66
2023-11-30T00:17:21.617Z,100244.19
2023-11-30T00:19:48.115Z,100247.66
2023-11-30T00:22:14.681Z,100244.00
2023-11-30T00:24:41.130Z,100241.34
2023-11-30T00:27:07.646Z,100248.50
2023-11-30T00:29:34.108Z,100228.38
2023-11-30T00:32:00.528Z,100240.00
2023-11-30T00:34:26.970Z,100237.34
2023-11-30T00:36:53.429Z,100243.66
2023-11-30T00:39:20.081Z,100244.50
2023-11-30T00:41:46.640Z,100248.84
2023-11-30T00:44:13.275Z,100238.69
2023-11-30T00:46:39.766Z,100243.84
2023-11-30T00:49:06.382Z,100246.19
2023-11-30T00:51:32.928Z,100245.34
2023-11-30T00:53:59.426Z,100236.53
2023-11-30T00:56:25.975Z,100245.50
2023-11-30T00:58:52.419Z,100242.03
2023-11-30T01:01:18.940Z,100235.03
2023-11-30T01:03:45.566Z,100228.91
2023-11-30T01:06:12.083Z,100228.03
2023-11-30T01:08:38.592Z,100225.88
2023-11-30T01:11:05.134Z,100220.72
2023-11-30T01:13:31.602Z,100235.84
2023-11-30T01:15:58.185Z,100226.88
2023-11-30T01:18:24.886Z,100233.84
2023-11-30T01:20:51.516Z,100226.03
2023-11-30T01:23:18.037Z,100225.03
2023-11-30T01:25:44.499Z,100218.88
2023-11-30T01:28:11.094Z,100217.38
2023-11-30T01:30:37.582Z,100212.91
2023-11-30T01:33:04.189Z,100216.41
2023-11-30T01:35:30.901Z,100210.25
2023-11-30T01:37:57.616Z,100211.22
2023-11-30T01:40:24.324Z,100206.91
2023-11-30T01:42:51.412Z,100205.91
2023-11-30T01:45:18.065Z,100212.91
2023-11-30T01:47:45.420Z,100210.91
2023-11-30T01:50:12.001Z,100209.25
2023-11-30T01:52:41.397Z,100201.41
2023-11-30T01:55:09.378Z,100206.59
2023-11-30T01:57:36.578Z,100205.59
2023-11-30T02:00:05.578Z,100200.28
2023-11-30T02:02:39.375Z,100207.75
2023-11-30T02:05:06.420Z,100200.91
2023-11-30T02:07:32.874Z,100202.09
2023-11-30T02:09:59.460Z,100211.06
2023-11-30T02:12:26.015Z,100208.72
2023-11-30T02:14:52.538Z,100204.53
2023-11-30T02:17:19.117Z,100208.22
2023-11-30T02:19:45.576Z,100201.38
2023-11-30T02:22:12.114Z,100204.38
2023-11-30T02:24:38.542Z,100201.03
2023-11-30T02:27:05.111Z,100201.88
2023-11-30T02:29:32.093Z,100200.03
2023-11-30T02:31:58.847Z,100197.56
2023-11-30T02:34:25.340Z,100192.53
2023-11-30T02:36:53.017Z,100194.56
2023-11-30T02:39:19.983Z,100190.06
2023-11-30T02:41:46.570Z,100186.56
2023-11-30T02:44:13.017Z,100189.06
2023-11-30T02:46:40.770Z,100190.88
2023-11-30T02:49:07.312Z,100195.19
2023-11-30T02:51:34.497Z,100192.84
2023-11-30T02:54:01.191Z,100192.19
2023-11-30T02:56:27.736Z,100197.22
2023-11-30T02:58:54.209Z,100204.84
2023-11-30T03:01:20.833Z,100198.56
2023-11-30T03:03:47.358Z,100193.88
2023-11-30T03:06:14.378Z,100197.56
2023-11-30T03:08:40.892Z,100195.72
2023-11-30T03:11:07.507Z,100194.19
2023-11-30T03:13:33.950Z,100183.75
2023-11-30T03:16:00.420Z,100192.41
2023-11-30T03:18:26.935Z,100188.75
2023-11-30T03:20:53.510Z,100189.56
2023-11-30T03:23:20.052Z,100186.91
2023-11-30T03:25:47.057Z,100193.06
2023-11-30T03:28:13.845Z,100191.09
2023-11-30T03:30:40.753Z,100183.56
2023-11-30T03:33:07.411Z,100174.75
2023-11-30T03:35:33.954Z,100181.78
2023-11-30T03:38:00.448Z,100178.25
2023-11-30T03:40:26.888Z,100184.25
2023-11-30T03:42:53.364Z,100180.59
2023-11-30T03:45:22.160Z,100184.25
2023-11-30T03:47:48.601Z,100176.78
2023-11-30T03:50:15.279Z,100181.94
2023-11-30T03:52:41.784Z,100179.28
2023-11-30T03:55:08.709Z,100188.44
2023-11-30T03:57:35.206Z,100183.09
2023-11-30T04:00:01.786Z,100189.72
2023-11-30T04:02:31.114Z,100186.88
2023-11-30T04:04:57.731Z,100185.06
2023-11-30T04:07:30.716Z,100194.56
2023-11-30T04:09:57.332Z,100189.88
2023-11-30T04:12:23.779Z,100192.53
2023-11-30T04:14:50.252Z,100195.19
2023-11-30T04:17:16.796Z,100196.88
2023-11-30T04:19:43.341Z,100186.22
2023-11-30T04:22:09.856Z,100196.53
2023-11-30T04:24:36.373Z,100193.88
2023-11-30T04:27:02.974Z,100199.88
2023-11-30T04:29:29.377Z,100190.91
2023-11-30T04:31:56.638Z,100192.75
2023-11-30T04:34:23.181Z,100193.56
2023-11-30T04:36:49.646Z,100195.22
2023-11-30T04:39:16.295Z,100201.22
2023-11-30T04:41:42.744Z,100199.22
2023-11-30T04:44:10.116Z,100194.75
2023-11-30T04:46:36.752Z,100192.06
2023-11-30T04:49:05.722Z,100201.56
2023-11-30T04:51:32.229Z,100203.22
2023-11-30T04:53:58.741Z,100197.91
2023-11-30T04:56:25.257Z,100199.44
2023-11-30T04:58:51.654Z,100194.44
2023-11-30T05:01:18.162Z,100201.56
2023-11-30T05:03:45.697Z,100201.41
2023-11-30T05:06:12.484Z,100194.94
2023-11-30T05:08:38.954Z,100195.59
2023-11-30T05:11:05.604Z,100200.44
2023-11-30T05:13:31.998Z,100187.28
2023-11-30T05:16:00.285Z,100197.09
2023-11-30T05:18:26.760Z,100190.78
2023-11-30T05:20:53.240Z,100199.94
2023-11-30T05:23:19.641Z,100201.59
2023-11-30T05:25:47.032Z,100200.44
2023-11-30T05:28:13.557Z,100193.44
2023-11-30T05:30:40.018Z,100191.63
2023-11-30T05:33:07.165Z,100196.28
2023-11-30T05:35:35.885Z,100185.63
2023-11-30T05:38:02.392Z,100177.66
2023-11-30T05:40:28.859Z,100188.97
2023-11-30T05:42:55.506Z,100178.34
2023-11-30T05:45:22.027Z,100175.34
2023-11-30T05:47:48.542Z,100183.00
2023-11-30T05:50:14.999Z,100173.88
2023-11-30T05:52:41.397Z,100181.84
2023-11-30T05:55:08.857Z,100179.31
2023-11-30T05:57:36.688Z,100179.69
2023-11-30T06:00:04.863Z,100184.50
2023-11-30T06:02:38.988Z,100182.16
2023-11-30T06:05:06.220Z,100190.28
2023-11-30T06:07:32.799Z,100192.09
2023-11-30T06:09:59.269Z,100187.13
2023-11-30T06:12:25.782Z,100188.75
2023-11-30T06:14:52.354Z,100195.38
2023-11-30T06:17:18.798Z,100196.53
2023-11-30T06:19:46.227Z,100191.88
2023-11-30T06:22:13.954Z,100206.00
2023-11-30T06:24:40.455Z,100204.34
2023-11-30T06:27:08.316Z,100206.66
2023-11-30T06:29:34.771Z,100198.69
2023-11-30T06:32:01.923Z,100207.50
2023-11-30T06:34:29.723Z,100204.69
2023-11-30T06:36:56.901Z,100203.03
2023-11-30T06:39:23.380Z,100198.88
2023-11-30T06:41:52.397Z,100196.38
2023-11-30T06:44:21.258Z,100206.31
2023-11-30T06:46:47.897Z,100207.47
2023-11-30T06:49:14.484Z,100208.31
2023-11-30T06:51:41.040Z,100209.16
2023-11-30T06:54:07.539Z,100206.63
2023-11-30T06:56:33.993Z,100204.16
2023-11-30T06:59:00.447Z,100214.09
2023-11-30T07:01:27.320Z,100211.63
2023-11-30T07:03:55.400Z,100209.66
2023-11-30T07:06:23.005Z,100211.97
2023-11-30T07:08:49.471Z,100219.09
2023-11-30T07:11:15.916Z,100206.28
2023-11-30T07:13:42.437Z,100217.94
2023-11-30T07:16:09.717Z,100221.06
2023-11-30T07:18:36.186Z,100221.22
2023-11-30T07:21:03.043Z,100215.38
2023-11-30T07:23:29.523Z,100221.03
2023-11-30T07:25:55.942Z,100222.00
2023-11-30T07:28:22.418Z,100224.84
2023-11-30T07:30:48.914Z,100224.16
2023-11-30T07:33:15.535Z,100222.66
2023-11-30T07:35:42.053Z,100223.66
2023-11-30T07:38:08.872Z,100226.63
2023-11-30T07:40:35.569Z,100226.63
2023-11-30T07:43:02.126Z,100232.59
2023-11-30T07:45:29.738Z,100232.75
2023-11-30T07:47:57.658Z,100223.13
2023-11-30T07:50:28.112Z,100230.41
2023-11-30T07:52:55.348Z,100231.25
2023-11-30T07:55:22.060Z,100238.25
2023-11-30T07:57:50.328Z,100240.91
2023-11-30T08:00:17.198Z,100232.75
2023-11-30T08:02:44.023Z,100237.25
2023-11-30T08:05:13.338Z,100231.09
2023-11-30T08:07:39.795Z,100231.09
2023-11-30T08:10:07.419Z,100230.94
2023-11-30T08:12:34.116Z,100225.63
2023-11-30T08:15:00.792Z,100229.94
2023-11-30T08:17:27.354Z,100225.63
2023-11-30T08:19:53.862Z,100230.78
2023-11-30T08:22:20.336Z,100232.28
2023-11-30T08:24:46.806Z,100231.28
2023-11-30T08:27:13.390Z,100228.78
2023-11-30T08:29:39.946Z,100231.28
2023-11-30T08:32:06.697Z,100236.47
2023-11-30T08:34:33.269Z,100231.66
2023-11-30T08:37:01.024Z,100233.31
2023-11-30T08:39:29.778Z,100235.81
2023-11-30T08:41:56.556Z,100231.00
2023-11-30T08:44:24.096Z,100231.84
2023-11-30T08:46:50.880Z,100231.69
2023-11-30T08:49:18.009Z,100226.53
2023-11-30T08:51:45.794Z,100230.69
2023-11-30T08:54:12.707Z,100224.91
2023-11-30T08:56:39.196Z,100227.75
2023-11-30T08:59:05.715Z,100233.78
2023-11-30T09:01:33.667Z,100228.13
2023-11-30T09:04:07.065Z,100228.34
2023-11-30T09:06:34.707Z,100228.16
2023-11-30T09:09:02.457Z,100226.34
2023-11-30T09:11:31.858Z,100216.69
2023-11-30T09:13:58.558Z,100222.69
2023-11-30T09:16:26.580Z,100227.16
2023-11-30T09:18:56.223Z,100223.84
2023-11-30T09:21:24.185Z,100225.69
2023-11-30T09:23:52.008Z,100215.88
2023-11-30T09:26:21.839Z,100215.53
2023-11-30T09:28:48.520Z,100218.19
2023-11-30T09:31:15.050Z,100226.34
2023-11-30T09:33:41.699Z,100218.53
2023-11-30T09:36:08.993Z,100228.47
2023-11-30T09:38:35.409Z,100225.69
2023-11-30T09:41:09.236Z,100221.00
2023-11-30T09:43:36.315Z,100222.84
2023-11-30T09:46:02.961Z,100217.34
2023-11-30T09:48:29.591Z,100220.00
2023-11-30T09:50:56.162Z,100218.19
2023-11-30T09:53:22.722Z,100225.84
2023-11-30T09:55:49.293Z,100229.19
2023-11-30T09:58:16.447Z,100224.38
2023-11-30T10:00:43.268Z,100233.50
2023-11-30T10:03:10.386Z,100232.81
2023-11-30T10:05:36.995Z,100222.38
2023-11-30T10:08:04.167Z,100221.06
2023-11-30T10:10:30.767Z,100232.53
2023-11-30T10:12:57.306Z,100228.38
2023-11-30T10:15:24.188Z,100233.16
2023-11-30T10:17:51.050Z,100232.78
2023-11-30T10:20:19.770Z,100227.47
2023-11-30T10:22:46.465Z,100232.66
2023-11-30T10:25:14.079Z,100227.47
2023-11-30T10:27:42.389Z,100226.66
2023-11-30T10:30:12.414Z,100233.94
2023-11-30T10:32:40.718Z,100239.41
2023-11-30T10:35:12.826Z,100234.28
2023-11-30T10:37:48.948Z,100241.44
2023-11-30T10:40:18.118Z,100249.25
2023-11-30T10:42:49.910Z,100244.44
2023-11-30T10:45:17.162Z,100236.81
2023-11-30T10:47:44.319Z,100232.81
2023-11-30T10:50:12.877Z,100239.34
2023-11-30T10:52:40.739Z,100231.19
2023-11-30T10:55:17.493Z,100231.56
2023-11-30T10:57:45.016Z,100228.72
2023-11-30T11:00:13.787Z,100223.25
2023-11-30T11:02:45.510Z,100230.72
2023-11-30T11:05:16.173Z,100226.41
2023-11-30T11:07:50.475Z,100234.41
2023-11-30T11:10:28.717Z,100229.06
2023-11-30T11:12:59.948Z,100226.28
2023-11-30T11:15:29.511Z,100224.44
2023-11-30T11:18:08.990Z,100231.25
2023-11-30T11:20:37.056Z,100222.75
2023-11-30T11:23:03.413Z,100231.25
2023-11-30T11:25:29.945Z,100219.28
2023-11-30T11:27:56.970Z,100210.78
2023-11-30T11:30:28.064Z,100223.28
2023-11-30T11:33:00.692Z,100221.44
2023-11-30T11:35:28.305Z,100212.81
2023-11-30T11:38:01.161Z,100208.50
2023-11-30T11:40:28.242Z,100211.31
2023-11-30T11:42:55.458Z,100207.00
2023-11-30T11:45:22.451Z,100203.16
2023-11-30T11:47:49.119Z,100206.66
2023-11-30T11:50:16.103Z,100204.31
2023-11-30T11:52:42.650Z,100198.34
2023-11-30T11:55:11.583Z,100201.97
2023-11-30T11:57:47.279Z,100199.69
2023-11-30T12:00:17.845Z,100188.34
2023-11-30T12:02:45.551Z,100180.69
2023-11-30T12:05:21.732Z,100184.34
2023-11-30T12:07:50.384Z,100189.03
2023-11-30T12:10:40.440Z,100180.38
2023-11-30T12:13:14.521Z,100179.34
2023-11-30T12:15:41.822Z,100176.03
2023-11-30T12:18:09.120Z,100172.56
2023-11-30T12:20:36.222Z,100175.72
2023-11-30T12:23:03.133Z,100174.53
2023-11-30T12:25:29.582Z,100169.56
2023-11-30T12:27:56.017Z,100176.69
2023-11-30T12:30:24.075Z,100172.19
2023-11-30T12:32:50.588Z,100173.00
2023-11-30T12:35:17.069Z,100172.81
2023-11-30T12:37:43.682Z,100172.28
2023-11-30T12:40:11.470Z,100174.31
2023-11-30T12:42:38.323Z,100178.97
2023-11-30T12:45:06.063Z,100179.56
2023-11-30T12:47:33.048Z,100175.69
2023-11-30T12:49:59.658Z,100174.69
2023-11-30T12:52:28.012Z,100173.22
2023-11-30T12:54:54.609Z,100176.91
2023-11-30T12:57:21.331Z,100176.06
2023-11-30T12:59:47.932Z,100167.09
2023-11-30T13:02:14.595Z,100170.59
2023-11-30T13:04:42.069Z,100179.56
2023-11-30T13:07:08.738Z,100179.69
2023-11-30T13:09:36.297Z,100190.84
2023-11-30T13:12:03.639Z,100183.03
2023-11-30T13:14:30.637Z,100189.19
2023-11-30T13:16:57.403Z,100190.84
2023-11-30T13:19:25.093Z,100178.72
2023-11-30T13:21:52.773Z,100178.84
2023-11-30T13:24:19.789Z,100184.56
2023-11-30T13:26:50.006Z,100178.75
2023-11-30T13:29:16.650Z,100177.91
2023-11-30T13:31:43.529Z,100178.28
2023-11-30T13:34:10.036Z,100179.63
2023-11-30T13:36:36.496Z,100175.78
2023-11-30T13:39:05.656Z,100186.81
2023-11-30T13:41:32.181Z,100191.78
2023-11-30T13:43:58.664Z,100188.28
2023-11-30T13:46:25.206Z,100180.97
2023-11-30T13:48:51.947Z,100182.81
2023-11-30T13:51:18.621Z,100183.28
2023-11-30T13:53:45.216Z,100185.47
2023-11-30T13:56:12.059Z,100180.13
2023-11-30T13:58:38.670Z,100181.13
2023-11-30T14:01:05.421Z,100189.28
2023-11-30T14:03:31.974Z,100184.13
2023-11-30T14:05:58.658Z,100181.81
2023-11-30T14:08:27.606Z,100183.97
2023-11-30T14:10:54.130Z,100180.00
2023-11-30T14:13:20.585Z,100181.66
2023-11-30T14:15:47.027Z,100179.00
2023-11-30T14:18:13.536Z,100176.34
2023-11-30T14:20:40.929Z,100180.50
2023-11-30T14:23:07.389Z,100178.66
2023-11-30T14:25:34.712Z,100181.16
2023-11-30T14:28:07.546Z,100180.31
2023-11-30T14:30:38.466Z,100179.50
2023-11-30T14:33:05.329Z,100177.00
2023-11-30T14:35:33.157Z,100184.00
2023-11-30T14:37:59.986Z,100182.34
2023-11-30T14:40:26.612Z,100182.66
2023-11-30T14:42:53.577Z,100170.19
2023-11-30T14:45:20.343Z,100170.34
2023-11-30T14:47:47.830Z,100178.34
2023-11-30T14:50:16.735Z,100179.31
2023-11-30T14:52:45.845Z,100182.00
2023-11-30T14:55:13.716Z,100189.00
2023-11-30T14:57:42.094Z,100197.81
2023-11-30T15:00:13.358Z,100190.84
2023-11-30T15:02:40.589Z,100199.31
2023-11-30T15:05:10.122Z,100197.16
2023-11-30T15:07:37.790Z,100200.00
2023-11-30T15:10:05.469Z,100196.66
2023-11-30T15:12:32.165Z,100203.81
2023-11-30T15:14:58.757Z,100203.16
2023-11-30T15:17:25.344Z,100208.63
2023-11-30T15:19:55.146Z,100206.34
2023-11-30T15:22:21.653Z,100209.50
2023-11-30T15:24:48.228Z,100200.84
2023-11-30T15:27:15.003Z,100214.97
2023-11-30T15:29:41.527Z,100210.66
2023-11-30T15:32:07.952Z,100216.47
2023-11-30T15:34:34.383Z,100211.66
2023-11-30T15:37:00.836Z,100211.16
2023-11-30T15:39:27.441Z,100216.63
2023-11-30T15:41:53.991Z,100211.81
2023-11-30T15:44:20.438Z,100211.16
2023-11-30T15:46:47.261Z,100207.66
2023-11-30T15:49:13.771Z,100206.81
2023-11-30T15:51:43.736Z,100206.97
2023-11-30T15:54:10.812Z,100209.47
2023-11-30T15:56:37.502Z,100220.97
2023-11-30T15:59:04.670Z,100212.47
2023-11-30T16:01:32.326Z,100214.63
2023-11-30T16:03:59.642Z,100210.44
2023-11-30T16:06:27.007Z,100212.78
2023-11-30T16:08:54.515Z,100205.28
2023-11-30T16:11:21.216Z,100209.28
2023-11-30T16:13:47.839Z,100206.94
2023-11-30T16:16:14.474Z,100215.09
2023-11-30T16:18:42.127Z,100212.75
2023-11-30T16:21:19.546Z,100217.06
2023-11-30T16:23:47.858Z,100217.22
2023-11-30T16:26:21.903Z,100218.56
2023-11-30T16:28:49.730Z,100214.56
2023-11-30T16:31:16.479Z,100201.38
2023-11-30T16:33:43.488Z,100201.84
2023-11-30T16:36:10.945Z,100195.50
2023-11-30T16:38:37.626Z,100198.81
2023-11-30T16:41:04.655Z,100202.47
2023-11-30T16:43:32.362Z,100203.41
2023-11-30T16:45:59.073Z,100207.72
2023-11-30T16:48:25.646Z,100205.19
2023-11-30T16:50:52.144Z,100209.69
2023-11-30T16:53:18.632Z,100210.38
2023-11-30T16:55:46.304Z,100212.50
2023-11-30T16:58:12.822Z,100217.59
2023-11-30T17:00:40.346Z,100215.59
2023-11-30T17:03:06.942Z,100213.25
2023-11-30T17:05:33.403Z,100212.91
2023-11-30T17:07:59.860Z,100215.16
2023-11-30T17:10:26.354Z,100215.16
2023-11-30T17:12:52.992Z,100208.03
2023-11-30T17:15:19.637Z,100212.50
2023-11-30T17:17:49.216Z,100215.34
2023-11-30T17:20:16.249Z,100218.16
2023-11-30T17:22:44.952Z,100216.47
2023-11-30T17:25:11.426Z,100214.81
2023-11-30T17:27:37.889Z,100213.16
2023-11-30T17:30:05.437Z,100220.59
2023-11-30T17:32:32.032Z,100227.19
2023-11-30T17:34:58.776Z,100232.81
2023-11-30T17:37:25.395Z,100229.16
2023-11-30T17:39:52.057Z,100236.31
2023-11-30T17:42:20.607Z,100237.59
2023-11-30T17:44:47.098Z,100240.25
2023-11-30T17:47:16.122Z,100243.59
2023-11-30T17:49:43.744Z,100240.25
2023-11-30T17:52:10.689Z,100236.44
2023-11-30T17:54:37.160Z,100239.22
2023-11-30T17:57:03.869Z,100249.28
2023-11-30T17:59:30.307Z,100245.00
2023-11-30T18:01:56.803Z,100246.44
2023-11-30T18:04:23.379Z,100247.81
2023-11-30T18:06:50.031Z,100241.31
2023-11-30T18:09:16.481Z,100254.88
2023-11-30T18:11:42.920Z,100252.16
2023-11-30T18:14:09.426Z,100253.63
2023-11-30T18:16:35.877Z,100251.16
2023-11-30T18:19:03.321Z,100259.88
2023-11-30T18:21:31.877Z,100254.03
2023-11-30T18:23:58.497Z,100251.66
2023-11-30T18:26:25.978Z,100261.28
2023-11-30T18:28:53.911Z,100257.81
2023-11-30T18:31:22.784Z,100262.97
2023-11-30T18:33:50.859Z,100261.81
2023-11-30T18:36:17.462Z,100254.69
2023-11-30T18:38:50.403Z,100252.88
2023-11-30T18:41:19.041Z,100250.69
2023-11-30T18:43:45.498Z,100257.66
2023-11-30T18:46:13.790Z,100267.97
2023-11-30T18:48:40.221Z,100265.47
2023-11-30T18:51:07.060Z,100275.41
2023-11-30T18:53:33.948Z,100269.41
2023-11-30T18:56:01.528Z,100283.00
2023-11-30T18:58:28.233Z,100271.72
2023-11-30T19:00:55.871Z,100265.53
2023-11-30T19:03:23.083Z,100269.66
2023-11-30T19:05:50.390Z,100277.59
2023-11-30T19:08:16.835Z,100272.84
2023-11-30T19:10:43.240Z,100269.88
2023-11-30T19:13:09.697Z,100269.06
2023-11-30T19:15:38.866Z,100270.72
2023-11-30T19:18:06.551Z,100277.84
2023-11-30T19:20:33.060Z,100283.16
2023-11-30T19:22:59.641Z,100288.28
2023-11-30T19:25:26.286Z,100279.34
2023-11-30T19:27:54.323Z,100284.66
2023-11-30T19:30:21.586Z,100280.16
2023-11-30T19:32:48.226Z,100284.53
2023-11-30T19:35:15.032Z,100285.34
2023-11-30T19:37:41.574Z,100298.75
2023-11-30T19:40:08.732Z,100284.28
2023-11-30T19:42:35.203Z,100285.28
2023-11-30T19:45:01.697Z,100288.69
2023-11-30T19:47:28.253Z,100289.66
2023-11-30T19:49:54.737Z,100291.50
2023-11-30T19:52:21.170Z,100288.88
2023-11-30T19:54:47.671Z,100295.84
2023-11-30T19:57:14.143Z,100298.50
2023-11-30T19:59:41.368Z,100300.88
2023-11-30T20:02:08.025Z,100299.75
2023-11-30T20:04:35.240Z,100308.38
2023-11-30T20:07:01.798Z,100309.91
2023-11-30T20:09:28.335Z,100316.75
2023-11-30T20:11:54.782Z,100310.91
2023-11-30T20:14:21.371Z,100311.78
2023-11-30T20:16:47.943Z,100311.63
2023-11-30T20:19:14.685Z,100313.59
2023-11-30T20:21:41.212Z,100309.47
2023-11-30T20:24:08.569Z,100297.66
2023-11-30T20:26:39.223Z,100302.28
2023-11-30T20:29:05.700Z,100312.22
2023-11-30T20:31:33.504Z,100304.09
2023-11-30T20:34:00.040Z,100298.94
2023-11-30T20:36:26.618Z,100301.00
2023-11-30T20:38:53.082Z,100314.94
2023-11-30T20:41:19.619Z,100315.50
2023-11-30T20:43:46.113Z,100317.97
2023-11-30T20:46:13.894Z,100315.94
2023-11-30T20:48:40.732Z,100320.69
2023-11-30T20:51:07.366Z,100322.19
2023-11-30T20:53:33.877Z,100322.06
2023-11-30T20:56:00.279Z,100322.06
2023-11-30T20:58:27.337Z,100318.59
2023-11-30T21:00:53.998Z,100321.91
2023-11-30T21:03:20.638Z,100322.47
2023-11-30T21:05:49.722Z,100330.25
2023-11-30T21:08:16.592Z,100329.69
2023-11-30T21:10:43.000Z,100322.53
2023-11-30T21:13:09.425Z,100333.59
2023-11-30T21:15:36.204Z,100325.41
2023-11-30T21:18:02.681Z,100327.50
2023-11-30T21:20:29.189Z,100337.19
2023-11-30T21:22:57.968Z,100335.69
2023-11-30T21:25:24.453Z,100334.44
2023-11-30T21:27:50.964Z,100331.50
2023-11-30T21:30:19.270Z,100335.38
2023-11-30T21:32:46.231Z,100339.63
2023-11-30T21:35:12.709Z,100343.44
2023-11-30T21:37:39.192Z,100346.66
2023-11-30T21:40:06.117Z,100347.88
2023-11-30T21:42:33.617Z,100343.63
2023-11-30T21:45:02.124Z,100348.69
2023-11-30T21:47:30.763Z,100353.44
2023-11-30T21:49:57.298Z,100368.53
2023-11-30T21:52:23.882Z,100372.16
2023-11-30T21:54:50.351Z,100372.44
2023-11-30T21:57:17.000Z,100376.34
2023-11-30T21:59:43.504Z,100373.81
2023-11-30T22:02:10.026Z,100362.34
2023-11-30T22:04:36.746Z,100357.03
2023-11-30T22:07:03.421Z,100357.88
2023-11-30T22:09:29.910Z,100371.00
2023-11-30T22:11:56.436Z,100385.09
2023-11-30T22:14:23.219Z,100393.72
2023-11-30T22:16:49.700Z,100388.56
2023-11-30T22:19:16.391Z,100384.38
2023-11-30T22:21:43.001Z,100386.59
2023-11-30T22:24:09.470Z,100383.50
2023-11-30T22:26:35.936Z,100397.31
2023-11-30T22:29:03.452Z,100390.91
2023-11-30T22:31:34.125Z,100389.91
2023-11-30T22:34:00.870Z,100390.16
2023-11-30T22:36:28.145Z,100390.72
2023-11-30T22:38:54.993Z,100394.31
2023-11-30T22:41:21.497Z,100389.19
2023-11-30T22:43:47.977Z,100390.28
2023-11-30T22:46:19.449Z,100409.00
2023-11-30T22:48:49.854Z,100409.44
2023-11-30T22:51:16.982Z,100416.69
2023-11-30T22:53:43.612Z,100411.13
2023-11-30T22:56:18.590Z,100413.31
2023-11-30T22:58:46.169Z,100419.19
2023-11-30T23:01:14.382Z,100416.53
2023-11-30T23:03:41.145Z,100429.94
2023-11-30T23:06:08.050Z,100432.72
2023-11-30T23:08:34.475Z,100433.59
2023-11-30T23:11:00.930Z,100433.59
2023-11-30T23:13:27.346Z,100424.09
2023-11-30T23:15:53.899Z,100430.06
2023-11-30T23:18:20.365Z,100435.69
2023-11-30T23:20:46.909Z,100439.00
2023-11-30T23:23:13.461Z,100439.72
2023-11-30T23:25:39.898Z,100446.84
2023-11-30T23:28:06.426Z,100451.03
2023-11-30T23:30:33.021Z,100451.72
2023-11-30T23:32:59.623Z,100457.19
2023-11-30T23:35:26.900Z,100457.47
2023-11-30T23:37:53.322Z,100450.38
2023-11-30T23:40:20.720Z,100462.66
2023-11-30T23:42:47.170Z,100463.47
2023-11-30T23:45:13.646Z,100454.94
2023-11-30T23:47:40.117Z,100455.09
2023-11-30T23:50:06.945Z,100456.34
2023-11-30T23:52:33.465Z,100458.31
2023-11-30T23:54:59.960Z,100466.66
2023-11-30T23:57:26.499Z,100467.22
2023-11-30T23:59:52.903Z,100477.53
