createdAt,value
2017-02-03T12:18:53.558Z,536
2017-02-03T12:19:32.101Z,548
2017-02-03T12:20:10.680Z,512
2017-02-03T12:26:37.055Z,956
2017-02-03T12:28:42.125Z,956
2017-02-03T12:30:47.263Z,956
2017-02-03T12:37:49.746Z,3192
2017-02-03T12:40:16.499Z,2720
2017-02-03T12:42:43.089Z,3920
2017-02-03T12:45:09.693Z,6204
2017-02-03T12:47:36.256Z,5100
2017-02-03T12:50:02.696Z,4316
2017-02-03T12:52:29.142Z,3456
2017-02-03T12:56:31.334Z,4376
2017-02-03T12:58:57.749Z,5216
2017-02-03T13:01:24.072Z,4660
2017-02-03T13:03:50.381Z,3684
2017-02-03T13:06:16.785Z,4976
2017-02-03T13:08:43.128Z,5596
2017-02-03T13:11:09.400Z,5116
2017-02-03T13:13:35.670Z,5240
2017-02-03T13:15:53.327Z,4900
2017-02-03T13:18:19.596Z,4268
2017-02-03T13:22:30.323Z,3896
2017-02-03T13:24:56.587Z,3728
2017-02-03T13:27:22.889Z,4492
2017-02-03T13:29:49.126Z,4904
2017-02-03T13:34:25.767Z,7036
2017-02-03T13:36:52.049Z,5708
2017-02-03T13:39:18.318Z,6480
2017-02-03T13:41:44.577Z,4284
2017-02-03T13:44:10.834Z,4348
2017-02-03T13:46:37.101Z,4696
2017-02-03T13:49:03.397Z,3696
2017-02-03T13:51:29.697Z,4380
2017-02-03T13:53:55.960Z,3968
2017-02-03T13:56:22.305Z,4584
2017-02-03T13:58:48.484Z,4108
2017-02-03T14:02:50.695Z,3428
2017-02-03T14:06:52.855Z,1960
2017-02-03T14:09:19.072Z,2548
2017-02-03T14:11:45.257Z,2492
2017-02-03T14:14:11.418Z,3444
2017-02-03T14:18:39.444Z,3852
2017-02-03T14:21:05.689Z,3832
2017-02-03T14:23:31.898Z,2804
2017-02-03T14:25:58.049Z,2336
2017-02-03T14:28:24.211Z,2436
2017-02-03T14:30:50.429Z,2192
2017-02-03T14:33:08.084Z,2184
2017-02-03T14:35:34.284Z,2112
2017-02-03T14:38:00.472Z,1968
2017-02-03T14:40:26.693Z,1904
2017-02-03T14:42:52.927Z,1864
2017-02-03T14:45:19.163Z,1820
2017-02-03T14:47:45.384Z,1780
2017-02-03T14:50:11.575Z,1744
2017-02-03T14:52:37.763Z,1708
2017-02-03T14:55:04.016Z,1672
2017-02-03T14:57:30.244Z,1636
2017-02-03T14:59:56.495Z,1604
2017-02-03T15:02:22.730Z,1564
2017-02-03T15:04:48.947Z,1528
2017-02-03T15:07:15.186Z,1492
2017-02-03T15:09:41.406Z,1444
2017-02-03T15:12:07.618Z,1396
2017-02-03T15:14:33.825Z,1332
2017-02-03T15:18:44.526Z,1180
2017-02-03T15:23:03.993Z,1108
2017-02-03T15:25:30.237Z,1032
2017-02-03T15:29:58.231Z,964
2017-02-03T15:32:24.398Z,920
2017-02-03T15:34:50.587Z,884
2017-02-03T15:37:16.776Z,888
2017-02-03T15:39:42.973Z,876
2017-02-03T15:42:09.141Z,872
2017-02-03T15:44:35.300Z,848
2017-02-03T15:47:01.511Z,808
2017-02-03T15:49:27.731Z,712
2017-02-03T15:51:53.885Z,628
2017-02-03T15:54:20.044Z,588
2017-02-03T15:56:39.126Z,552
2017-02-03T15:59:05.345Z,516
2017-02-03T16:01:31.561Z,480
2017-02-03T16:03:57.743Z,440
2017-02-03T16:06:23.938Z,376
2017-02-03T16:08:50.129Z,324
2017-02-03T16:11:16.316Z,284
2017-02-03T16:13:42.484Z,248
2017-02-03T16:18:10.408Z,184
2017-02-03T16:20:36.613Z,156
2017-02-03T16:22:47.049Z,132
2017-02-03T16:25:13.244Z,108
2017-02-03T16:29:49.800Z,68
2017-02-03T16:32:16.021Z,52
2017-02-03T16:34:42.186Z,40
2017-02-03T16:37:08.347Z,28
2017-02-03T16:41:18.155Z,16
2017-02-03T16:43:53.035Z,12
2017-02-03T16:47:55.910Z,8
2017-02-03T16:50:22.089Z,0
2017-02-03T16:52:48.287Z,4
2017-02-03T16:56:50.336Z,0
2017-02-03T16:59:16.526Z,0
2017-02-03T17:01:42.665Z,0
2017-02-03T17:03:51.714Z,0
2017-02-03T17:06:09.284Z,0
2017-02-03T17:08:35.407Z,0
2017-02-03T17:14:38.024Z,0
2017-02-03T17:17:04.121Z,0
2017-02-03T17:19:30.196Z,0
2017-02-03T17:24:06.622Z,0
2017-02-03T17:26:24.139Z,0
2017-02-03T17:28:41.630Z,0
2017-02-03T17:31:07.711Z,0
2017-02-03T17:33:33.739Z,0
2017-02-03T17:35:59.818Z,0
2017-02-03T17:38:18.819Z,0
2017-02-03T17:40:44.935Z,0
2017-02-03T17:42:53.889Z,0
2017-02-03T17:45:19.946Z,0
2017-02-03T17:47:45.975Z,0
2017-02-03T17:50:12.001Z,0
2017-02-03T17:52:38.040Z,0
2017-02-03T17:55:04.073Z,0
2017-02-03T17:57:30.071Z,0
2017-02-03T18:01:57.811Z,0
2017-02-03T18:04:23.889Z,0
2017-02-03T18:06:41.389Z,0
2017-02-03T18:09:07.437Z,0
2017-02-03T18:11:33.463Z,0
2017-02-03T18:16:01.184Z,0
2017-02-03T18:18:27.296Z,0
2017-02-03T18:20:53.322Z,0
2017-02-03T18:23:19.369Z,0
2017-02-03T18:25:45.397Z,0
2017-02-03T18:30:21.737Z,0
2017-02-03T18:32:39.254Z,0
2017-02-03T18:35:05.273Z,0
2017-02-03T18:39:33.055Z,0
2017-02-03T18:41:59.074Z,0
2017-02-03T18:44:16.555Z,0
2017-02-03T18:46:42.545Z,0
2017-02-03T18:49:08.497Z,0
2017-02-03T18:51:34.447Z,0
2017-02-03T18:54:00.444Z,0
2017-02-03T18:56:26.357Z,0
2017-02-03T18:58:52.270Z,0
2017-02-03T19:01:18.180Z,0
2017-02-03T19:03:44.088Z,0
2017-02-03T19:06:09.999Z,0
2017-02-03T19:08:35.930Z,0
2017-02-03T19:11:01.835Z,0
2017-02-03T19:13:27.804Z,0
2017-02-03T19:15:53.702Z,0
2017-02-03T19:20:30.009Z,0
2017-02-03T19:22:56.006Z,0
2017-02-03T19:25:22.012Z,0
2017-02-03T19:27:47.975Z,0
2017-02-03T19:30:13.904Z,0
2017-02-03T19:32:39.886Z,0
2017-02-03T19:35:05.848Z,0
2017-02-03T19:37:31.802Z,0
2017-02-03T19:39:57.727Z,0
2017-02-03T19:42:23.706Z,0
2017-02-03T19:44:49.615Z,0
2017-02-03T19:47:15.505Z,0
2017-02-03T19:53:44.789Z,0
2017-02-03T19:56:10.709Z,0
2017-02-03T19:58:28.063Z,0
2017-02-03T20:00:53.981Z,0
2017-02-03T20:03:19.888Z,0
2017-02-03T20:05:45.825Z,0
2017-02-03T20:10:13.384Z,0
2017-02-03T20:12:39.337Z,0
2017-02-03T20:14:56.748Z,0
2017-02-03T20:17:22.694Z,0
2017-02-03T20:19:48.618Z,0
2017-02-03T20:22:14.552Z,0
2017-02-03T20:24:40.481Z,0
2017-02-03T20:27:06.413Z,0
2017-02-03T20:29:32.369Z,0
2017-02-03T20:31:58.316Z,0
2017-02-03T20:34:24.263Z,0
2017-02-03T20:36:50.228Z,0
2017-02-03T20:39:16.172Z,0
2017-02-03T20:41:42.109Z,0
2017-02-03T20:44:08.050Z,0
2017-02-03T20:46:34.008Z,0
2017-02-03T20:48:59.957Z,0
2017-02-03T20:51:25.930Z,0
2017-02-03T20:53:51.902Z,0
2017-02-03T20:56:17.813Z,0
2017-02-03T21:00:28.213Z,0
2017-02-03T21:02:54.160Z,0
2017-02-03T21:05:20.090Z,0
2017-02-03T21:07:46.002Z,0
2017-02-03T21:10:11.921Z,0
2017-02-03T21:12:29.269Z,0
2017-02-03T21:14:46.629Z,0
2017-02-03T21:17:12.531Z,0
2017-02-03T21:19:38.441Z,0
2017-02-03T21:22:04.338Z,0
2017-02-03T21:28:33.637Z,0
2017-02-03T21:30:51.069Z,0
2017-02-03T21:33:16.980Z,0
2017-02-03T21:35:42.905Z,0
2017-02-03T21:38:08.852Z,0
2017-02-03T21:40:34.787Z,0
2017-02-03T21:43:00.669Z,0
2017-02-03T21:45:26.547Z,0
2017-02-03T21:47:52.466Z,0
2017-02-03T21:50:18.382Z,0
2017-02-03T21:52:44.303Z,0
2017-02-03T21:57:20.520Z,0
2017-02-03T21:59:46.527Z,0
2017-02-03T22:02:12.394Z,0
2017-02-03T22:04:38.352Z,0
2017-02-03T22:07:04.269Z,0
2017-02-03T22:09:30.193Z,0
2017-02-03T22:11:32.016Z,0
2017-02-03T22:13:57.984Z,0
2017-02-03T22:16:23.877Z,0
2017-02-03T22:18:49.776Z,0
2017-02-03T22:23:17.394Z,0
2017-02-03T22:25:43.346Z,0
2017-02-03T22:28:09.283Z,0
2017-02-03T22:30:35.217Z,0
2017-02-03T22:33:01.142Z,0
2017-02-03T22:35:27.075Z,0
2017-02-03T22:37:52.993Z,0
2017-02-03T22:40:10.378Z,0
2017-02-03T22:42:36.295Z,0
2017-02-03T22:45:02.205Z,0
2017-02-03T22:47:28.125Z,0
2017-02-03T22:49:54.058Z,0
2017-02-03T22:52:19.981Z,0
2017-02-03T22:54:45.932Z,0
2017-02-03T22:57:03.274Z,0
2017-02-03T22:59:29.144Z,0
2017-02-03T23:01:55.046Z,0
2017-02-03T23:04:20.955Z,0
2017-02-03T23:06:46.807Z,0
2017-02-03T23:09:12.734Z,0
2017-02-03T23:11:38.645Z,0
2017-02-03T23:14:04.588Z,0
2017-02-03T23:18:06.285Z,0
2017-02-03T23:20:32.211Z,0
2017-02-03T23:22:58.130Z,0
2017-02-03T23:25:24.062Z,0
2017-02-03T23:27:50.019Z,0
2017-02-03T23:30:15.935Z,0
2017-02-03T23:32:41.853Z,0
2017-02-03T23:35:07.780Z,0
2017-02-03T23:37:33.685Z,0
2017-02-03T23:39:51.056Z,0
2017-02-03T23:42:16.967Z,0
2017-02-03T23:44:42.850Z,0
2017-02-03T23:47:08.771Z,0
2017-02-03T23:49:34.673Z,0
2017-02-03T23:52:00.549Z,0
2017-02-03T23:54:26.445Z,0
2017-02-03T23:58:19.573Z,0
