createdAt,value
2018-07-22T00:01:19.952Z,1.20
2018-07-22T00:03:53.817Z,1.33
2018-07-22T00:06:28.310Z,1.63
2018-07-22T00:09:02.171Z,1.03
2018-07-22T00:11:36.055Z,1.77
2018-07-22T00:14:10.320Z,1.47
2018-07-22T00:16:44.216Z,1.00
2018-07-22T00:19:19.014Z,0.63
2018-07-22T00:21:52.958Z,0.50
2018-07-22T00:24:27.180Z,1.60
2018-07-22T00:27:00.924Z,1.13
2018-07-22T00:29:35.715Z,1.30
2018-07-22T00:32:09.667Z,2.12
2018-07-22T00:34:43.417Z,1.87
2018-07-22T00:37:17.204Z,1.50
2018-07-22T00:39:50.964Z,0.90
2018-07-22T00:42:24.672Z,1.47
2018-07-22T00:44:59.370Z,1.27
2018-07-22T00:47:33.849Z,1.60
2018-07-22T00:50:08.128Z,0.57
2018-07-22T00:52:43.194Z,1.00
2018-07-22T00:55:17.142Z,0.80
2018-07-22T00:57:51.915Z,1.20
2018-07-22T01:00:26.946Z,1.20
2018-07-22T01:03:01.559Z,1.60
2018-07-22T01:05:36.384Z,1.60
2018-07-22T01:08:10.477Z,1.03
2018-07-22T01:10:44.945Z,1.23
2018-07-22T01:13:18.700Z,1.80
2018-07-22T01:15:53.228Z,1.40
2018-07-22T01:18:28.481Z,1.80
2018-07-22T01:21:02.543Z,1.83
2018-07-22T01:23:37.091Z,1.80
2018-07-22T01:26:11.676Z,1.53
2018-07-22T01:28:45.616Z,2.10
2018-07-22T01:31:20.031Z,1.67
2018-07-22T01:33:53.992Z,1.40
2018-07-22T01:36:28.862Z,1.70
2018-07-22T01:39:03.198Z,1.40
2018-07-22T01:41:37.147Z,1.50
2018-07-22T01:44:11.471Z,1.50
2018-07-22T01:46:46.484Z,1.70
2018-07-22T01:49:21.519Z,1.20
2018-07-22T01:51:55.451Z,1.43
2018-07-22T01:54:29.920Z,1.00
2018-07-22T01:57:04.342Z,1.33
2018-07-22T01:59:39.584Z,2.10
2018-07-22T02:02:14.016Z,2.20
2018-07-22T02:04:47.876Z,1.73
2018-07-22T02:07:22.667Z,1.37
2018-07-22T02:09:56.413Z,1.50
2018-07-22T02:12:30.904Z,1.80
2018-07-22T02:15:04.959Z,1.40
2018-07-22T02:17:39.128Z,2.00
2018-07-22T02:20:14.196Z,1.50
2018-07-22T02:22:49.063Z,1.93
2018-07-22T02:25:22.904Z,1.70
2018-07-22T02:27:58.418Z,0.97
2018-07-22T02:30:32.608Z,1.90
2018-07-22T02:33:06.667Z,1.70
2018-07-22T02:35:41.070Z,1.53
2018-07-22T02:38:15.403Z,1.70
2018-07-22T02:40:50.201Z,1.33
2018-07-22T02:43:24.052Z,1.60
2018-07-22T02:45:58.676Z,1.83
2018-07-22T02:48:33.280Z,1.43
2018-07-22T02:51:07.120Z,1.50
2018-07-22T02:53:41.738Z,1.50
2018-07-22T02:56:16.057Z,1.70
2018-07-22T02:58:50.273Z,1.20
2018-07-22T03:01:24.261Z,0.97
2018-07-22T03:03:59.289Z,1.73
2018-07-22T03:06:33.596Z,1.80
2018-07-22T03:09:08.433Z,1.60
2018-07-22T03:11:43.296Z,1.23
2018-07-22T03:14:17.081Z,1.03
2018-07-22T03:16:51.500Z,1.60
2018-07-22T03:19:25.239Z,0.83
2018-07-22T03:21:58.977Z,1.37
2018-07-22T03:24:33.533Z,1.30
2018-07-22T03:27:08.077Z,1.60
2018-07-22T03:29:42.113Z,1.37
2018-07-22T03:32:16.923Z,1.50
2018-07-22T03:34:51.418Z,1.40
2018-07-22T03:37:26.321Z,1.27
2018-07-22T03:40:00.744Z,1.33
2018-07-22T03:42:36.234Z,1.13
2018-07-22T03:45:10.993Z,1.60
2018-07-22T03:47:44.842Z,1.17
2018-07-22T03:50:18.975Z,1.70
2018-07-22T03:52:52.624Z,1.20
2018-07-22T03:55:27.737Z,1.23
2018-07-22T03:58:01.717Z,1.60
2018-07-22T04:00:37.901Z,1.50
2018-07-22T04:03:11.907Z,0.37
2018-07-22T04:05:46.829Z,1.60
2018-07-22T04:08:21.594Z,0.70
2018-07-22T04:10:55.637Z,1.07
2018-07-22T04:13:29.691Z,1.37
2018-07-22T04:16:03.676Z,0.90
2018-07-22T04:18:44.602Z,1.47
2018-07-22T04:21:18.576Z,1.60
2018-07-22T04:23:53.152Z,0.40
2018-07-22T04:26:27.100Z,1.30
2018-07-22T04:29:02.048Z,0.93
2018-07-22T04:31:35.889Z,1.10
2018-07-22T04:34:09.755Z,1.37
2018-07-22T04:36:44.618Z,1.20
2018-07-22T04:39:19.224Z,1.47
2018-07-22T04:41:53.700Z,1.17
2018-07-22T04:44:27.518Z,0.30
2018-07-22T04:47:02.916Z,0.80
2018-07-22T04:49:36.824Z,0.30
2018-07-22T04:52:11.530Z,0.60
2018-07-22T04:54:46.977Z,0.80
2018-07-22T04:57:21.452Z,0.73
2018-07-22T04:59:55.920Z,0.77
2018-07-22T05:02:29.761Z,1.80
2018-07-22T05:05:04.653Z,0.70
2018-07-22T05:07:38.392Z,1.00
2018-07-22T05:10:12.207Z,0.83
2018-07-22T05:12:46.165Z,0.50
2018-07-22T05:15:20.926Z,1.40
2018-07-22T05:17:55.182Z,1.00
2018-07-22T05:20:29.028Z,1.30
2018-07-22T05:23:03.958Z,1.13
2018-07-22T05:25:38.195Z,1.13
2018-07-22T05:28:12.593Z,0.80
2018-07-22T05:30:47.560Z,0.80
2018-07-22T05:33:21.268Z,1.30
2018-07-22T05:35:56.709Z,1.23
2018-07-22T05:38:31.496Z,1.10
2018-07-22T05:41:05.667Z,1.30
2018-07-22T05:43:39.670Z,0.80
2018-07-22T05:46:13.616Z,1.03
2018-07-22T05:48:48.448Z,0.50
2018-07-22T05:51:22.898Z,1.57
2018-07-22T05:53:56.755Z,1.07
2018-07-22T05:56:31.777Z,0.40
2018-07-22T05:59:06.495Z,1.40
2018-07-22T06:01:41.125Z,1.23
2018-07-22T06:04:15.825Z,1.20
2018-07-22T06:06:50.379Z,1.00
2018-07-22T06:09:25.866Z,1.10
2018-07-22T06:12:01.670Z,0.20
2018-07-22T06:14:36.651Z,1.30
2018-07-22T06:17:11.757Z,1.43
2018-07-22T06:19:45.762Z,1.40
2018-07-22T06:22:20.853Z,0.60
2018-07-22T06:24:56.412Z,1.20
2018-07-22T06:27:31.272Z,0.47
2018-07-22T06:30:06.068Z,1.20
2018-07-22T06:32:40.052Z,1.50
2018-07-22T06:35:13.948Z,0.83
2018-07-22T06:37:48.108Z,1.43
2018-07-22T06:40:22.766Z,1.73
2018-07-22T06:42:57.197Z,0.90
2018-07-22T06:45:31.609Z,0.70
2018-07-22T06:48:06.413Z,1.00
2018-07-22T06:50:40.232Z,0.60
2018-07-22T06:53:14.199Z,0.67
2018-07-22T06:55:48.801Z,1.30
2018-07-22T06:58:23.383Z,0.80
2018-07-22T07:00:57.858Z,0.67
2018-07-22T07:03:32.296Z,1.40
2018-07-22T07:06:06.435Z,1.60
2018-07-22T07:08:40.857Z,1.30
2018-07-22T07:11:14.921Z,1.57
2018-07-22T07:13:50.450Z,0.93
2018-07-22T07:16:25.043Z,0.70
2018-07-22T07:19:00.173Z,0.97
2018-07-22T07:21:35.777Z,1.13
2018-07-22T07:24:10.233Z,1.30
2018-07-22T07:26:44.610Z,1.77
2018-07-22T07:29:20.009Z,0.80
2018-07-22T07:31:54.844Z,1.20
2018-07-22T07:34:28.732Z,1.13
2018-07-22T07:37:02.547Z,1.20
2018-07-22T07:39:37.005Z,0.43
2018-07-22T07:42:11.654Z,1.27
2018-07-22T07:44:45.444Z,1.10
2018-07-22T07:47:20.018Z,1.60
2018-07-22T07:49:54.304Z,0.93
2018-07-22T07:52:28.675Z,1.50
2018-07-22T07:55:02.997Z,1.03
2018-07-22T07:57:37.865Z,1.27
2018-07-22T08:00:11.577Z,2.07
2018-07-22T08:02:46.324Z,0.73
2018-07-22T08:05:20.441Z,1.40
2018-07-22T08:07:55.022Z,1.00
2018-07-22T08:10:29.613Z,1.13
2018-07-22T08:13:04.790Z,1.50
2018-07-22T08:15:39.112Z,1.63
2018-07-22T08:18:12.904Z,0.90
2018-07-22T08:20:47.472Z,1.67
2018-07-22T08:23:22.828Z,1.07
2018-07-22T08:25:57.715Z,1.00
2018-07-22T08:28:37.762Z,1.00
2018-07-22T08:31:12.017Z,0.80
2018-07-22T08:33:47.289Z,1.53
2018-07-22T08:36:21.202Z,1.37
2018-07-22T08:38:56.850Z,0.20
2018-07-22T08:41:31.285Z,1.10
2018-07-22T08:44:05.244Z,1.13
2018-07-22T08:46:41.472Z,1.27
2018-07-22T08:49:15.902Z,0.90
2018-07-22T08:51:50.591Z,0.67
2018-07-22T08:54:24.815Z,0.83
2018-07-22T08:56:58.661Z,1.33
2018-07-22T08:59:32.900Z,1.80
2018-07-22T09:02:06.954Z,0.70
2018-07-22T09:04:41.357Z,1.10
2018-07-22T09:07:15.294Z,0.80
2018-07-22T09:09:50.034Z,1.17
2018-07-22T09:12:24.158Z,1.40
2018-07-22T09:14:58.712Z,1.00
2018-07-22T09:17:33.348Z,1.17
2018-07-22T09:20:08.593Z,0.77
2018-07-22T09:22:43.366Z,0.73
2018-07-22T09:25:17.427Z,1.30
2018-07-22T09:27:52.926Z,1.20
2018-07-22T09:30:26.680Z,1.20
2018-07-22T09:33:00.719Z,0.93
2018-07-22T09:35:34.385Z,1.50
2018-07-22T09:38:08.183Z,1.23
2018-07-22T09:40:42.044Z,0.97
2018-07-22T09:43:16.726Z,0.60
2018-07-22T09:45:50.568Z,1.20
2018-07-22T09:48:25.134Z,1.50
2018-07-22T09:50:58.966Z,1.03
2018-07-22T09:53:32.946Z,1.50
2018-07-22T09:56:06.704Z,1.20
2018-07-22T09:58:40.520Z,1.17
2018-07-22T10:01:14.357Z,1.60
2018-07-22T10:03:48.212Z,1.40
2018-07-22T10:06:23.200Z,1.30
2018-07-22T10:08:57.016Z,1.37
2018-07-22T10:11:30.988Z,1.40
2018-07-22T10:14:04.864Z,1.20
2018-07-22T10:16:38.834Z,1.30
2018-07-22T10:19:13.168Z,1.43
2018-07-22T10:21:48.616Z,1.30
2018-07-22T10:24:23.442Z,1.40
2018-07-22T10:26:58.009Z,1.20
2018-07-22T10:29:32.652Z,1.40
2018-07-22T10:32:07.154Z,1.13
2018-07-22T10:34:40.975Z,1.03
2018-07-22T10:37:15.674Z,1.20
2018-07-22T10:39:50.223Z,1.40
2018-07-22T10:42:24.280Z,1.40
2018-07-22T10:44:59.010Z,1.33
2018-07-22T10:47:33.105Z,1.10
2018-07-22T10:50:07.416Z,1.37
2018-07-22T10:52:41.726Z,1.33
2018-07-22T10:55:16.317Z,1.20
2018-07-22T10:57:50.154Z,0.97
2018-07-22T11:00:24.275Z,1.27
2018-07-22T11:02:58.837Z,1.30
2018-07-22T11:05:33.332Z,1.40
2018-07-22T11:08:07.846Z,1.43
2018-07-22T11:10:41.707Z,1.40
2018-07-22T11:13:15.589Z,1.40
2018-07-22T11:15:50.799Z,1.50
2018-07-22T11:18:24.734Z,1.47
2018-07-22T11:20:59.357Z,1.60
2018-07-22T11:23:33.981Z,1.10
2018-07-22T11:26:09.096Z,1.20
2018-07-22T11:28:43.465Z,1.20
2018-07-22T11:31:18.016Z,1.20
2018-07-22T11:33:51.961Z,1.10
2018-07-22T11:36:25.844Z,1.50
2018-07-22T11:39:00.509Z,1.40
2018-07-22T11:41:34.964Z,1.70
2018-07-22T11:44:09.212Z,1.40
2018-07-22T11:46:44.628Z,1.43
2018-07-22T11:49:19.285Z,1.30
2018-07-22T11:51:53.806Z,1.47
2018-07-22T11:54:27.968Z,1.40
2018-07-22T11:57:01.843Z,1.17
2018-07-22T11:59:36.299Z,1.20
2018-07-22T12:02:10.521Z,1.53
2018-07-22T12:04:45.192Z,1.20
2018-07-22T12:07:19.118Z,1.20
2018-07-22T12:09:53.264Z,1.40
2018-07-22T12:12:26.869Z,1.07
2018-07-22T12:15:01.357Z,0.97
2018-07-22T12:17:36.930Z,1.00
2018-07-22T12:20:11.665Z,1.27
2018-07-22T12:22:45.631Z,1.00
2018-07-22T12:25:20.687Z,1.10
2018-07-22T12:27:54.569Z,1.20
2018-07-22T12:30:28.508Z,1.30
2018-07-22T12:33:02.236Z,1.30
2018-07-22T12:35:36.328Z,0.87
2018-07-22T12:38:10.482Z,1.00
2018-07-22T12:40:44.380Z,1.00
2018-07-22T12:43:18.658Z,1.03
2018-07-22T12:45:52.704Z,1.00
2018-07-22T12:48:26.679Z,1.00
2018-07-22T12:51:01.849Z,1.10
2018-07-22T12:53:35.714Z,1.20
2018-07-22T12:56:09.463Z,1.17
2018-07-22T12:58:43.042Z,1.10
2018-07-22T13:01:17.909Z,1.20
2018-07-22T13:03:52.505Z,1.20
2018-07-22T13:06:26.365Z,0.90
2018-07-22T13:09:01.088Z,0.90
2018-07-22T13:11:35.081Z,1.20
2018-07-22T13:14:09.267Z,1.37
2018-07-22T13:16:43.157Z,1.07
2018-07-22T13:19:17.279Z,1.30
2018-07-22T13:21:52.033Z,1.07
2018-07-22T13:24:26.641Z,0.97
2018-07-22T13:27:01.606Z,1.27
2018-07-22T13:29:36.477Z,1.00
2018-07-22T13:32:10.291Z,1.30
2018-07-22T13:34:44.318Z,1.10
2018-07-22T13:37:18.121Z,1.10
2018-07-22T13:39:52.140Z,1.00
2018-07-22T13:42:26.689Z,1.10
2018-07-22T13:45:01.991Z,0.90
2018-07-22T13:47:36.901Z,0.80
2018-07-22T13:50:12.101Z,0.90
2018-07-22T13:52:47.656Z,0.70
2018-07-22T13:55:22.572Z,0.80
2018-07-22T13:57:57.307Z,0.93
2018-07-22T14:00:31.165Z,0.83
2018-07-22T14:03:07.251Z,1.10
2018-07-22T14:05:42.018Z,0.90
2018-07-22T14:08:16.021Z,0.80
2018-07-22T14:10:50.236Z,0.80
2018-07-22T14:13:24.731Z,0.87
2018-07-22T14:15:58.805Z,0.90
2018-07-22T14:18:33.888Z,1.00
2018-07-22T14:21:08.831Z,0.80
2018-07-22T14:23:43.153Z,0.37
2018-07-22T14:26:17.061Z,0.97
2018-07-22T14:28:52.330Z,0.80
2018-07-22T14:31:26.290Z,0.30
2018-07-22T14:34:01.016Z,0.57
2018-07-22T14:36:35.781Z,0.70
2018-07-22T14:39:11.357Z,0.40
2018-07-22T14:41:46.017Z,0.80
2018-07-22T14:44:20.187Z,0.50
2018-07-22T14:46:54.079Z,0.50
2018-07-22T14:49:28.570Z,0.90
2018-07-22T14:52:02.781Z,0.73
2018-07-22T14:54:38.021Z,0.63
2018-07-22T14:57:12.904Z,0.70
2018-07-22T14:59:46.900Z,0.80
2018-07-22T15:02:21.830Z,0.77
2018-07-22T15:04:56.113Z,0.40
2018-07-22T15:07:30.954Z,0.67
2018-07-22T15:10:04.859Z,0.50
2018-07-22T15:12:38.594Z,2.60
2018-07-22T15:15:12.574Z,0.70
2018-07-22T15:17:46.528Z,0.70
2018-07-22T15:20:21.008Z,0.70
2018-07-22T15:22:55.834Z,0.83
2018-07-22T15:25:30.616Z,0.77
2018-07-22T15:28:04.677Z,0.40
2018-07-22T15:30:38.586Z,0.90
2018-07-22T15:33:12.595Z,1.00
2018-07-22T15:35:46.408Z,0.70
2018-07-22T15:38:20.214Z,0.60
2018-07-22T15:40:55.006Z,0.70
2018-07-22T15:43:28.853Z,0.70
2018-07-22T15:46:02.894Z,0.40
2018-07-22T15:48:37.690Z,1.10
2018-07-22T15:51:12.673Z,0.87
2018-07-22T15:53:46.732Z,0.67
2018-07-22T15:56:20.512Z,0.83
2018-07-22T15:58:55.119Z,1.13
2018-07-22T16:01:29.305Z,0.87
2018-07-22T16:04:03.795Z,1.27
2018-07-22T16:06:38.436Z,0.73
2018-07-22T16:09:13.193Z,1.80
2018-07-22T16:11:47.162Z,1.17
2018-07-22T16:14:21.624Z,1.10
2018-07-22T16:16:56.355Z,0.80
2018-07-22T16:19:31.181Z,0.93
2018-07-22T16:22:05.434Z,0.60
2018-07-22T16:24:39.613Z,1.50
2018-07-22T16:27:13.513Z,1.57
2018-07-22T16:29:47.633Z,3.93
2018-07-22T16:32:22.473Z,7.23
2018-07-22T16:34:57.096Z,19.73
2018-07-22T16:37:31.173Z,13.20
2018-07-22T16:40:05.117Z,15.57
2018-07-22T16:42:40.120Z,12.70
2018-07-22T16:45:13.982Z,6.97
2018-07-22T16:47:49.474Z,1.00
2018-07-22T16:50:23.625Z,1.07
2018-07-22T16:52:57.648Z,1.30
2018-07-22T16:55:32.288Z,1.20
2018-07-22T16:58:07.127Z,1.30
2018-07-22T17:00:41.157Z,1.30
2018-07-22T17:03:14.897Z,1.20
2018-07-22T17:05:48.894Z,0.90
2018-07-22T17:08:23.001Z,0.50
2018-07-22T17:10:57.610Z,0.93
2018-07-22T17:13:32.417Z,0.20
2018-07-22T17:16:06.569Z,1.00
2018-07-22T17:18:41.017Z,1.27
2018-07-22T17:21:15.135Z,1.33
2018-07-22T17:23:49.682Z,1.30
2018-07-22T17:26:24.351Z,0.87
2018-07-22T17:28:58.982Z,0.90
2018-07-22T17:31:32.861Z,1.53
2018-07-22T17:34:06.628Z,1.00
2018-07-22T17:36:40.440Z,1.30
2018-07-22T17:39:15.237Z,1.30
2018-07-22T17:41:50.009Z,1.13
2018-07-22T17:44:24.695Z,1.20
2018-07-22T17:46:59.886Z,1.40
2018-07-22T17:49:33.891Z,1.30
2018-07-22T17:52:08.455Z,1.30
2018-07-22T17:54:43.597Z,1.57
2018-07-22T17:57:17.397Z,1.20
2018-07-22T17:59:51.837Z,1.50
2018-07-22T18:02:26.517Z,1.30
2018-07-22T18:05:00.705Z,1.70
2018-07-22T18:07:34.723Z,1.20
2018-07-22T18:10:08.634Z,1.53
2018-07-22T18:12:43.511Z,1.30
2018-07-22T18:15:17.583Z,1.57
2018-07-22T18:17:51.641Z,1.20
2018-07-22T18:20:26.402Z,1.70
2018-07-22T18:23:01.068Z,1.70
2018-07-22T18:25:35.627Z,1.50
2018-07-22T18:28:10.257Z,1.37
2018-07-22T18:30:44.940Z,1.30
2018-07-22T18:33:19.919Z,1.67
2018-07-22T18:35:53.961Z,1.53
2018-07-22T18:38:27.875Z,1.40
2018-07-22T18:41:01.536Z,1.20
2018-07-22T18:43:36.879Z,1.40
2018-07-22T18:46:11.344Z,1.43
2018-07-22T18:48:45.397Z,1.33
2018-07-22T18:51:19.126Z,1.50
2018-07-22T18:53:54.044Z,1.53
2018-07-22T18:56:28.820Z,1.87
2018-07-22T18:59:03.377Z,1.63
2018-07-22T19:01:38.150Z,1.43
2018-07-22T19:04:12.363Z,1.37
2018-07-22T19:06:46.320Z,1.50
2018-07-22T19:09:20.685Z,1.30
2018-07-22T19:11:55.556Z,1.70
2018-07-22T19:14:30.121Z,1.70
2018-07-22T19:17:03.939Z,1.67
2018-07-22T19:19:39.401Z,1.37
2018-07-22T19:22:13.868Z,2.33
2018-07-22T19:24:48.552Z,2.00
2018-07-22T19:27:23.170Z,1.80
2018-07-22T19:29:57.821Z,1.43
2018-07-22T19:32:32.145Z,1.60
2018-07-22T19:35:06.950Z,1.50
2018-07-22T19:37:41.026Z,1.60
2018-07-22T19:40:14.927Z,1.37
2018-07-22T19:42:48.879Z,1.53
2018-07-22T19:45:23.079Z,1.60
2018-07-22T19:47:58.471Z,1.60
2018-07-22T19:50:32.718Z,2.23
2018-07-22T19:53:06.857Z,1.50
2018-07-22T19:55:41.387Z,2.00
2018-07-22T19:58:15.405Z,2.50
2018-07-22T20:00:50.028Z,1.70
2018-07-22T20:03:24.695Z,1.60
2018-07-22T20:05:59.599Z,1.70
2018-07-22T20:08:33.750Z,1.90
2018-07-22T20:11:08.227Z,1.90
2018-07-22T20:13:42.781Z,2.10
2018-07-22T20:16:17.367Z,1.83
2018-07-22T20:18:51.289Z,1.70
2018-07-22T20:21:26.153Z,1.73
2018-07-22T20:24:01.205Z,1.47
2018-07-22T20:26:35.405Z,1.63
2018-07-22T20:29:10.795Z,1.80
2018-07-22T20:31:45.517Z,1.90
2018-07-22T20:34:20.159Z,2.10
2018-07-22T20:36:54.278Z,1.70
2018-07-22T20:39:28.838Z,1.63
2018-07-22T20:42:04.216Z,2.17
2018-07-22T20:44:39.894Z,1.67
2018-07-22T20:47:14.469Z,3.97
2018-07-22T20:49:49.281Z,2.00
2018-07-22T20:52:23.785Z,1.70
2018-07-22T20:54:58.329Z,2.27
2018-07-22T20:57:33.232Z,2.00
2018-07-22T21:00:07.433Z,1.90
2018-07-22T21:02:41.282Z,1.87
2018-07-22T21:05:15.910Z,1.47
2018-07-22T21:07:49.914Z,1.77
2018-07-22T21:10:24.409Z,1.90
2018-07-22T21:13:03.950Z,1.93
2018-07-22T21:15:38.523Z,1.60
2018-07-22T21:18:13.531Z,1.77
2018-07-22T21:20:47.921Z,1.70
2018-07-22T21:23:21.658Z,1.83
2018-07-22T21:25:56.660Z,1.87
2018-07-22T21:28:30.415Z,1.80
2018-07-22T21:31:05.051Z,2.13
2018-07-22T21:33:39.120Z,1.80
2018-07-22T21:36:13.567Z,2.20
2018-07-22T21:38:47.695Z,1.97
2018-07-22T21:41:22.206Z,2.23
2018-07-22T21:43:57.016Z,1.90
2018-07-22T21:46:31.002Z,1.87
2018-07-22T21:49:05.183Z,1.93
2018-07-22T21:51:39.767Z,1.70
2018-07-22T21:54:14.082Z,1.60
2018-07-22T21:56:48.116Z,2.17
2018-07-22T21:59:23.401Z,2.00
2018-07-22T22:01:58.054Z,1.97
2018-07-22T22:04:33.027Z,2.10
2018-07-22T22:07:07.052Z,1.97
2018-07-22T22:09:40.960Z,1.60
2018-07-22T22:12:14.943Z,1.80
2018-07-22T22:14:49.075Z,1.93
2018-07-22T22:17:24.593Z,2.00
2018-07-22T22:19:59.790Z,1.93
2018-07-22T22:22:36.028Z,2.23
2018-07-22T22:25:10.592Z,2.20
2018-07-22T22:27:44.519Z,2.17
2018-07-22T22:30:18.932Z,2.22
2018-07-22T22:32:53.592Z,2.00
2018-07-22T22:35:27.564Z,2.17
2018-07-22T22:38:01.794Z,2.00
2018-07-22T22:40:36.450Z,2.03
2018-07-22T22:43:11.322Z,2.10
2018-07-22T22:45:46.110Z,2.30
2018-07-22T22:48:20.677Z,2.00
2018-07-22T22:50:55.116Z,2.30
2018-07-22T22:53:29.068Z,2.30
2018-07-22T22:56:02.929Z,2.27
2018-07-22T22:58:42.597Z,1.80
2018-07-22T23:01:16.850Z,1.70
2018-07-22T23:03:51.662Z,2.40
2018-07-22T23:06:25.846Z,2.07
2018-07-22T23:09:01.227Z,1.97
2018-07-22T23:11:35.911Z,2.93
2018-07-22T23:14:10.669Z,2.27
2018-07-22T23:16:44.450Z,2.10
2018-07-22T23:19:18.864Z,3.90
2018-07-22T23:21:53.570Z,3.23
2018-07-22T23:24:28.029Z,2.37
2018-07-22T23:27:03.170Z,2.07
2018-07-22T23:29:37.268Z,2.10
2018-07-22T23:32:11.517Z,2.13
2018-07-22T23:34:45.185Z,2.47
2018-07-22T23:37:19.749Z,2.40
2018-07-22T23:39:53.504Z,2.30
2018-07-22T23:42:28.593Z,2.20
2018-07-22T23:45:03.009Z,1.80
2018-07-22T23:47:37.632Z,1.90
2018-07-22T23:50:12.244Z,1.73
2018-07-22T23:52:47.725Z,2.30
2018-07-22T23:55:23.116Z,1.80
2018-07-22T23:57:57.372Z,1.87
