createdAt,value
2018-06-25T00:00:29.676Z,6.20
2018-06-25T00:02:57.974Z,3.83
2018-06-25T00:05:26.211Z,6.43
2018-06-25T00:07:54.554Z,5.43
2018-06-25T00:10:23.191Z,4.43
2018-06-25T00:12:51.638Z,3.97
2018-06-25T00:15:19.908Z,4.77
2018-06-25T00:17:48.156Z,4.67
2018-06-25T00:20:16.445Z,5.97
2018-06-25T00:22:44.793Z,4.43
2018-06-25T00:25:13.378Z,5.60
2018-06-25T00:27:41.683Z,4.60
2018-06-25T00:30:10.263Z,6.27
2018-06-25T00:32:38.850Z,5.33
2018-06-25T00:35:07.387Z,4.27
2018-06-25T00:37:35.685Z,3.87
2018-06-25T00:40:03.837Z,6.17
2018-06-25T00:42:32.172Z,5.90
2018-06-25T00:45:00.651Z,5.30
2018-06-25T00:47:31.200Z,5.30
2018-06-25T00:50:00.088Z,4.17
2018-06-25T00:52:28.334Z,7.00
2018-06-25T00:54:56.901Z,4.30
2018-06-25T00:57:25.177Z,5.87
2018-06-25T00:59:55.595Z,6.47
2018-06-25T01:02:24.330Z,6.13
2018-06-25T01:04:52.562Z,4.50
2018-06-25T01:07:21.055Z,5.97
2018-06-25T01:09:49.604Z,5.17
2018-06-25T01:12:17.937Z,4.57
2018-06-25T01:14:46.386Z,4.93
2018-06-25T01:17:19.324Z,4.27
2018-06-25T01:19:47.717Z,4.60
2018-06-25T01:22:16.019Z,5.83
2018-06-25T01:24:44.046Z,8.17
2018-06-25T01:27:12.474Z,5.10
2018-06-25T01:29:41.423Z,5.10
2018-06-25T01:32:10.390Z,6.07
2018-06-25T01:34:43.182Z,3.20
2018-06-25T01:37:11.751Z,6.73
2018-06-25T01:39:40.218Z,4.97
2018-06-25T01:42:08.491Z,4.83
2018-06-25T01:47:19.810Z,5.67
2018-06-25T01:49:48.830Z,4.83
2018-06-25T01:52:17.200Z,5.90
2018-06-25T01:55:16.282Z,4.63
2018-06-25T01:57:44.540Z,5.83
2018-06-25T02:00:12.784Z,6.30
2018-06-25T02:02:41.430Z,5.87
2018-06-25T02:05:13.823Z,7.87
2018-06-25T02:07:42.371Z,6.03
2018-06-25T02:10:11.017Z,6.10
2018-06-25T02:12:39.247Z,6.53
2018-06-25T02:15:08.063Z,4.83
2018-06-25T02:17:36.923Z,6.03
2018-06-25T02:20:05.793Z,5.93
2018-06-25T02:22:36.044Z,6.43
2018-06-25T02:25:04.799Z,6.13
2018-06-25T02:27:33.437Z,6.50
2018-06-25T02:30:01.728Z,7.97
2018-06-25T02:32:30.063Z,6.77
2018-06-25T02:34:58.375Z,9.47
2018-06-25T02:37:26.635Z,7.23
2018-06-25T02:39:55.040Z,9.37
2018-06-25T02:42:23.258Z,9.47
2018-06-25T02:44:56.882Z,14.53
2018-06-25T02:47:25.519Z,10.13
2018-06-25T02:49:54.065Z,8.53
2018-06-25T02:52:22.298Z,9.03
2018-06-25T02:54:50.919Z,11.17
2018-06-25T02:57:19.822Z,10.43
2018-06-25T02:59:48.045Z,10.00
2018-06-25T03:02:17.160Z,9.27
2018-06-25T03:04:45.643Z,9.90
2018-06-25T03:07:13.972Z,9.97
2018-06-25T03:09:41.995Z,7.70
2018-06-25T03:12:10.312Z,9.50
2018-06-25T03:14:38.643Z,13.23
2018-06-25T03:17:07.329Z,12.93
2018-06-25T03:19:35.641Z,11.73
2018-06-25T03:22:03.885Z,11.47
2018-06-25T03:24:32.492Z,10.43
2018-06-25T03:27:00.736Z,11.97
2018-06-25T03:29:29.907Z,10.53
2018-06-25T03:32:00.478Z,9.50
2018-06-25T03:34:29.332Z,13.40
2018-06-25T03:36:57.691Z,8.43
2018-06-25T03:39:26.835Z,11.07
2018-06-25T03:41:55.171Z,8.70
2018-06-25T03:44:23.967Z,12.37
2018-06-25T03:46:52.337Z,11.80
2018-06-25T03:49:21.515Z,12.00
2018-06-25T03:51:50.372Z,14.37
2018-06-25T03:54:19.240Z,13.53
2018-06-25T03:56:47.866Z,14.90
2018-06-25T03:59:16.284Z,13.87
2018-06-25T04:01:45.004Z,12.50
2018-06-25T04:04:13.548Z,10.30
2018-06-25T04:06:41.786Z,11.27
2018-06-25T04:09:13.480Z,11.83
2018-06-25T04:11:41.974Z,12.97
2018-06-25T04:14:10.830Z,13.60
2018-06-25T04:16:39.710Z,12.63
2018-06-25T04:19:08.965Z,11.33
2018-06-25T04:21:37.847Z,9.33
2018-06-25T04:24:06.398Z,8.83
2018-06-25T04:26:35.051Z,10.13
2018-06-25T04:29:04.934Z,9.67
2018-06-25T04:31:33.171Z,12.40
2018-06-25T04:40:50.950Z,7.30
2018-06-25T04:43:19.221Z,7.30
2018-06-25T04:45:47.515Z,7.57
2018-06-25T04:48:15.862Z,9.47
2018-06-25T04:50:46.254Z,7.37
2018-06-25T04:53:14.458Z,5.97
2018-06-25T04:55:43.351Z,6.47
2018-06-25T04:58:11.901Z,5.33
2018-06-25T05:00:40.120Z,6.97
2018-06-25T05:03:08.387Z,3.63
2018-06-25T05:05:36.689Z,4.13
2018-06-25T05:08:05.291Z,5.90
2018-06-25T05:10:33.731Z,4.07
2018-06-25T05:13:02.051Z,4.27
2018-06-25T05:15:30.251Z,4.30
2018-06-25T05:18:02.676Z,4.20
2018-06-25T05:20:30.956Z,4.23
2018-06-25T05:22:59.573Z,3.57
2018-06-25T05:25:28.107Z,5.23
2018-06-25T05:27:56.147Z,4.00
2018-06-25T05:30:25.322Z,2.83
2018-06-25T05:32:53.770Z,3.53
2018-06-25T05:35:22.457Z,3.70
2018-06-25T05:37:51.267Z,3.50
2018-06-25T05:40:19.551Z,4.43
2018-06-25T05:42:48.213Z,5.17
2018-06-25T05:45:17.221Z,2.10
2018-06-25T05:47:46.083Z,4.93
2018-06-25T05:50:14.435Z,5.00
2018-06-25T05:52:43.269Z,2.97
2018-06-25T05:55:12.871Z,3.20
2018-06-25T05:57:41.099Z,3.63
2018-06-25T06:00:09.445Z,4.90
2018-06-25T06:02:38.845Z,5.13
2018-06-25T06:05:07.256Z,8.00
2018-06-25T06:07:35.542Z,3.40
2018-06-25T06:10:04.548Z,3.87
2018-06-25T06:12:33.400Z,4.40
2018-06-25T06:15:01.929Z,3.67
2018-06-25T06:17:30.692Z,7.23
2018-06-25T06:19:59.483Z,5.37
2018-06-25T06:22:27.678Z,12.63
2018-06-25T06:25:00.939Z,4.97
2018-06-25T06:27:30.153Z,5.27
2018-06-25T06:29:58.363Z,4.77
2018-06-25T06:32:27.074Z,5.07
2018-06-25T06:34:56.047Z,4.57
2018-06-25T06:37:24.835Z,6.93
2018-06-25T06:39:53.040Z,3.00
2018-06-25T06:42:21.330Z,5.17
2018-06-25T06:44:50.246Z,3.33
2018-06-25T06:47:18.447Z,7.30
2018-06-25T06:49:47.508Z,6.27
2018-06-25T06:52:15.771Z,6.00
2018-06-25T06:54:43.786Z,4.83
2018-06-25T06:57:12.486Z,5.07
2018-06-25T06:59:41.219Z,4.93
2018-06-25T07:02:09.775Z,4.50
2018-06-25T07:04:38.194Z,4.87
2018-06-25T07:07:06.476Z,6.13
2018-06-25T07:09:35.846Z,5.77
2018-06-25T07:12:04.136Z,5.00
2018-06-25T07:14:33.652Z,4.67
2018-06-25T07:17:07.055Z,3.90
2018-06-25T07:19:35.352Z,3.90
2018-06-25T07:22:03.763Z,3.77
2018-06-25T07:24:31.910Z,2.83
2018-06-25T07:27:00.224Z,4.40
2018-06-25T07:29:28.537Z,4.57
2018-06-25T07:31:56.823Z,3.73
2018-06-25T07:34:25.447Z,3.77
2018-06-25T07:36:53.650Z,5.40
2018-06-25T07:39:21.914Z,3.93
2018-06-25T07:41:50.263Z,4.93
2018-06-25T07:44:18.606Z,3.50
2018-06-25T07:46:46.861Z,4.13
2018-06-25T07:49:15.967Z,5.70
2018-06-25T07:51:44.307Z,4.77
2018-06-25T07:54:13.629Z,3.60
2018-06-25T07:56:41.851Z,4.53
2018-06-25T07:59:11.278Z,4.57
2018-06-25T08:01:41.203Z,3.97
2018-06-25T08:04:24.663Z,4.03
2018-06-25T08:06:53.030Z,4.07
2018-06-25T08:09:21.886Z,5.40
2018-06-25T08:11:51.848Z,3.87
2018-06-25T08:14:19.918Z,4.83
2018-06-25T08:16:48.455Z,3.90
2018-06-25T08:19:16.764Z,12.67
2018-06-25T08:21:45.866Z,5.93
2018-06-25T08:24:15.552Z,5.37
2018-06-25T08:26:43.871Z,4.10
2018-06-25T08:29:12.182Z,5.70
2018-06-25T08:31:40.975Z,3.60
2018-06-25T08:34:09.189Z,2.67
2018-06-25T08:36:37.414Z,3.60
2018-06-25T08:39:08.935Z,5.37
2018-06-25T08:41:37.198Z,3.77
2018-06-25T08:44:07.917Z,3.07
2018-06-25T08:46:36.504Z,4.70
2018-06-25T08:49:06.063Z,2.30
2018-06-25T08:54:17.579Z,2.10
2018-06-25T08:56:45.826Z,3.30
2018-06-25T08:59:14.168Z,3.47
2018-06-25T09:01:42.479Z,3.07
2018-06-25T09:04:11.610Z,4.10
2018-06-25T09:06:43.883Z,4.77
2018-06-25T09:09:23.860Z,4.40
2018-06-25T09:11:54.015Z,3.83
2018-06-25T09:14:23.452Z,4.27
2018-06-25T09:16:54.280Z,5.70
2018-06-25T09:19:23.728Z,3.93
2018-06-25T09:21:52.781Z,4.63
2018-06-25T09:24:34.468Z,3.47
2018-06-25T09:27:02.750Z,4.13
2018-06-25T09:29:34.369Z,7.37
2018-06-25T09:32:29.351Z,2.60
2018-06-25T09:35:11.118Z,8.20
2018-06-25T09:37:39.635Z,10.80
2018-06-25T09:40:08.862Z,3.20
2018-06-25T09:42:38.078Z,3.47
2018-06-25T09:45:09.067Z,3.43
2018-06-25T09:47:37.270Z,3.93
2018-06-25T09:50:05.547Z,4.80
2018-06-25T09:52:40.051Z,2.27
2018-06-25T09:55:09.757Z,3.00
2018-06-25T09:57:38.652Z,2.60
2018-06-25T10:00:09.878Z,2.00
2018-06-25T10:02:39.827Z,3.13
2018-06-25T10:05:09.952Z,2.33
2018-06-25T10:07:38.236Z,2.83
2018-06-25T10:10:06.681Z,2.27
2018-06-25T10:12:35.451Z,3.47
2018-06-25T10:15:04.322Z,1.73
2018-06-25T10:20:06.844Z,3.53
2018-06-25T10:22:35.823Z,1.50
2018-06-25T10:25:04.977Z,2.13
2018-06-25T10:27:33.219Z,4.73
2018-06-25T10:30:01.479Z,2.53
2018-06-25T10:32:29.847Z,2.20
2018-06-25T10:34:58.231Z,3.27
2018-06-25T10:37:26.727Z,3.93
2018-06-25T10:39:57.130Z,2.47
2018-06-25T10:42:25.573Z,3.27
2018-06-25T10:44:54.010Z,4.77
2018-06-25T10:47:23.607Z,4.17
2018-06-25T10:50:07.119Z,3.37
2018-06-25T10:52:35.509Z,2.90
2018-06-25T10:55:04.341Z,3.43
2018-06-25T10:57:32.772Z,3.00
2018-06-25T11:00:01.324Z,2.47
2018-06-25T11:02:33.947Z,4.37
2018-06-25T11:05:02.846Z,3.23
2018-06-25T11:07:31.935Z,3.83
2018-06-25T11:10:00.245Z,4.50
2018-06-25T11:12:29.301Z,4.50
2018-06-25T11:14:58.682Z,7.73
2018-06-25T11:17:27.124Z,5.07
2018-06-25T11:19:55.676Z,4.97
2018-06-25T11:22:25.267Z,9.87
2018-06-25T11:24:57.803Z,4.03
2018-06-25T11:27:26.543Z,6.07
2018-06-25T11:29:55.762Z,4.97
2018-06-25T11:32:25.167Z,3.50
2018-06-25T11:34:53.871Z,3.47
2018-06-25T11:37:24.519Z,6.13
2018-06-25T11:39:56.668Z,3.13
2018-06-25T11:42:30.308Z,3.10
2018-06-25T11:45:01.628Z,3.60
2018-06-25T11:47:31.698Z,3.83
2018-06-25T11:50:01.054Z,3.70
2018-06-25T11:52:29.316Z,13.20
2018-06-25T11:54:58.551Z,21.50
2018-06-25T11:57:29.298Z,3.33
2018-06-25T11:59:59.803Z,6.00
2018-06-25T12:02:28.608Z,5.47
2018-06-25T12:04:58.291Z,3.27
2018-06-25T12:10:05.805Z,2.97
2018-06-25T12:12:36.669Z,3.20
2018-06-25T12:15:06.677Z,3.67
2018-06-25T12:17:37.740Z,5.50
2018-06-25T12:20:06.164Z,5.50
2018-06-25T12:22:34.644Z,5.50
2018-06-25T12:25:03.338Z,3.20
2018-06-25T12:27:32.251Z,3.33
2018-06-25T12:30:01.248Z,3.23
2018-06-25T12:32:30.176Z,5.07
2018-06-25T12:34:58.981Z,3.13
2018-06-25T12:37:28.152Z,4.63
2018-06-25T12:39:56.370Z,6.23
2018-06-25T12:42:24.711Z,3.77
2018-06-25T12:44:53.647Z,5.10
2018-06-25T12:47:23.731Z,4.17
2018-06-25T12:49:52.901Z,5.23
2018-06-25T12:52:20.895Z,3.87
2018-06-25T12:54:49.699Z,5.23
2018-06-25T12:57:18.180Z,6.13
2018-06-25T12:59:46.430Z,6.13
2018-06-25T13:02:14.728Z,3.33
2018-06-25T13:04:44.647Z,5.10
2018-06-25T13:07:13.165Z,4.80
2018-06-25T13:09:42.247Z,3.83
2018-06-25T13:12:12.235Z,5.27
2018-06-25T13:14:40.792Z,4.97
2018-06-25T13:17:09.103Z,2.70
2018-06-25T13:19:37.501Z,4.70
2018-06-25T13:22:05.866Z,3.97
2018-06-25T13:24:34.417Z,8.00
2018-06-25T13:27:02.739Z,4.97
2018-06-25T13:29:31.209Z,3.47
2018-06-25T13:31:59.473Z,3.57
2018-06-25T13:34:28.847Z,3.57
2018-06-25T13:37:00.023Z,4.50
2018-06-25T13:39:30.679Z,3.43
2018-06-25T13:41:58.986Z,3.43
2018-06-25T13:44:27.560Z,3.17
2018-06-25T13:47:07.082Z,5.50
2018-06-25T13:49:35.339Z,4.07
2018-06-25T13:52:04.247Z,5.50
2018-06-25T13:54:33.418Z,4.40
2018-06-25T13:57:02.787Z,5.00
2018-06-25T13:59:31.096Z,4.20
2018-06-25T14:02:00.843Z,5.03
2018-06-25T14:04:32.114Z,4.20
2018-06-25T14:07:08.146Z,3.63
2018-06-25T14:09:38.281Z,3.13
2018-06-25T14:12:08.848Z,4.20
2018-06-25T14:14:48.416Z,4.03
2018-06-25T14:17:18.506Z,3.20
2018-06-25T14:19:55.635Z,4.03
2018-06-25T14:22:40.641Z,4.23
2018-06-25T14:25:11.495Z,4.27
2018-06-25T14:27:46.408Z,4.00
2018-06-25T14:30:21.287Z,6.87
2018-06-25T14:32:54.079Z,4.17
2018-06-25T14:35:27.184Z,4.37
2018-06-25T14:38:04.146Z,4.70
2018-06-25T14:40:34.367Z,6.90
2018-06-25T14:43:07.802Z,4.97
2018-06-25T14:45:37.482Z,4.83
2018-06-25T14:50:55.699Z,4.47
2018-06-25T14:53:29.386Z,9.67
2018-06-25T14:56:14.461Z,8.00
2018-06-25T14:58:45.982Z,2.80
2018-06-25T15:01:15.623Z,3.73
2018-06-25T15:03:46.883Z,5.23
2018-06-25T15:06:23.131Z,5.47
2018-06-25T15:08:55.748Z,4.97
2018-06-25T15:11:32.093Z,4.93
2018-06-25T15:14:01.982Z,5.97
2018-06-25T15:19:30.335Z,5.43
2018-06-25T15:22:06.866Z,8.73
2018-06-25T15:24:38.072Z,5.37
2018-06-25T15:27:15.542Z,7.20
2018-06-25T15:32:23.275Z,5.87
2018-06-25T15:34:52.606Z,4.03
2018-06-25T15:37:22.370Z,5.27
2018-06-25T15:42:32.031Z,4.40
2018-06-25T15:48:09.271Z,4.00
2018-06-25T15:50:44.630Z,4.87
2018-06-25T15:56:27.953Z,7.30
2018-06-25T15:59:03.364Z,6.20
2018-06-25T16:01:33.986Z,4.17
2018-06-25T16:04:05.448Z,7.23
2018-06-25T16:06:37.954Z,3.95
2018-06-25T16:12:31.177Z,5.83
2018-06-25T16:15:04.868Z,6.72
2018-06-25T16:17:37.869Z,4.45
2018-06-25T16:20:07.583Z,6.05
2018-06-25T16:23:49.191Z,4.83
2018-06-25T16:26:22.727Z,4.15
2018-06-25T17:52:37.671Z,7.00
2018-06-25T17:55:07.842Z,7.63
2018-06-25T17:57:54.265Z,6.33
2018-06-25T18:00:25.655Z,7.67
2018-06-25T18:03:03.598Z,4.47
2018-06-25T18:05:32.989Z,5.83
2018-06-25T18:08:02.631Z,3.07
2018-06-25T18:10:32.581Z,5.37
2018-06-25T18:13:02.799Z,5.03
2018-06-25T18:15:36.796Z,6.70
2018-06-25T18:18:07.344Z,4.77
2018-06-25T18:20:42.844Z,5.43
2018-06-25T18:23:15.607Z,6.60
2018-06-25T18:25:44.556Z,6.57
2018-06-25T18:28:44.461Z,4.90
2018-06-25T18:31:15.332Z,5.60
2018-06-25T18:33:44.480Z,5.80
2018-06-25T18:36:21.293Z,5.93
2018-06-25T18:38:52.339Z,8.83
2018-06-25T18:41:24.317Z,6.03
2018-06-25T18:43:53.422Z,4.83
2018-06-25T18:46:29.828Z,5.80
2018-06-25T18:49:01.278Z,4.87
2018-06-25T18:51:48.928Z,5.73
2018-06-25T18:54:25.116Z,6.40
2018-06-25T18:56:58.190Z,6.33
2018-06-25T18:59:29.442Z,5.57
2018-06-25T19:02:06.837Z,5.73
2018-06-25T19:04:41.468Z,5.47
2018-06-25T19:07:30.879Z,5.07
2018-06-25T19:12:46.127Z,5.70
2018-06-25T19:15:21.603Z,5.43
2018-06-25T19:17:51.584Z,3.57
2018-06-25T19:20:22.386Z,4.13
2018-06-25T19:22:55.034Z,5.53
2018-06-25T19:25:49.490Z,4.00
2018-06-25T19:28:22.077Z,4.90
2018-06-25T19:30:53.401Z,3.77
2018-06-25T19:33:22.946Z,6.70
2018-06-25T19:35:52.683Z,5.67
2018-06-25T19:41:04.212Z,4.97
2018-06-25T19:43:38.624Z,4.13
2018-06-25T19:46:24.459Z,5.90
2018-06-25T19:48:59.297Z,4.80
2018-06-25T19:51:31.274Z,6.93
2018-06-25T19:54:02.581Z,5.87
2018-06-25T19:56:36.315Z,4.77
2018-06-25T19:59:05.213Z,2.93
2018-06-25T20:01:34.278Z,3.20
2018-06-25T20:04:08.762Z,5.13
2018-06-25T20:06:39.565Z,3.97
2018-06-25T20:09:10.495Z,5.13
2018-06-25T20:11:44.662Z,4.50
2018-06-25T20:14:16.867Z,3.20
2018-06-25T20:16:53.165Z,4.00
2018-06-25T20:19:22.479Z,4.30
2018-06-25T20:21:53.500Z,4.87
2018-06-25T20:24:28.101Z,3.67
2018-06-25T20:27:06.193Z,6.03
2018-06-25T20:29:38.792Z,3.63
2018-06-25T20:37:47.365Z,3.37
2018-06-25T20:40:31.851Z,2.90
2018-06-25T20:43:05.747Z,3.07
2018-06-25T20:45:38.970Z,2.83
2018-06-25T20:48:08.216Z,4.50
2018-06-25T20:50:40.208Z,2.80
2018-06-25T20:53:12.140Z,2.83
2018-06-25T20:56:00.660Z,2.90
2018-06-25T20:58:30.595Z,3.47
2018-06-25T21:01:02.952Z,5.20
2018-06-25T21:03:33.056Z,4.10
2018-06-25T21:06:05.270Z,5.03
2018-06-25T21:08:38.895Z,3.63
2018-06-25T21:11:09.995Z,5.40
2018-06-25T21:13:40.020Z,7.93
2018-06-25T21:16:15.335Z,6.00
2018-06-25T21:18:47.352Z,6.43
2018-06-25T21:21:17.567Z,7.37
2018-06-25T21:23:52.905Z,8.70
2018-06-25T21:26:23.772Z,21.77
2018-06-25T21:28:54.103Z,8.63
2018-06-25T21:31:25.625Z,7.87
2018-06-25T21:34:03.342Z,9.23
2018-06-25T21:37:13.428Z,8.67
2018-06-25T21:39:46.340Z,8.73
2018-06-25T21:45:05.690Z,6.33
2018-06-25T21:47:36.569Z,8.50
2018-06-25T21:50:11.365Z,7.10
2018-06-25T21:52:41.519Z,11.40
2018-06-25T21:55:12.094Z,7.57
2018-06-25T21:57:43.214Z,10.50
2018-06-25T22:00:13.766Z,8.93
2018-06-25T22:02:43.362Z,5.67
2018-06-25T22:05:17.661Z,9.27
2018-06-25T22:07:46.790Z,9.83
2018-06-25T22:10:15.337Z,9.30
2018-06-25T22:12:45.507Z,10.07
2018-06-25T22:17:56.573Z,9.20
2018-06-25T22:20:43.610Z,8.90
2018-06-25T22:23:16.974Z,8.67
2018-06-25T22:25:59.386Z,11.67
2018-06-25T22:28:33.105Z,7.30
2018-06-25T22:31:02.978Z,9.33
2018-06-25T22:33:38.967Z,7.40
2018-06-25T22:36:12.866Z,7.97
2018-06-25T22:38:41.986Z,9.13
2018-06-25T22:41:11.082Z,9.00
2018-06-25T22:43:40.777Z,12.83
2018-06-25T22:46:14.127Z,10.83
2018-06-25T22:48:43.131Z,9.30
2018-06-25T22:51:12.945Z,9.10
2018-06-25T22:53:43.979Z,8.73
2018-06-25T22:56:17.648Z,9.10
2018-06-25T22:58:51.425Z,11.13
2018-06-25T23:01:20.770Z,7.50
2018-06-25T23:06:27.673Z,9.50
2018-06-25T23:08:55.971Z,11.03
2018-06-25T23:11:25.390Z,10.07
2018-06-25T23:13:56.051Z,9.53
2018-06-25T23:16:26.290Z,10.13
2018-06-25T23:18:59.658Z,10.47
2018-06-25T23:21:28.324Z,9.63
2018-06-25T23:23:56.871Z,12.10
2018-06-25T23:26:25.793Z,12.53
2018-06-25T23:28:56.298Z,14.03
2018-06-25T23:31:25.771Z,13.83
2018-06-25T23:33:54.749Z,18.40
2018-06-25T23:36:25.916Z,14.17
2018-06-25T23:38:56.538Z,14.83
2018-06-25T23:41:25.586Z,13.87
2018-06-25T23:43:54.242Z,14.50
2018-06-25T23:46:23.120Z,18.87
2018-06-25T23:48:57.840Z,15.90
2018-06-25T23:51:28.660Z,13.23
2018-06-25T23:54:00.607Z,15.27
2018-06-25T23:56:29.528Z,17.57
2018-06-25T23:59:00.548Z,16.37
