createdAt,value
2023-02-05T00:00:51.507Z,6.25
2023-02-05T00:03:20.985Z,6.25
2023-02-05T00:05:48.967Z,4.65
2023-02-05T00:08:16.971Z,5.63
2023-02-05T00:10:44.961Z,7.93
2023-02-05T00:13:13.180Z,5.55
2023-02-05T00:15:41.729Z,7.72
2023-02-05T00:18:09.682Z,6.03
2023-02-05T00:20:39.066Z,5.15
2023-02-05T00:23:07.100Z,8.85
2023-02-05T00:25:35.636Z,9.75
2023-02-05T00:28:03.891Z,5.18
2023-02-05T00:30:32.170Z,5.05
2023-02-05T00:33:00.203Z,6.85
2023-02-05T00:35:28.181Z,7.20
2023-02-05T00:37:57.608Z,10.40
2023-02-05T00:40:25.886Z,8.13
2023-02-05T00:42:53.845Z,7.22
2023-02-05T00:45:21.936Z,7.97
2023-02-05T00:47:49.959Z,7.53
2023-02-05T00:50:18.208Z,7.85
2023-02-05T00:52:46.340Z,6.15
2023-02-05T00:55:15.765Z,7.88
2023-02-05T00:57:43.752Z,7.13
2023-02-05T01:00:12.723Z,6.38
2023-02-05T01:02:40.791Z,6.45
2023-02-05T01:05:09.877Z,5.18
2023-02-05T01:07:37.940Z,6.28
2023-02-05T01:10:07.252Z,7.50
2023-02-05T01:12:36.584Z,9.13
2023-02-05T01:15:07.113Z,7.60
2023-02-05T01:17:35.212Z,7.63
2023-02-05T01:20:03.170Z,5.72
2023-02-05T01:22:31.070Z,7.68
2023-02-05T01:24:59.128Z,7.22
2023-02-05T01:27:27.165Z,7.03
2023-02-05T01:29:56.735Z,6.10
2023-02-05T01:32:24.844Z,7.40
2023-02-05T01:34:52.935Z,5.95
2023-02-05T01:37:20.899Z,8.68
2023-02-05T01:39:48.966Z,5.88
2023-02-05T01:42:20.584Z,6.15
2023-02-05T01:45:39.331Z,4.68
2023-02-05T01:48:09.699Z,5.50
2023-02-05T01:50:42.680Z,6.95
2023-02-05T01:53:14.528Z,6.43
2023-02-05T01:55:49.102Z,6.70
2023-02-05T01:58:17.234Z,6.28
2023-02-05T02:00:47.569Z,7.22
2023-02-05T02:03:16.642Z,5.72
2023-02-05T02:05:44.682Z,5.40
2023-02-05T02:08:14.140Z,5.55
2023-02-05T02:10:44.764Z,6.25
2023-02-05T02:13:14.075Z,6.55
2023-02-05T02:15:42.698Z,4.38
2023-02-05T02:18:29.249Z,5.85
2023-02-05T02:21:20.379Z,8.10
2023-02-05T02:24:03.774Z,6.45
2023-02-05T02:26:54.435Z,5.38
2023-02-05T02:29:28.675Z,5.28
2023-02-05T02:32:01.484Z,4.78
2023-02-05T02:34:34.894Z,8.30
2023-02-05T02:37:08.430Z,4.43
2023-02-05T02:39:43.344Z,7.05
2023-02-05T02:42:16.449Z,4.80
2023-02-05T02:44:50.022Z,8.85
2023-02-05T02:47:22.120Z,6.25
2023-02-05T02:49:54.538Z,5.55
2023-02-05T02:52:24.998Z,5.75
2023-02-05T02:54:57.364Z,6.15
2023-02-05T02:57:28.192Z,4.72
2023-02-05T03:00:01.774Z,5.38
2023-02-05T03:02:33.992Z,6.00
2023-02-05T03:05:05.911Z,4.63
2023-02-05T03:07:37.628Z,5.18
2023-02-05T03:10:11.148Z,4.63
2023-02-05T03:12:39.200Z,5.18
2023-02-05T03:15:11.328Z,7.82
2023-02-05T03:17:39.953Z,7.07
2023-02-05T03:20:12.517Z,9.93
2023-02-05T03:25:08.882Z,5.43
2023-02-05T03:27:37.808Z,4.93
2023-02-05T03:30:10.106Z,5.35
2023-02-05T03:32:47.457Z,8.25
2023-02-05T03:35:26.672Z,4.93
2023-02-05T03:38:08.283Z,5.30
2023-02-05T03:40:44.702Z,6.38
2023-02-05T03:43:17.218Z,5.35
2023-02-05T03:48:40.674Z,5.10
2023-02-05T03:51:24.677Z,5.53
2023-02-05T03:54:02.702Z,4.78
2023-02-05T03:56:36.623Z,5.75
2023-02-05T03:59:05.831Z,6.72
2023-02-05T04:01:35.616Z,5.95
2023-02-05T04:04:03.940Z,6.30
2023-02-05T04:06:32.012Z,4.63
2023-02-05T04:08:59.986Z,5.75
2023-02-05T04:11:28.067Z,4.05
2023-02-05T04:13:56.144Z,7.25
2023-02-05T04:16:24.285Z,8.13
2023-02-05T04:18:53.767Z,5.95
2023-02-05T04:21:21.752Z,4.95
2023-02-05T04:23:49.667Z,5.32
2023-02-05T04:26:17.590Z,5.75
2023-02-05T04:28:45.566Z,7.00
2023-02-05T04:31:13.936Z,6.25
2023-02-05T04:33:42.620Z,7.07
2023-02-05T04:36:12.471Z,4.93
2023-02-05T04:38:40.610Z,5.45
2023-02-05T04:41:09.062Z,4.88
2023-02-05T04:43:37.263Z,5.38
2023-02-05T04:46:09.317Z,5.90
2023-02-05T04:48:38.510Z,5.70
2023-02-05T04:51:12.076Z,5.88
2023-02-05T04:53:40.657Z,8.07
2023-02-05T04:56:10.862Z,6.38
2023-02-05T04:58:39.394Z,4.38
2023-02-05T05:01:12.893Z,5.65
2023-02-05T05:03:41.070Z,4.90
2023-02-05T05:06:11.230Z,7.53
2023-02-05T05:08:39.388Z,5.45
2023-02-05T05:11:08.831Z,7.53
2023-02-05T05:13:37.376Z,6.30
2023-02-05T05:16:06.914Z,7.28
2023-02-05T05:18:35.939Z,6.95
2023-02-05T05:21:04.729Z,6.38
2023-02-05T05:23:34.715Z,7.05
2023-02-05T05:26:06.504Z,7.05
2023-02-05T05:28:34.837Z,7.38
2023-02-05T05:31:08.355Z,7.40
2023-02-05T05:33:36.752Z,8.45
2023-02-05T05:36:05.324Z,8.82
2023-02-05T05:38:34.959Z,9.13
2023-02-05T05:41:20.659Z,9.55
2023-02-05T05:43:48.978Z,9.20
2023-02-05T05:46:21.919Z,9.73
2023-02-05T05:48:51.587Z,9.10
2023-02-05T05:51:20.204Z,10.70
2023-02-05T05:53:50.333Z,8.75
2023-02-05T05:56:19.169Z,10.35
2023-02-05T05:58:48.305Z,8.25
2023-02-05T06:01:19.070Z,8.43
2023-02-05T06:03:47.070Z,10.10
2023-02-05T06:06:15.111Z,8.65
2023-02-05T06:08:43.037Z,8.82
2023-02-05T06:11:12.645Z,8.90
2023-02-05T06:13:41.768Z,9.18
2023-02-05T06:16:09.803Z,10.02
2023-02-05T06:18:38.081Z,9.77
2023-02-05T06:21:06.746Z,10.30
2023-02-05T06:23:35.019Z,10.05
2023-02-05T06:26:03.067Z,13.15
2023-02-05T06:28:32.526Z,10.20
2023-02-05T06:31:00.655Z,9.68
2023-02-05T06:33:28.740Z,10.55
2023-02-05T06:35:56.832Z,9.55
2023-02-05T06:38:24.994Z,10.32
2023-02-05T06:40:53.041Z,9.43
2023-02-05T06:43:21.008Z,9.05
2023-02-05T06:45:50.532Z,9.27
2023-02-05T06:48:19.232Z,12.07
2023-02-05T06:50:47.569Z,9.55
2023-02-05T06:53:15.672Z,10.90
2023-02-05T06:55:43.749Z,10.00
2023-02-05T06:58:11.810Z,9.38
2023-02-05T07:00:39.889Z,10.20
2023-02-05T07:03:09.668Z,16.33
2023-02-05T07:05:37.611Z,18.98
2023-02-05T07:08:07.491Z,13.20
2023-02-05T07:10:35.465Z,11.18
2023-02-05T07:13:05.763Z,19.02
2023-02-05T07:15:36.487Z,12.32
2023-02-05T07:18:05.529Z,10.82
2023-02-05T07:20:35.123Z,11.13
2023-02-05T07:23:03.116Z,12.73
2023-02-05T07:25:36.494Z,14.48
2023-02-05T07:28:05.303Z,10.10
2023-02-05T07:30:33.448Z,12.00
2023-02-05T07:33:03.498Z,10.20
2023-02-05T07:35:31.841Z,10.18
2023-02-05T07:38:01.534Z,11.70
2023-02-05T07:40:29.726Z,10.27
2023-02-05T07:42:57.811Z,11.40
2023-02-05T07:45:25.737Z,12.77
2023-02-05T07:47:53.975Z,13.70
2023-02-05T07:50:22.298Z,11.60
2023-02-05T07:52:50.442Z,11.90
2023-02-05T07:55:20.148Z,11.25
2023-02-05T07:57:48.263Z,10.93
2023-02-05T08:00:16.750Z,13.18
2023-02-05T08:02:44.838Z,11.27
2023-02-05T08:05:12.834Z,12.80
2023-02-05T08:07:40.868Z,14.07
2023-02-05T08:10:09.233Z,11.85
2023-02-05T08:12:38.672Z,15.07
2023-02-05T08:15:07.219Z,13.63
2023-02-05T08:17:35.362Z,12.82
2023-02-05T08:20:07.264Z,17.25
2023-02-05T08:22:36.949Z,10.80
2023-02-05T08:25:06.103Z,12.70
2023-02-05T08:27:34.308Z,16.08
2023-02-05T08:30:03.895Z,13.68
2023-02-05T08:32:31.983Z,11.20
2023-02-05T08:35:00.062Z,19.60
2023-02-05T08:37:28.948Z,16.15
2023-02-05T08:39:56.887Z,17.25
2023-02-05T08:42:25.454Z,19.55
2023-02-05T08:44:53.380Z,20.48
2023-02-05T08:47:23.286Z,17.20
2023-02-05T08:49:51.484Z,18.00
2023-02-05T08:52:19.568Z,15.45
2023-02-05T08:54:48.162Z,17.40
2023-02-05T08:57:16.525Z,14.93
2023-02-05T08:59:44.772Z,13.63
2023-02-05T09:02:15.511Z,17.58
2023-02-05T09:04:45.089Z,14.32
2023-02-05T09:07:13.107Z,11.27
2023-02-05T09:09:41.071Z,11.20
2023-02-05T09:12:10.674Z,11.27
2023-02-05T09:14:39.058Z,13.23
2023-02-05T09:17:08.690Z,16.90
2023-02-05T09:19:38.160Z,12.43
2023-02-05T09:22:08.595Z,15.45
2023-02-05T09:24:38.355Z,14.63
2023-02-05T09:27:06.872Z,13.98
2023-02-05T09:29:34.830Z,12.65
2023-02-05T09:32:02.888Z,16.10
2023-02-05T09:34:33.173Z,9.82
2023-02-05T09:37:01.234Z,9.80
2023-02-05T09:40:17.251Z,11.38
2023-02-05T09:42:28.806Z,15.07
2023-02-05T09:45:08.429Z,18.25
2023-02-05T09:47:42.786Z,13.50
2023-02-05T09:50:18.432Z,15.70
2023-02-05T09:52:51.151Z,12.48
2023-02-05T09:55:23.963Z,12.35
2023-02-05T09:57:54.770Z,14.18
2023-02-05T10:00:28.419Z,13.00
2023-02-05T10:03:06.377Z,12.57
2023-02-05T10:05:41.937Z,17.20
2023-02-05T10:08:20.339Z,20.08
2023-02-05T10:10:51.177Z,28.40
2023-02-05T10:13:33.178Z,15.80
2023-02-05T10:16:23.176Z,11.52
2023-02-05T10:19:01.960Z,12.68
2023-02-05T10:21:43.645Z,14.65
2023-02-05T10:24:36.924Z,12.95
2023-02-05T10:27:15.584Z,13.85
2023-02-05T10:29:53.508Z,14.10
2023-02-05T10:32:24.089Z,12.98
2023-02-05T10:34:58.160Z,14.63
2023-02-05T10:37:40.380Z,14.02
2023-02-05T10:40:14.911Z,12.02
2023-02-05T10:42:48.815Z,16.15
2023-02-05T10:45:25.744Z,14.48
2023-02-05T10:48:04.559Z,14.10
2023-02-05T10:50:47.164Z,11.25
2023-02-05T10:53:29.651Z,9.48
2023-02-05T10:56:00.146Z,13.13
2023-02-05T10:58:41.737Z,7.85
2023-02-05T11:01:15.696Z,9.93
2023-02-05T11:03:52.430Z,10.73
2023-02-05T11:06:22.213Z,12.98
2023-02-05T11:08:50.487Z,9.48
2023-02-05T11:11:25.058Z,13.43
2023-02-05T11:14:00.660Z,10.70
2023-02-05T11:19:05.661Z,12.30
2023-02-05T11:21:53.204Z,13.43
2023-02-05T11:24:28.473Z,10.77
2023-02-05T11:27:30.451Z,12.65
2023-02-05T11:30:24.757Z,12.27
2023-02-05T11:33:25.713Z,22.95
2023-02-05T11:35:56.909Z,19.33
2023-02-05T11:38:34.017Z,25.10
2023-02-05T11:41:05.665Z,22.02
2023-02-05T11:43:36.347Z,14.27
2023-02-05T11:46:11.048Z,23.58
2023-02-05T11:48:43.595Z,11.88
2023-02-05T11:51:15.068Z,12.98
2023-02-05T11:53:53.523Z,14.52
2023-02-05T11:56:25.508Z,18.05
2023-02-05T11:59:02.221Z,15.80
2023-02-05T12:01:39.985Z,16.50
2023-02-05T12:04:20.673Z,13.57
2023-02-05T12:06:53.413Z,13.45
2023-02-05T12:09:24.081Z,17.17
2023-02-05T12:12:13.418Z,16.70
2023-02-05T12:14:45.263Z,19.90
2023-02-05T12:17:28.979Z,21.33
2023-02-05T12:20:04.188Z,20.05
2023-02-05T12:22:50.361Z,15.73
2023-02-05T12:37:29.983Z,17.20
2023-02-05T12:40:32.930Z,14.70
2023-02-05T12:43:15.823Z,15.27
2023-02-05T12:45:54.931Z,15.25
2023-02-05T12:48:45.697Z,13.18
2023-02-05T12:51:29.026Z,15.02
2023-02-05T12:54:12.779Z,14.27
2023-02-05T12:56:55.281Z,15.48
2023-02-05T12:59:40.276Z,13.90
2023-02-05T13:02:21.046Z,13.25
2023-02-05T13:04:53.448Z,21.90
2023-02-05T13:10:01.355Z,16.10
2023-02-05T13:12:34.097Z,17.55
2023-02-05T13:17:39.637Z,13.07
2023-02-05T13:20:18.306Z,13.65
2023-02-05T13:23:11.564Z,11.77
2023-02-05T13:26:05.234Z,17.60
2023-02-05T13:28:43.069Z,15.50
2023-02-05T13:31:16.551Z,15.43
2023-02-05T13:33:45.102Z,13.20
2023-02-05T13:36:57.129Z,13.98
2023-02-05T13:39:46.263Z,14.30
2023-02-05T13:42:47.625Z,12.80
2023-02-05T13:45:56.356Z,14.80
2023-02-05T13:48:50.058Z,14.40
2023-02-05T13:51:38.965Z,16.77
2023-02-05T13:54:57.690Z,11.75
2023-02-05T13:57:58.719Z,13.73
2023-02-05T14:00:29.078Z,12.45
2023-02-05T14:02:58.595Z,11.13
2023-02-05T14:05:31.352Z,12.30
2023-02-05T14:08:50.953Z,10.80
2023-02-05T14:11:20.360Z,13.60
2023-02-05T14:14:23.591Z,13.35
2023-02-05T14:16:55.031Z,16.38
2023-02-05T14:19:46.762Z,14.88
2023-02-05T14:22:38.967Z,16.08
2023-02-05T14:25:42.595Z,16.98
2023-02-05T14:28:35.555Z,16.48
2023-02-05T14:33:42.139Z,13.38
2023-02-05T14:36:40.796Z,61.22
2023-02-05T14:39:40.398Z,29.65
2023-02-05T14:42:09.231Z,12.18
2023-02-05T14:44:40.748Z,23.27
2023-02-05T14:47:20.338Z,18.20
2023-02-05T14:49:51.056Z,22.23
2023-02-05T14:52:53.989Z,18.13
2023-02-05T14:57:56.582Z,15.23
2023-02-05T15:00:29.675Z,22.60
2023-02-05T15:03:13.060Z,19.30
2023-02-05T15:05:54.297Z,13.70
2023-02-05T15:08:30.678Z,16.58
2023-02-05T15:11:06.704Z,16.52
2023-02-05T15:13:35.447Z,13.85
2023-02-05T15:16:22.117Z,16.08
2023-02-05T15:18:53.853Z,21.08
2023-02-05T15:21:27.298Z,12.25
2023-02-05T15:24:02.261Z,15.20
2023-02-05T15:26:42.154Z,17.60
2023-02-05T15:29:17.509Z,17.40
2023-02-05T15:31:48.782Z,16.90
2023-02-05T15:34:29.679Z,19.30
2023-02-05T15:37:04.523Z,19.65
2023-02-05T15:39:41.437Z,23.13
2023-02-05T15:42:15.206Z,15.18
2023-02-05T15:44:43.243Z,23.08
2023-02-05T15:47:18.649Z,18.88
2023-02-05T15:49:49.948Z,15.35
2023-02-05T15:52:23.178Z,17.13
2023-02-05T15:54:52.776Z,14.55
2023-02-05T15:57:23.876Z,18.30
2023-02-05T15:59:54.089Z,18.52
2023-02-05T16:02:24.022Z,15.05
2023-02-05T16:04:57.248Z,15.35
2023-02-05T16:07:28.620Z,12.63
2023-02-05T16:09:59.245Z,16.67
2023-02-05T16:12:27.702Z,13.85
2023-02-05T16:15:00.626Z,16.48
2023-02-05T16:17:32.917Z,19.45
2023-02-05T16:20:17.523Z,16.10
2023-02-05T16:22:52.469Z,18.38
2023-02-05T16:25:33.608Z,15.02
2023-02-05T16:28:05.951Z,15.15
2023-02-05T16:30:40.469Z,19.95
2023-02-05T16:33:13.548Z,17.30
2023-02-05T16:35:47.217Z,15.05
2023-02-05T16:38:19.687Z,19.63
2023-02-05T16:43:27.285Z,13.15
2023-02-05T16:46:21.653Z,17.35
2023-02-05T16:48:51.567Z,12.05
2023-02-05T16:51:55.145Z,15.73
2023-02-05T16:54:30.281Z,19.20
2023-02-05T16:57:03.670Z,16.30
2023-02-05T16:59:34.921Z,16.85
2023-02-05T17:02:04.279Z,12.60
2023-02-05T17:04:37.986Z,16.10
2023-02-05T17:07:21.517Z,17.75
2023-02-05T17:09:55.675Z,11.98
2023-02-05T17:12:38.578Z,13.05
2023-02-05T17:15:33.005Z,12.77
2023-02-05T17:18:06.330Z,11.98
2023-02-05T17:20:35.050Z,13.23
2023-02-05T17:23:11.742Z,19.67
2023-02-05T17:25:44.286Z,14.43
2023-02-05T17:30:45.871Z,14.10
2023-02-05T17:33:19.178Z,14.60
2023-02-05T17:35:47.264Z,12.48
2023-02-05T17:38:15.943Z,13.20
2023-02-05T17:40:46.145Z,11.32
2023-02-05T17:43:14.934Z,14.60
2023-02-05T17:45:44.664Z,12.43
2023-02-05T17:48:12.979Z,14.13
2023-02-05T17:50:41.297Z,12.80
2023-02-05T17:53:13.958Z,15.23
2023-02-05T17:55:41.930Z,12.02
2023-02-05T17:58:12.516Z,13.35
2023-02-05T18:00:40.699Z,16.17
2023-02-05T18:03:08.692Z,14.90
2023-02-05T18:05:36.701Z,14.05
2023-02-05T18:08:06.681Z,13.70
2023-02-05T18:10:35.312Z,14.48
2023-02-05T18:13:04.250Z,17.55
2023-02-05T18:15:34.038Z,15.23
2023-02-05T18:18:02.821Z,17.13
2023-02-05T18:20:31.128Z,14.55
2023-02-05T18:22:59.238Z,13.05
2023-02-05T18:25:27.339Z,13.23
2023-02-05T18:27:56.380Z,15.60
2023-02-05T18:30:24.517Z,13.38
2023-02-05T18:32:54.599Z,12.25
2023-02-05T18:35:22.696Z,12.30
2023-02-05T18:38:22.667Z,12.52
2023-02-05T18:40:51.357Z,10.82
2023-02-05T18:43:19.940Z,13.90
2023-02-05T18:45:57.747Z,13.73
2023-02-05T18:48:27.888Z,14.77
2023-02-05T18:50:56.725Z,12.68
2023-02-05T18:53:28.161Z,14.70
2023-02-05T18:56:03.073Z,11.37
2023-02-05T18:58:31.938Z,14.57
2023-02-05T19:01:02.989Z,13.70
2023-02-05T19:03:35.272Z,11.90
2023-02-05T19:08:36.289Z,13.25
2023-02-05T19:11:11.292Z,11.93
2023-02-05T19:13:39.632Z,11.43
2023-02-05T19:16:12.744Z,13.00
2023-02-05T19:18:43.151Z,15.48
2023-02-05T19:21:12.916Z,9.13
2023-02-05T19:24:01.015Z,16.30
2023-02-05T19:26:30.461Z,15.68
2023-02-05T19:29:00.449Z,13.68
2023-02-05T19:31:30.374Z,17.15
2023-02-05T19:34:18.070Z,12.60
2023-02-05T19:36:46.344Z,15.18
2023-02-05T19:39:15.560Z,16.23
2023-02-05T19:41:45.570Z,10.75
2023-02-05T19:44:13.920Z,16.13
2023-02-05T19:46:44.178Z,11.15
2023-02-05T19:49:15.728Z,16.10
2023-02-05T19:51:46.717Z,13.33
2023-02-05T19:54:15.880Z,11.65
2023-02-05T19:56:44.694Z,11.35
2023-02-05T19:59:14.667Z,14.63
2023-02-05T20:01:43.702Z,17.45
2023-02-05T20:04:17.479Z,11.43
2023-02-05T20:06:46.809Z,11.02
2023-02-05T20:09:16.179Z,13.77
2023-02-05T20:11:46.309Z,16.08
2023-02-05T20:14:15.208Z,11.52
2023-02-05T20:16:45.170Z,14.77
2023-02-05T20:19:17.071Z,13.00
2023-02-05T20:21:46.094Z,13.10
2023-02-05T20:24:16.161Z,16.38
2023-02-05T20:26:45.247Z,12.45
2023-02-05T20:29:39.279Z,16.55
2023-02-05T20:32:07.996Z,13.18
2023-02-05T20:34:39.438Z,12.02
2023-02-05T20:37:09.457Z,17.38
2023-02-05T20:39:41.743Z,12.90
2023-02-05T20:42:13.349Z,11.82
2023-02-05T20:44:42.504Z,17.13
2023-02-05T20:47:14.705Z,14.82
2023-02-05T20:49:44.641Z,8.75
2023-02-05T20:52:13.206Z,11.77
2023-02-05T20:54:41.757Z,12.05
2023-02-05T20:57:09.778Z,14.23
2023-02-05T20:59:38.976Z,13.20
2023-02-05T21:02:07.823Z,10.35
2023-02-05T21:04:42.944Z,12.30
2023-02-05T21:07:12.516Z,14.18
2023-02-05T21:09:40.623Z,13.60
2023-02-05T21:12:08.915Z,20.98
2023-02-05T21:14:37.106Z,16.75
2023-02-05T21:17:05.271Z,14.63
2023-02-05T21:19:33.334Z,20.35
2023-02-05T21:22:08.353Z,19.98
2023-02-05T21:24:37.847Z,20.48
2023-02-05T21:27:05.877Z,19.85
2023-02-05T21:29:34.013Z,22.35
2023-02-05T21:32:04.881Z,23.98
2023-02-05T21:34:32.885Z,31.60
2023-02-05T21:37:00.892Z,50.25
2023-02-05T21:39:28.978Z,41.70
2023-02-05T21:41:59.996Z,28.10
2023-02-05T21:44:28.013Z,34.22
2023-02-05T21:46:59.302Z,39.30
2023-02-05T21:49:27.415Z,30.83
2023-02-05T21:51:55.383Z,32.60
2023-02-05T21:54:25.615Z,27.35
2023-02-05T21:56:55.858Z,35.10
2023-02-05T21:59:25.306Z,30.75
2023-02-05T22:01:53.359Z,21.48
2023-02-05T22:04:21.608Z,30.02
2023-02-05T22:06:51.014Z,28.75
2023-02-05T22:09:19.020Z,34.35
2023-02-05T22:11:46.994Z,37.88
2023-02-05T22:14:15.235Z,34.97
2023-02-05T22:16:48.170Z,23.63
2023-02-05T22:19:16.322Z,34.90
2023-02-05T22:21:44.883Z,29.23
2023-02-05T22:24:16.685Z,26.38
2023-02-05T22:26:45.642Z,29.10
2023-02-05T22:29:15.265Z,29.98
2023-02-05T22:31:45.230Z,31.83
2023-02-05T22:34:13.298Z,29.15
2023-02-05T22:36:41.396Z,33.70
2023-02-05T22:39:09.535Z,23.13
2023-02-05T22:41:39.316Z,27.50
2023-02-05T22:44:08.944Z,29.33
2023-02-05T22:46:40.960Z,30.63
2023-02-05T22:49:12.765Z,22.70
2023-02-05T22:51:41.854Z,24.10
2023-02-05T22:54:12.864Z,29.90
2023-02-05T22:56:40.876Z,26.92
2023-02-05T22:59:08.862Z,22.83
2023-02-05T23:01:38.990Z,26.80
2023-02-05T23:04:09.095Z,22.95
2023-02-05T23:06:40.542Z,26.88
2023-02-05T23:09:10.914Z,25.45
2023-02-05T23:11:39.461Z,32.33
2023-02-05T23:14:08.537Z,27.25
2023-02-05T23:16:39.120Z,28.45
2023-02-05T23:19:09.863Z,29.55
2023-02-05T23:21:40.122Z,32.03
2023-02-05T23:24:09.064Z,35.95
2023-02-05T23:26:41.899Z,35.63
2023-02-05T23:29:11.124Z,36.38
2023-02-05T23:31:39.263Z,39.47
2023-02-05T23:34:07.548Z,40.47
2023-02-05T23:36:35.528Z,34.47
2023-02-05T23:39:05.376Z,42.38
2023-02-05T23:41:39.866Z,37.83
2023-02-05T23:44:11.610Z,36.17
2023-02-05T23:46:40.463Z,44.33
2023-02-05T23:49:08.737Z,38.42
2023-02-05T23:51:37.132Z,38.60
2023-02-05T23:54:07.565Z,51.60
2023-02-05T23:56:35.759Z,44.88
2023-02-05T23:59:04.693Z,31.23
