createdAt,value
2022-08-05T10:47:32.941Z,100302.88
2022-08-05T10:50:31.521Z,100310.56
2022-08-05T10:52:58.518Z,100310.19
2022-08-05T10:55:28.385Z,100317.34
2022-08-05T10:58:11.994Z,100307.84
2022-08-05T11:00:48.532Z,100304.56
2022-08-05T11:03:27.092Z,100307.47
2022-08-05T11:06:08.280Z,100302.63
2022-08-05T11:08:39.111Z,100300.41
2022-08-05T11:11:44.915Z,100311.72
2022-08-05T11:14:49.493Z,100301.69
2022-08-05T11:17:57.268Z,100299.25
2022-08-05T11:20:41.743Z,100295.63
2022-08-05T11:24:05.316Z,100288.88
2022-08-05T11:26:43.432Z,100293.63
2022-08-05T11:29:37.398Z,100296.28
2022-08-05T11:32:28.609Z,100279.81
2022-08-05T11:34:57.491Z,100278.72
2022-08-05T11:38:29.747Z,100277.19
2022-08-05T11:41:34.758Z,100281.41
2022-08-05T11:44:05.846Z,100272.22
2022-08-05T11:46:58.548Z,100282.81
2022-08-05T11:49:27.812Z,100264.94
2022-08-05T11:51:57.666Z,100275.28
2022-08-05T11:54:33.971Z,100273.91
2022-08-05T11:57:08.738Z,100278.31
2022-08-05T11:59:52.986Z,100280.03
2022-08-05T12:02:31.621Z,100276.69
2022-08-05T12:05:07.617Z,100284.00
2022-08-05T12:08:07.815Z,100284.38
2022-08-05T12:10:45.472Z,100283.25
2022-08-05T12:13:27.959Z,100279.28
2022-08-05T12:16:14.934Z,100278.84
2022-08-05T12:18:52.317Z,100265.06
2022-08-05T12:21:23.798Z,100272.34
2022-08-05T12:24:00.208Z,100279.50
2022-08-05T12:26:36.280Z,100278.03
2022-08-05T12:29:09.860Z,100283.25
2022-08-05T12:31:50.116Z,100276.78
2022-08-05T12:34:24.060Z,100273.84
2022-08-05T12:36:55.794Z,100264.06
2022-08-05T12:39:34.360Z,100264.09
2022-08-05T12:42:14.641Z,100263.09
2022-08-05T12:44:44.669Z,100259.16
2022-08-05T12:47:13.850Z,100261.03
2022-08-05T12:50:03.669Z,100260.72
2022-08-05T12:52:42.027Z,100258.22
2022-08-05T12:55:25.177Z,100257.97
2022-08-05T12:58:48.441Z,100258.97
2022-08-05T13:02:01.593Z,100262.75
2022-08-05T13:03:42.183Z,100250.88
2022-08-05T13:06:16.114Z,100247.84
2022-08-05T13:08:51.524Z,100244.13
2022-08-05T13:12:01.043Z,100242.94
2022-08-05T13:14:36.134Z,100245.00
2022-08-05T13:17:10.441Z,100250.00
2022-08-05T13:19:40.370Z,100237.09
2022-08-05T13:22:27.943Z,100248.63
2022-08-05T13:25:00.294Z,100247.44
2022-08-05T13:27:38.213Z,100259.88
2022-08-05T13:30:34.510Z,100247.16
2022-08-05T13:33:01.647Z,100245.31
2022-08-05T13:35:43.163Z,100241.50
2022-08-05T13:38:28.271Z,100249.63
2022-08-05T13:41:03.298Z,100240.84
2022-08-05T13:43:44.613Z,100239.91
2022-08-05T13:46:43.631Z,100243.56
2022-08-05T13:49:10.272Z,100230.84
2022-08-05T13:51:45.852Z,100234.47
2022-08-05T13:54:16.056Z,100234.13
2022-08-05T13:56:50.996Z,100242.56
2022-08-05T13:59:24.977Z,100234.66
2022-08-05T14:01:56.428Z,100237.88
2022-08-05T14:04:50.187Z,100228.34
2022-08-05T14:07:25.791Z,100226.91
2022-08-05T14:10:13.543Z,100229.47
2022-08-05T14:12:48.600Z,100225.75
2022-08-05T14:16:05.754Z,100223.63
2022-08-05T14:18:13.137Z,100216.22
2022-08-05T14:20:47.301Z,100219.56
2022-08-05T14:23:24.816Z,100219.16
2022-08-05T14:25:58.867Z,100214.28
2022-08-05T14:28:28.829Z,100220.25
2022-08-05T14:30:57.309Z,100214.50
2022-08-05T14:33:27.178Z,100218.25
2022-08-05T14:36:01.560Z,100222.25
2022-08-05T14:38:34.056Z,100214.34
2022-08-05T14:41:06.767Z,100217.63
2022-08-05T14:43:53.885Z,100212.00
2022-08-05T14:46:28.760Z,100208.63
2022-08-05T14:49:06.608Z,100208.03
2022-08-05T14:51:36.430Z,100200.00
2022-08-05T14:54:25.925Z,100197.00
2022-08-05T14:56:55.205Z,100200.19
2022-08-05T14:59:23.473Z,100206.66
2022-08-05T15:01:51.777Z,100206.88
2022-08-05T15:04:23.688Z,100205.56
2022-08-05T15:06:55.615Z,100192.16
2022-08-05T15:09:51.841Z,100196.31
2022-08-05T15:12:16.881Z,100193.41
2022-08-05T15:14:50.182Z,100190.59
2022-08-05T15:17:46.059Z,100192.34
2022-08-05T15:20:18.355Z,100193.91
2022-08-05T15:22:52.342Z,100194.78
2022-08-05T15:25:51.263Z,100199.88
2022-08-05T15:28:13.419Z,100195.56
2022-08-05T15:30:43.678Z,100193.22
2022-08-05T15:34:05.247Z,100197.00
2022-08-05T15:36:04.244Z,100201.50
2022-08-05T15:38:36.516Z,100189.13
2022-08-05T15:41:22.430Z,100191.50
2022-08-05T15:43:54.793Z,100188.56
2022-08-05T15:46:26.489Z,100193.78
2022-08-05T15:49:00.787Z,100193.19
2022-08-05T15:52:10.344Z,100190.72
2022-08-05T15:54:35.119Z,100193.22
2022-08-05T15:57:07.635Z,100193.31
2022-08-05T15:59:38.248Z,100197.00
2022-08-05T16:02:09.415Z,100203.53
2022-08-05T16:04:43.493Z,100193.38
2022-08-05T16:07:13.672Z,100198.50
2022-08-05T16:09:43.685Z,100190.41
2022-08-05T16:12:21.749Z,100196.97
2022-08-05T16:14:49.955Z,100194.19
2022-08-05T16:17:18.124Z,100194.53
2022-08-05T16:20:04.871Z,100197.63
2022-08-05T16:22:36.505Z,100194.03
2022-08-05T16:25:09.450Z,100196.84
2022-08-05T16:27:46.939Z,100191.41
2022-08-05T16:30:28.873Z,100191.41
2022-08-05T16:32:58.025Z,100190.72
2022-08-05T16:35:28.322Z,100196.63
2022-08-05T16:38:15.213Z,100187.75
2022-08-05T16:40:55.506Z,100201.97
2022-08-05T16:43:31.546Z,100199.63
2022-08-05T16:46:07.489Z,100200.41
2022-08-05T16:48:40.834Z,100198.50
2022-08-05T16:51:10.823Z,100200.84
2022-08-05T16:54:03.947Z,100210.34
2022-08-05T16:56:33.759Z,100200.63
2022-08-05T16:59:07.523Z,100205.81
2022-08-05T17:01:54.898Z,100205.84
2022-08-05T17:04:26.680Z,100209.81
2022-08-05T17:07:11.491Z,100212.97
2022-08-05T17:09:58.416Z,100207.13
2022-08-05T17:12:51.191Z,100210.81
2022-08-05T17:15:19.702Z,100205.66
2022-08-05T17:17:55.070Z,100207.75
2022-08-05T17:20:25.068Z,100205.44
2022-08-05T17:22:55.675Z,100204.72
2022-08-05T17:25:39.576Z,100216.06
2022-08-05T17:28:09.152Z,100206.72
2022-08-05T17:30:50.799Z,100213.72
2022-08-05T17:33:20.573Z,100205.19
2022-08-05T17:36:07.770Z,100205.19
2022-08-05T17:38:37.861Z,100201.28
2022-08-05T17:41:11.678Z,100208.06
2022-08-05T17:44:01.107Z,100194.38
2022-08-05T17:46:31.730Z,100197.94
2022-08-05T17:49:00.132Z,100204.13
2022-08-05T17:51:28.825Z,100206.09
2022-08-05T17:54:08.879Z,100212.44
2022-08-05T17:56:39.431Z,100206.91
2022-08-05T17:59:07.615Z,100207.69
2022-08-05T18:01:48.513Z,100223.78
2022-08-05T18:04:21.299Z,100214.75
2022-08-05T18:06:55.301Z,100210.47
2022-08-05T18:09:58.703Z,100222.59
2022-08-05T18:12:23.755Z,100221.06
2022-08-05T18:14:52.659Z,100223.44
2022-08-05T18:17:59.229Z,100227.75
2022-08-05T18:20:14.990Z,100239.50
2022-08-05T18:22:53.831Z,100235.97
2022-08-05T18:25:23.210Z,100241.53
2022-08-05T18:27:56.420Z,100246.66
2022-08-05T18:30:26.221Z,100238.03
2022-08-05T18:33:00.829Z,100244.25
2022-08-05T18:35:59.770Z,100243.13
2022-08-05T18:38:19.294Z,100249.38
2022-08-05T18:41:57.517Z,100254.84
2022-08-05T18:43:49.009Z,100243.56
2022-08-05T18:46:19.720Z,100251.78
2022-08-05T18:48:51.937Z,100243.59
2022-08-05T18:52:04.148Z,100244.41
2022-08-05T18:54:28.411Z,100247.91
2022-08-05T18:57:00.954Z,100247.50
2022-08-05T18:59:43.189Z,100251.84
2022-08-05T19:02:28.061Z,100252.28
2022-08-05T19:05:02.313Z,100248.78
2022-08-05T19:07:48.143Z,100248.78
2022-08-05T19:10:16.564Z,100247.63
2022-08-05T19:12:46.241Z,100242.09
2022-08-05T19:15:57.696Z,100248.78
2022-08-05T19:18:09.277Z,100237.84
2022-08-05T19:20:41.643Z,100244.16
2022-08-05T19:24:03.621Z,100238.69
2022-08-05T19:26:02.214Z,100237.50
2022-08-05T19:28:32.854Z,100234.03
2022-08-05T19:31:05.968Z,100229.72
2022-08-05T19:33:36.789Z,100227.38
2022-08-05T19:36:06.187Z,100215.69
2022-08-05T19:38:35.931Z,100224.66
2022-08-05T19:41:07.281Z,100229.34
2022-08-05T19:44:04.624Z,100225.06
2022-08-05T19:46:30.092Z,100222.31
2022-08-05T19:49:02.869Z,100227.34
2022-08-05T19:52:05.363Z,100225.81
2022-08-05T19:54:27.166Z,100222.69
2022-08-05T19:57:02.176Z,100228.16
2022-08-05T19:59:54.539Z,100223.88
2022-08-05T20:02:21.943Z,100219.97
2022-08-05T20:04:51.433Z,100205.94
2022-08-05T20:07:46.538Z,100211.47
2022-08-05T20:10:11.606Z,100210.66
2022-08-05T20:12:48.326Z,100199.72
2022-08-05T20:15:22.964Z,100199.69
2022-08-05T20:18:10.114Z,100198.91
2022-08-05T20:20:57.174Z,100197.72
2022-08-05T20:23:39.844Z,100200.06
2022-08-05T20:26:16.010Z,100199.28
2022-08-05T20:28:48.056Z,100193.03
2022-08-05T20:31:16.867Z,100200.06
2022-08-05T20:33:46.616Z,100200.81
2022-08-05T20:36:17.882Z,100187.94
2022-08-05T20:38:54.422Z,100196.13
2022-08-05T20:41:44.549Z,100186.41
2022-08-05T20:44:29.731Z,100184.09
2022-08-05T20:46:59.834Z,100176.69
2022-08-05T20:49:29.634Z,100180.25
2022-08-05T20:52:01.499Z,100180.66
2022-08-05T20:54:42.831Z,100174.81
2022-08-05T20:57:42.694Z,100175.97
2022-08-05T21:00:20.320Z,100177.91
2022-08-05T21:03:00.206Z,100176.31
2022-08-05T21:05:47.713Z,100168.13
2022-08-05T21:08:19.553Z,100167.34
2022-08-05T21:10:48.939Z,100174.00
2022-08-05T21:13:26.370Z,100173.25
2022-08-05T21:16:06.940Z,100171.69
2022-08-05T21:18:35.951Z,100168.53
2022-08-05T21:21:06.554Z,100162.31
2022-08-05T21:23:37.516Z,100170.53
2022-08-05T21:26:12.309Z,100161.97
2022-08-05T21:28:41.097Z,100169.78
2022-08-05T21:31:16.642Z,100166.66
2022-08-05T21:33:47.738Z,100153.81
2022-08-05T21:36:19.117Z,100155.78
2022-08-05T21:38:55.755Z,100149.13
2022-08-05T21:41:24.024Z,100154.59
2022-08-05T21:44:01.506Z,100147.16
2022-08-05T21:46:32.234Z,100154.63
2022-08-05T21:49:07.426Z,100146.81
2022-08-05T21:52:22.648Z,100151.09
2022-08-05T21:54:27.689Z,100146.03
2022-08-05T21:57:29.249Z,100143.69
2022-08-05T22:00:03.312Z,100141.72
2022-08-05T22:02:33.959Z,100137.47
2022-08-05T22:05:02.163Z,100145.63
2022-08-05T22:07:39.977Z,100147.59
2022-08-05T22:10:26.658Z,100139.81
2022-08-05T22:12:57.408Z,100131.19
2022-08-05T22:16:01.499Z,100132.78
2022-08-05T22:18:14.978Z,100136.66
2022-08-05T22:20:46.993Z,100133.56
2022-08-05T22:24:01.854Z,100132.41
2022-08-05T22:26:49.821Z,100133.56
2022-08-05T22:29:26.562Z,100125.78
2022-08-05T22:31:59.496Z,100125.78
2022-08-05T22:34:28.729Z,100128.50
2022-08-05T22:36:58.433Z,100124.59
2022-08-05T22:39:32.951Z,100121.88
2022-08-05T22:42:09.773Z,100111.75
2022-08-05T22:44:42.616Z,100121.09
2022-08-05T22:47:29.596Z,100118.38
2022-08-05T22:50:20.156Z,100117.97
2022-08-05T22:52:49.052Z,100117.56
2022-08-05T22:55:21.387Z,100115.63
2022-08-05T22:57:50.615Z,100116.78
2022-08-05T23:00:20.815Z,100109.78
2022-08-05T23:02:49.716Z,100112.09
2022-08-05T23:05:19.212Z,100120.28
2022-08-05T23:07:50.863Z,100107.00
2022-08-05T23:10:24.012Z,100109.31
2022-08-05T23:12:55.183Z,100102.69
2022-08-05T23:15:27.080Z,100100.75
2022-08-05T23:18:01.314Z,100100.41
2022-08-05T23:20:31.135Z,100103.91
2022-08-05T23:22:59.320Z,100100.78
2022-08-05T23:25:51.503Z,100094.91
2022-08-05T23:28:17.704Z,100096.47
2022-08-05T23:30:53.608Z,100084.75
2022-08-05T23:34:02.655Z,100091.38
2022-08-05T23:36:11.004Z,100088.28
2022-08-05T23:38:43.010Z,100089.06
2022-08-05T23:41:14.072Z,100085.94
2022-08-05T23:44:08.551Z,100084.34
2022-08-05T23:46:31.559Z,100073.84
2022-08-05T23:49:02.168Z,100076.16
2022-08-05T23:52:02.872Z,100071.88
2022-08-05T23:54:38.478Z,100073.81
2022-08-05T23:57:09.015Z,100070.28
