createdAt,value
2019-01-10T00:01:59.536Z,2.40
2019-01-10T00:04:29.042Z,2.50
2019-01-10T00:06:58.545Z,2.40
2019-01-10T00:09:28.151Z,2.40
2019-01-10T00:11:57.614Z,2.40
2019-01-10T00:14:27.160Z,2.30
2019-01-10T00:16:56.666Z,2.40
2019-01-10T00:19:26.171Z,2.30
2019-01-10T00:21:55.675Z,2.30
2019-01-10T00:24:25.186Z,2.40
2019-01-10T00:26:54.888Z,2.30
2019-01-10T00:29:24.393Z,2.40
2019-01-10T00:31:54.101Z,2.40
2019-01-10T00:34:23.607Z,2.30
2019-01-10T00:36:52.983Z,2.30
2019-01-10T00:39:22.514Z,2.30
2019-01-10T00:41:52.024Z,2.40
2019-01-10T00:44:21.624Z,2.30
2019-01-10T00:46:51.029Z,2.20
2019-01-10T00:49:20.533Z,2.10
2019-01-10T00:51:50.042Z,2.20
2019-01-10T00:54:19.645Z,2.20
2019-01-10T00:56:49.149Z,2.30
2019-01-10T00:59:18.555Z,2.20
2019-01-10T01:01:48.055Z,2.20
2019-01-10T01:04:17.564Z,2.30
2019-01-10T01:06:47.143Z,2.20
2019-01-10T01:09:16.570Z,2.30
2019-01-10T01:11:46.078Z,2.50
2019-01-10T01:14:15.584Z,2.50
2019-01-10T01:16:45.090Z,2.50
2019-01-10T01:19:14.587Z,2.40
2019-01-10T01:21:44.092Z,2.30
2019-01-10T01:24:14.203Z,2.30
2019-01-10T01:26:43.822Z,2.20
2019-01-10T01:29:13.426Z,2.20
2019-01-10T01:31:43.137Z,2.10
2019-01-10T01:34:12.538Z,2.30
2019-01-10T01:36:43.243Z,2.30
2019-01-10T01:39:12.777Z,2.40
2019-01-10T01:41:42.150Z,2.30
2019-01-10T01:44:11.683Z,2.20
2019-01-10T01:46:41.194Z,2.20
2019-01-10T01:49:11.786Z,2.20
2019-01-10T01:51:41.423Z,2.10
2019-01-10T01:54:11.105Z,2.10
2019-01-10T01:56:40.639Z,2.10
2019-01-10T01:59:10.246Z,2.30
2019-01-10T02:01:39.751Z,2.20
2019-01-10T02:04:09.256Z,2.10
2019-01-10T02:06:38.866Z,2.10
2019-01-10T02:09:08.367Z,2.10
2019-01-10T02:11:37.873Z,2.10
2019-01-10T02:14:07.376Z,2.00
2019-01-10T02:16:36.853Z,2.30
2019-01-10T02:19:06.492Z,2.40
2019-01-10T02:21:35.994Z,2.30
2019-01-10T02:24:05.683Z,2.30
2019-01-10T02:26:35.213Z,2.20
2019-01-10T02:29:04.614Z,2.10
2019-01-10T02:31:34.426Z,2.10
2019-01-10T02:34:04.337Z,2.10
2019-01-10T02:36:34.130Z,2.10
2019-01-10T02:39:03.653Z,2.20
2019-01-10T02:41:33.157Z,2.50
2019-01-10T02:44:02.563Z,2.40
2019-01-10T02:46:32.062Z,2.30
2019-01-10T02:49:01.435Z,2.20
2019-01-10T02:51:31.057Z,2.30
2019-01-10T02:54:00.763Z,2.40
2019-01-10T02:56:30.185Z,2.30
2019-01-10T02:58:59.663Z,2.10
2019-01-10T03:01:29.296Z,2.20
2019-01-10T03:03:58.807Z,2.20
2019-01-10T03:06:28.304Z,2.20
2019-01-10T03:08:57.785Z,2.20
2019-01-10T03:11:27.421Z,2.10
2019-01-10T03:13:56.920Z,2.20
2019-01-10T03:16:26.426Z,2.10
2019-01-10T03:18:55.832Z,2.40
2019-01-10T03:21:25.307Z,2.30
2019-01-10T03:23:54.734Z,2.30
2019-01-10T03:26:24.244Z,2.30
2019-01-10T03:28:53.749Z,2.50
2019-01-10T03:31:23.152Z,2.30
2019-01-10T03:33:52.654Z,2.20
2019-01-10T03:36:22.155Z,2.10
2019-01-10T03:38:51.664Z,2.10
2019-01-10T03:41:21.372Z,2.00
2019-01-10T03:43:50.980Z,2.00
2019-01-10T03:46:20.461Z,2.10
2019-01-10T03:48:50.100Z,2.10
2019-01-10T03:51:19.493Z,2.20
2019-01-10T03:53:50.126Z,2.20
2019-01-10T03:56:19.496Z,2.10
2019-01-10T03:58:49.027Z,2.10
2019-01-10T04:01:18.510Z,2.10
2019-01-10T04:03:48.038Z,2.00
2019-01-10T04:06:17.447Z,2.00
2019-01-10T04:08:46.919Z,2.10
2019-01-10T04:11:16.652Z,2.00
2019-01-10T04:13:46.159Z,2.10
2019-01-10T04:16:15.665Z,2.20
2019-01-10T04:18:45.171Z,2.20
2019-01-10T04:21:17.402Z,2.10
2019-01-10T04:23:46.123Z,2.20
2019-01-10T04:26:15.683Z,2.30
2019-01-10T04:28:45.133Z,2.10
2019-01-10T04:31:14.626Z,2.10
2019-01-10T04:33:44.141Z,2.00
2019-01-10T04:36:13.749Z,1.90
2019-01-10T04:38:43.664Z,1.90
2019-01-10T04:41:13.169Z,1.80
2019-01-10T04:43:42.670Z,1.70
2019-01-10T04:46:12.176Z,1.60
2019-01-10T04:48:41.583Z,1.60
2019-01-10T04:51:11.087Z,1.60
2019-01-10T04:53:40.690Z,1.50
2019-01-10T04:56:11.320Z,1.50
2019-01-10T04:58:40.831Z,1.50
2019-01-10T05:01:10.335Z,1.50
2019-01-10T05:03:39.835Z,1.50
2019-01-10T05:06:09.340Z,1.50
2019-01-10T05:08:38.744Z,1.60
2019-01-10T05:11:08.118Z,1.60
2019-01-10T05:13:38.132Z,1.50
2019-01-10T05:16:07.666Z,1.60
2019-01-10T05:18:37.392Z,1.60
2019-01-10T05:21:06.982Z,1.60
2019-01-10T05:23:36.794Z,1.60
2019-01-10T05:26:06.302Z,1.60
2019-01-10T05:28:35.802Z,1.60
2019-01-10T05:31:05.513Z,1.60
2019-01-10T05:33:35.120Z,1.50
2019-01-10T05:36:04.981Z,1.60
2019-01-10T05:38:34.540Z,1.60
2019-01-10T05:41:04.351Z,1.60
2019-01-10T05:43:33.943Z,1.60
2019-01-10T05:46:03.370Z,1.60
2019-01-10T05:48:32.968Z,1.60
2019-01-10T05:51:03.007Z,1.60
2019-01-10T05:53:32.594Z,1.60
2019-01-10T05:56:02.222Z,1.60
2019-01-10T05:58:32.008Z,1.60
2019-01-10T06:01:02.618Z,1.50
2019-01-10T06:03:33.437Z,1.50
2019-01-10T06:06:03.170Z,1.50
2019-01-10T06:08:33.314Z,1.50
2019-01-10T06:11:04.627Z,1.50
2019-01-10T06:13:34.269Z,1.50
2019-01-10T06:16:04.069Z,1.50
2019-01-10T06:18:34.456Z,1.50
2019-01-10T06:21:04.093Z,1.50
2019-01-10T06:23:34.327Z,1.50
2019-01-10T06:26:04.146Z,1.50
2019-01-10T06:28:34.197Z,1.50
2019-01-10T06:31:03.862Z,1.50
2019-01-10T06:33:33.645Z,1.60
2019-01-10T06:36:03.183Z,1.60
2019-01-10T06:38:32.786Z,1.60
2019-01-10T06:41:02.294Z,1.50
2019-01-10T06:43:32.207Z,1.60
2019-01-10T06:46:01.886Z,1.70
2019-01-10T06:48:31.928Z,1.90
2019-01-10T06:51:01.540Z,2.10
2019-01-10T06:53:31.760Z,2.20
2019-01-10T06:56:01.571Z,2.20
2019-01-10T06:58:42.718Z,2.10
2019-01-10T07:01:34.495Z,2.00
2019-01-10T07:04:03.978Z,1.80
2019-01-10T07:06:33.690Z,1.50
2019-01-10T07:09:03.405Z,1.40
2019-01-10T07:11:33.011Z,1.30
2019-01-10T07:14:02.822Z,1.30
2019-01-10T07:16:32.719Z,1.30
2019-01-10T07:19:02.860Z,1.30
2019-01-10T07:21:56.426Z,1.20
2019-01-10T07:24:27.468Z,1.10
2019-01-10T07:27:00.158Z,1.00
2019-01-10T07:29:29.655Z,1.10
2019-01-10T07:32:02.200Z,1.10
2019-01-10T07:34:31.727Z,1.40
2019-01-10T07:37:01.331Z,1.30
2019-01-10T07:39:32.474Z,1.10
2019-01-10T07:42:02.185Z,1.10
2019-01-10T07:44:31.587Z,1.20
2019-01-10T07:47:01.095Z,1.30
2019-01-10T07:49:30.699Z,1.30
2019-01-10T07:52:01.409Z,1.20
2019-01-10T07:54:31.041Z,1.20
2019-01-10T07:57:00.545Z,1.30
2019-01-10T07:59:30.050Z,1.30
2019-01-10T08:01:59.554Z,1.60
2019-01-10T08:04:29.245Z,1.50
2019-01-10T08:06:58.666Z,1.30
2019-01-10T08:09:28.168Z,1.20
2019-01-10T08:12:00.653Z,1.30
2019-01-10T08:14:28.919Z,1.40
2019-01-10T08:16:59.757Z,1.50
2019-01-10T08:19:29.361Z,1.40
2019-01-10T08:21:58.865Z,1.30
2019-01-10T08:24:28.370Z,1.40
2019-01-10T08:26:57.773Z,1.50
2019-01-10T08:29:27.277Z,1.50
2019-01-10T08:31:56.783Z,1.50
2019-01-10T08:34:26.287Z,1.40
2019-01-10T08:36:55.793Z,1.30
2019-01-10T08:39:25.500Z,1.30
2019-01-10T08:41:55.226Z,1.30
2019-01-10T08:44:24.940Z,1.40
2019-01-10T08:46:54.518Z,1.60
2019-01-10T08:49:24.111Z,1.90
2019-01-10T08:51:53.544Z,1.90
2019-01-10T08:54:23.051Z,1.90
2019-01-10T08:56:52.546Z,1.80
2019-01-10T08:59:22.259Z,1.80
2019-01-10T09:01:51.762Z,2.00
2019-01-10T09:04:21.270Z,1.80
2019-01-10T09:06:50.981Z,1.80
2019-01-10T09:09:21.400Z,1.80
2019-01-10T09:11:51.015Z,1.80
2019-01-10T09:14:20.620Z,1.90
2019-01-10T09:16:50.126Z,1.80
2019-01-10T09:19:19.934Z,1.80
2019-01-10T09:21:49.440Z,2.00
2019-01-10T09:24:19.660Z,2.00
2019-01-10T09:26:49.263Z,2.00
2019-01-10T09:29:19.179Z,2.00
2019-01-10T09:31:48.682Z,2.00
2019-01-10T09:34:24.555Z,2.00
2019-01-10T09:36:49.331Z,2.20
2019-01-10T09:39:18.731Z,2.30
2019-01-10T09:41:48.237Z,2.00
2019-01-10T09:44:18.150Z,2.00
2019-01-10T09:46:48.065Z,2.00
2019-01-10T09:49:18.599Z,2.10
2019-01-10T09:51:48.303Z,2.30
2019-01-10T09:54:17.914Z,2.40
2019-01-10T09:56:47.419Z,2.30
2019-01-10T09:59:17.021Z,2.40
2019-01-10T10:01:46.630Z,2.20
2019-01-10T10:04:16.236Z,2.00
2019-01-10T10:06:45.739Z,2.00
2019-01-10T10:09:15.256Z,2.10
2019-01-10T10:11:44.750Z,2.10
2019-01-10T10:14:14.254Z,2.20
2019-01-10T10:16:43.962Z,2.40
2019-01-10T10:19:13.571Z,2.40
2019-01-10T10:21:43.177Z,2.20
2019-01-10T10:24:12.682Z,2.10
2019-01-10T10:26:42.187Z,2.30
2019-01-10T10:29:11.795Z,2.50
2019-01-10T10:31:41.299Z,2.70
2019-01-10T10:34:10.805Z,2.80
2019-01-10T10:36:40.205Z,2.80
2019-01-10T10:39:10.441Z,2.70
2019-01-10T10:41:40.676Z,2.50
2019-01-10T10:44:10.357Z,2.70
2019-01-10T10:46:40.070Z,2.70
2019-01-10T10:49:09.572Z,2.70
2019-01-10T10:51:39.077Z,2.80
2019-01-10T10:54:08.683Z,2.80
2019-01-10T10:56:38.292Z,2.80
2019-01-10T10:59:07.795Z,3.00
2019-01-10T11:01:37.507Z,2.90
2019-01-10T11:04:07.190Z,3.00
2019-01-10T11:06:36.723Z,2.90
2019-01-10T11:09:09.653Z,3.00
2019-01-10T11:11:39.315Z,2.60
2019-01-10T11:14:08.817Z,2.40
2019-01-10T11:16:38.326Z,2.30
2019-01-10T11:19:07.928Z,2.50
2019-01-10T11:21:37.433Z,2.40
2019-01-10T11:24:07.143Z,2.60
2019-01-10T11:26:36.647Z,2.70
2019-01-10T11:29:06.151Z,3.00
2019-01-10T11:31:35.880Z,3.20
2019-01-10T11:34:05.468Z,3.10
2019-01-10T11:36:35.074Z,2.90
2019-01-10T11:39:06.524Z,2.70
2019-01-10T11:41:36.132Z,2.50
2019-01-10T11:44:05.739Z,2.70
2019-01-10T11:46:35.345Z,2.70
2019-01-10T11:49:05.060Z,2.70
2019-01-10T11:51:34.599Z,2.80
2019-01-10T11:54:04.270Z,2.80
2019-01-10T11:56:33.778Z,2.70
2019-01-10T11:59:03.381Z,2.50
2019-01-10T12:01:32.991Z,2.30
2019-01-10T12:04:02.516Z,2.30
2019-01-10T12:06:32.203Z,2.30
2019-01-10T12:09:01.850Z,2.30
2019-01-10T12:11:31.314Z,2.20
2019-01-10T12:14:00.921Z,2.20
2019-01-10T12:16:30.426Z,2.40
2019-01-10T12:18:59.930Z,2.60
2019-01-10T12:21:29.437Z,2.90
2019-01-10T12:23:59.029Z,3.40
2019-01-10T12:26:28.443Z,3.30
2019-01-10T12:28:57.951Z,3.10
2019-01-10T12:31:27.557Z,2.90
2019-01-10T12:33:57.166Z,2.80
2019-01-10T12:36:26.770Z,2.90
2019-01-10T12:38:56.274Z,2.80
2019-01-10T12:41:25.779Z,2.70
2019-01-10T12:43:55.284Z,2.60
2019-01-10T12:46:24.789Z,2.60
2019-01-10T12:48:54.293Z,2.80
2019-01-10T12:51:24.105Z,3.00
2019-01-10T12:53:53.610Z,3.00
2019-01-10T12:56:25.644Z,2.90
2019-01-10T12:58:55.178Z,2.90
2019-01-10T13:01:24.687Z,2.60
2019-01-10T13:03:54.394Z,2.50
2019-01-10T13:06:23.899Z,2.60
2019-01-10T13:08:53.403Z,2.40
2019-01-10T13:11:23.418Z,2.40
2019-01-10T13:13:52.926Z,2.40
2019-01-10T13:16:22.399Z,2.30
2019-01-10T13:18:51.838Z,2.50
2019-01-10T13:21:21.609Z,2.50
2019-01-10T13:23:51.147Z,2.50
2019-01-10T13:26:20.861Z,2.40
2019-01-10T13:28:50.363Z,2.50
2019-01-10T13:31:19.867Z,2.70
2019-01-10T13:33:49.370Z,2.70
2019-01-10T13:36:19.091Z,2.70
2019-01-10T13:38:48.558Z,2.50
2019-01-10T13:41:18.089Z,2.40
2019-01-10T13:43:47.594Z,2.30
2019-01-10T13:46:16.996Z,2.30
2019-01-10T13:48:51.377Z,2.30
2019-01-10T13:51:17.642Z,2.50
2019-01-10T13:53:47.044Z,2.50
2019-01-10T13:56:16.551Z,2.50
2019-01-10T13:58:45.950Z,2.40
2019-01-10T14:01:15.358Z,2.40
2019-01-10T14:03:44.757Z,2.40
2019-01-10T14:06:14.262Z,2.70
2019-01-10T14:08:43.664Z,2.50
2019-01-10T14:11:13.269Z,2.60
2019-01-10T14:13:42.672Z,2.40
2019-01-10T14:16:12.077Z,2.40
2019-01-10T14:18:41.579Z,2.30
2019-01-10T14:21:10.984Z,2.30
2019-01-10T14:23:40.487Z,2.30
2019-01-10T14:26:10.010Z,2.10
2019-01-10T14:28:40.800Z,2.30
2019-01-10T14:31:10.627Z,2.10
2019-01-10T14:33:40.145Z,2.10
2019-01-10T14:36:09.660Z,2.00
2019-01-10T14:38:39.152Z,1.90
2019-01-10T14:41:08.660Z,2.00
2019-01-10T14:43:38.267Z,1.90
2019-01-10T14:46:07.869Z,2.00
2019-01-10T14:48:38.580Z,2.10
2019-01-10T14:51:08.419Z,2.00
2019-01-10T14:53:37.997Z,2.00
2019-01-10T14:56:07.529Z,1.90
2019-01-10T14:58:37.032Z,1.80
2019-01-10T15:01:06.767Z,1.90
2019-01-10T15:03:37.467Z,1.80
2019-01-10T15:06:06.879Z,2.00
2019-01-10T15:08:36.383Z,2.00
2019-01-10T15:11:06.202Z,2.20
2019-01-10T15:13:35.701Z,2.50
2019-01-10T15:16:05.203Z,2.70
2019-01-10T15:18:34.809Z,2.90
2019-01-10T15:21:04.522Z,2.90
2019-01-10T15:23:34.128Z,2.80
2019-01-10T15:26:03.835Z,2.70
2019-01-10T15:28:33.443Z,2.40
2019-01-10T15:31:02.924Z,2.30
2019-01-10T15:33:32.452Z,2.30
2019-01-10T15:36:01.958Z,2.10
2019-01-10T15:38:31.467Z,2.30
2019-01-10T15:41:01.069Z,2.30
2019-01-10T15:43:30.677Z,2.30
2019-01-10T15:46:00.182Z,2.30
2019-01-10T15:48:29.790Z,2.40
2019-01-10T15:50:59.295Z,2.30
2019-01-10T15:53:28.693Z,2.30
2019-01-10T15:55:58.199Z,2.20
2019-01-10T15:58:27.806Z,2.20
2019-01-10T16:00:57.309Z,2.40
2019-01-10T16:03:26.965Z,2.60
2019-01-10T16:05:56.525Z,2.60
2019-01-10T16:08:26.142Z,2.50
2019-01-10T16:10:55.638Z,2.40
2019-01-10T16:13:25.243Z,2.50
2019-01-10T16:15:54.751Z,2.60
2019-01-10T16:18:24.355Z,2.50
2019-01-10T16:20:53.878Z,2.50
2019-01-10T16:23:23.364Z,2.50
2019-01-10T16:25:52.868Z,2.50
2019-01-10T16:28:23.947Z,2.70
2019-01-10T16:30:53.516Z,2.70
2019-01-10T16:33:23.019Z,2.80
2019-01-10T16:35:52.701Z,2.90
2019-01-10T16:38:22.337Z,2.80
2019-01-10T16:40:51.842Z,2.90
2019-01-10T16:43:21.653Z,2.80
2019-01-10T16:45:51.261Z,2.70
2019-01-10T16:48:21.184Z,3.00
2019-01-10T16:50:50.782Z,3.80
2019-01-10T16:53:20.492Z,3.50
2019-01-10T16:55:50.516Z,3.60
2019-01-10T16:58:20.650Z,3.30
2019-01-10T17:00:50.680Z,3.20
2019-01-10T17:03:20.466Z,3.30
2019-01-10T17:05:50.377Z,3.00
2019-01-10T17:08:20.080Z,2.60
2019-01-10T17:10:49.856Z,2.30
2019-01-10T17:13:19.502Z,2.40
2019-01-10T17:15:49.194Z,2.50
2019-01-10T17:18:18.685Z,2.60
2019-01-10T17:20:48.219Z,2.50
2019-01-10T17:23:17.621Z,2.90
2019-01-10T17:25:47.581Z,3.40
2019-01-10T17:28:17.351Z,3.40
2019-01-10T17:30:46.829Z,3.00
2019-01-10T17:33:16.460Z,2.80
2019-01-10T17:35:46.063Z,2.80
2019-01-10T17:38:15.575Z,3.00
2019-01-10T17:40:45.364Z,3.30
2019-01-10T17:43:15.091Z,3.80
2019-01-10T17:45:44.901Z,3.90
2019-01-10T17:48:14.407Z,3.90
2019-01-10T17:50:44.014Z,3.80
2019-01-10T17:53:13.517Z,3.80
2019-01-10T17:55:44.311Z,3.40
2019-01-10T17:58:14.065Z,2.80
2019-01-10T18:00:43.685Z,2.60
2019-01-10T18:03:13.182Z,3.00
2019-01-10T18:05:43.191Z,2.70
2019-01-10T18:08:12.801Z,2.40
2019-01-10T18:10:42.307Z,2.50
2019-01-10T18:13:11.809Z,2.40
2019-01-10T18:15:41.421Z,2.00
2019-01-10T18:18:10.919Z,2.00
2019-01-10T18:20:41.536Z,2.10
2019-01-10T18:23:12.099Z,1.90
2019-01-10T18:25:41.787Z,1.90
2019-01-10T18:28:11.726Z,1.80
2019-01-10T18:30:43.444Z,1.60
2019-01-10T18:33:12.582Z,1.50
2019-01-10T18:35:42.060Z,1.50
2019-01-10T18:38:11.567Z,1.40
2019-01-10T18:40:41.171Z,1.30
2019-01-10T18:43:10.775Z,1.30
2019-01-10T18:45:41.820Z,1.50
2019-01-10T18:48:11.326Z,1.50
2019-01-10T18:50:40.829Z,1.50
2019-01-10T18:53:10.337Z,2.00
2019-01-10T18:55:39.849Z,2.30
2019-01-10T18:58:09.407Z,2.40
2019-01-10T19:00:39.052Z,2.60
2019-01-10T19:03:10.001Z,2.90
2019-01-10T19:05:40.147Z,2.90
2019-01-10T19:08:09.996Z,3.30
2019-01-10T19:10:39.632Z,3.60
2019-01-10T19:13:09.134Z,4.00
2019-01-10T19:15:38.718Z,3.60
2019-01-10T19:18:08.353Z,3.20
2019-01-10T19:20:37.965Z,2.80
2019-01-10T19:23:07.640Z,2.70
2019-01-10T19:25:37.273Z,2.60
2019-01-10T19:28:07.061Z,2.70
2019-01-10T19:30:38.740Z,2.60
2019-01-10T19:33:08.583Z,3.10
2019-01-10T19:35:38.160Z,3.60
2019-01-10T19:38:07.836Z,4.30
2019-01-10T19:40:37.474Z,4.50
2019-01-10T19:43:07.184Z,4.60
2019-01-10T19:45:36.688Z,4.60
2019-01-10T19:48:09.835Z,4.90
2019-01-10T19:50:48.112Z,5.20
2019-01-10T19:53:21.423Z,5.20
2019-01-10T19:55:50.887Z,5.10
2019-01-10T19:58:31.043Z,5.00
2019-01-10T20:01:00.648Z,5.00
2019-01-10T20:03:30.159Z,5.00
2019-01-10T20:06:07.072Z,4.90
2019-01-10T20:08:36.626Z,4.90
2019-01-10T20:11:06.250Z,5.00
2019-01-10T20:13:35.752Z,4.90
2019-01-10T20:16:05.649Z,4.70
2019-01-10T20:18:35.270Z,4.30
2019-01-10T20:21:04.952Z,4.10
2019-01-10T20:23:36.247Z,4.00
2019-01-10T20:26:06.750Z,3.90
2019-01-10T20:28:37.990Z,3.80
2019-01-10T20:31:07.876Z,3.90
2019-01-10T20:33:37.726Z,4.10
2019-01-10T20:36:09.143Z,4.30
2019-01-10T20:38:40.678Z,4.20
2019-01-10T20:41:11.263Z,4.10
2019-01-10T20:43:41.742Z,4.00
2019-01-10T20:46:11.616Z,4.40
2019-01-10T20:48:42.225Z,4.20
2019-01-10T20:51:12.302Z,4.10
2019-01-10T20:53:41.948Z,4.20
2019-01-10T20:56:12.980Z,4.30
2019-01-10T20:58:42.708Z,4.40
2019-01-10T21:01:12.671Z,4.10
2019-01-10T21:03:43.096Z,4.10
2019-01-10T21:06:14.908Z,3.90
2019-01-10T21:08:44.974Z,3.70
2019-01-10T21:11:15.307Z,3.60
2019-01-10T21:13:45.159Z,4.00
2019-01-10T21:16:14.868Z,4.10
2019-01-10T21:18:46.833Z,4.10
2019-01-10T21:21:16.978Z,4.10
2019-01-10T21:23:47.376Z,3.90
2019-01-10T21:26:17.290Z,4.30
2019-01-10T21:28:46.795Z,4.40
2019-01-10T21:31:16.597Z,4.20
2019-01-10T21:33:46.828Z,4.30
2019-01-10T21:36:16.644Z,4.50
2019-01-10T21:38:47.147Z,4.50
2019-01-10T21:41:18.261Z,4.60
2019-01-10T21:43:47.921Z,4.40
2019-01-10T21:46:17.424Z,4.20
2019-01-10T21:48:48.328Z,3.90
2019-01-10T21:51:18.541Z,3.90
2019-01-10T21:53:49.510Z,3.80
2019-01-10T21:56:19.171Z,3.90
2019-01-10T21:58:48.707Z,3.80
2019-01-10T22:01:18.240Z,3.80
2019-01-10T22:03:48.462Z,4.10
2019-01-10T22:06:18.318Z,4.20
2019-01-10T22:08:48.393Z,4.20
2019-01-10T22:11:17.905Z,3.90
2019-01-10T22:13:47.506Z,3.70
2019-01-10T22:16:17.218Z,3.90
2019-01-10T22:18:47.318Z,3.80
2019-01-10T22:21:16.841Z,4.10
2019-01-10T22:23:46.470Z,4.10
2019-01-10T22:26:17.074Z,4.00
2019-01-10T22:28:46.584Z,4.00
2019-01-10T22:31:16.904Z,3.90
2019-01-10T22:33:46.795Z,3.90
2019-01-10T22:36:16.918Z,3.80
2019-01-10T22:38:47.432Z,3.70
2019-01-10T22:41:17.633Z,3.80
2019-01-10T22:43:47.751Z,3.70
2019-01-10T22:46:18.420Z,4.00
2019-01-10T22:48:48.809Z,4.50
2019-01-10T22:51:19.076Z,4.70
2019-01-10T22:53:49.250Z,4.40
2019-01-10T22:56:19.540Z,4.20
2019-01-10T22:58:50.655Z,4.20
2019-01-10T23:01:39.525Z,4.20
2019-01-10T23:04:10.564Z,4.20
2019-01-10T23:06:40.176Z,4.20
2019-01-10T23:09:10.917Z,4.20
2019-01-10T23:11:40.414Z,4.20
2019-01-10T23:14:10.129Z,3.90
2019-01-10T23:16:39.629Z,3.80
2019-01-10T23:19:09.236Z,3.70
2019-01-10T23:21:40.287Z,4.10
2019-01-10T23:24:15.662Z,4.40
2019-01-10T23:27:10.619Z,4.30
2019-01-10T23:29:40.026Z,4.10
2019-01-10T23:32:14.555Z,4.10
2019-01-10T23:34:53.879Z,4.40
2019-01-10T23:37:24.595Z,4.30
2019-01-10T23:39:55.127Z,4.20
2019-01-10T23:42:24.721Z,4.10
2019-01-10T23:44:54.150Z,4.10
2019-01-10T23:47:23.654Z,4.00
2019-01-10T23:49:53.261Z,4.00
2019-01-10T23:52:23.055Z,4.10
2019-01-10T23:54:52.580Z,4.10
2019-01-10T23:57:22.390Z,4.50
2019-01-10T23:59:51.894Z,4.30
