createdAt,value
2022-10-24T00:00:06.096Z,13.33
2022-10-24T00:01:06.067Z,13.33
2022-10-24T00:02:06.141Z,13.37
2022-10-24T00:03:06.147Z,13.36
2022-10-24T00:05:06.138Z,13.33
2022-10-24T00:06:06.201Z,13.31
2022-10-24T00:07:06.306Z,13.30
2022-10-24T00:08:07.150Z,13.28
2022-10-24T00:09:06.369Z,13.26
2022-10-24T00:10:06.424Z,13.26
2022-10-24T00:11:07.146Z,13.23
2022-10-24T00:12:06.382Z,13.20
2022-10-24T00:13:06.363Z,13.19
2022-10-24T00:14:06.435Z,13.19
2022-10-24T00:15:06.421Z,13.16
2022-10-24T00:16:06.559Z,13.11
2022-10-24T00:17:06.533Z,13.13
2022-10-24T00:18:06.554Z,13.20
2022-10-24T00:19:06.521Z,13.24
2022-10-24T00:20:06.633Z,13.27
2022-10-24T00:21:06.642Z,13.27
2022-10-24T00:22:06.633Z,13.27
2022-10-24T00:23:06.642Z,13.27
2022-10-24T00:24:06.883Z,13.26
2022-10-24T00:25:06.654Z,13.21
2022-10-24T00:26:06.652Z,13.24
2022-10-24T00:27:06.698Z,13.26
2022-10-24T00:28:06.701Z,13.24
2022-10-24T00:29:06.695Z,13.26
2022-10-24T00:30:06.695Z,13.27
2022-10-24T00:31:06.669Z,13.27
2022-10-24T00:32:06.740Z,13.24
2022-10-24T00:33:06.871Z,13.21
2022-10-24T00:34:07.086Z,13.26
2022-10-24T00:35:06.920Z,13.23
2022-10-24T00:36:06.926Z,13.23
2022-10-24T00:37:07.118Z,13.23
2022-10-24T00:38:07.124Z,13.26
2022-10-24T00:39:07.033Z,13.23
2022-10-24T00:40:07.036Z,13.21
2022-10-24T00:41:07.024Z,13.24
2022-10-24T00:42:07.096Z,13.24
2022-10-24T00:43:07.081Z,13.24
2022-10-24T00:44:07.143Z,13.26
2022-10-24T00:45:07.273Z,13.30
2022-10-24T00:46:07.264Z,13.30
2022-10-24T00:47:07.298Z,13.39
2022-10-24T00:48:07.262Z,13.40
2022-10-24T00:49:07.321Z,13.40
2022-10-24T00:50:07.392Z,13.39
2022-10-24T00:51:07.374Z,13.46
2022-10-24T00:52:07.431Z,13.58
2022-10-24T00:53:07.472Z,13.58
2022-10-24T00:54:07.526Z,13.64
2022-10-24T00:55:07.565Z,13.65
2022-10-24T00:56:07.612Z,13.62
2022-10-24T00:57:07.692Z,13.68
2022-10-24T00:58:08.555Z,13.75
2022-10-24T00:59:07.773Z,13.75
2022-10-24T01:00:07.750Z,13.76
2022-10-24T01:01:07.837Z,13.78
2022-10-24T01:02:07.874Z,13.76
2022-10-24T01:03:08.558Z,13.73
2022-10-24T01:04:07.842Z,13.73
2022-10-24T01:05:07.939Z,13.75
2022-10-24T01:06:07.884Z,13.75
2022-10-24T01:07:07.889Z,13.76
2022-10-24T01:08:07.916Z,13.79
2022-10-24T01:09:07.917Z,13.80
2022-10-24T01:10:07.918Z,13.82
2022-10-24T01:11:07.961Z,13.86
2022-10-24T01:12:07.966Z,13.82
2022-10-24T01:13:07.958Z,13.80
2022-10-24T01:14:07.989Z,13.86
2022-10-24T01:15:08.096Z,13.83
2022-10-24T01:16:08.046Z,13.87
2022-10-24T01:17:08.032Z,13.86
2022-10-24T01:18:08.024Z,13.86
2022-10-24T01:19:08.105Z,13.85
2022-10-24T01:20:08.187Z,13.82
2022-10-24T01:21:08.218Z,13.83
2022-10-24T01:22:08.173Z,13.80
2022-10-24T01:23:08.224Z,13.89
2022-10-24T01:24:08.282Z,13.94
2022-10-24T01:25:08.361Z,13.93
2022-10-24T01:26:08.422Z,14.00
2022-10-24T01:27:08.418Z,14.04
2022-10-24T01:28:08.419Z,14.03
2022-10-24T01:29:08.453Z,14.05
2022-10-24T01:30:08.504Z,14.08
2022-10-24T01:31:08.566Z,14.08
2022-10-24T01:32:08.641Z,14.07
2022-10-24T01:33:08.598Z,14.05
2022-10-24T01:34:08.653Z,14.08
2022-10-24T01:35:08.703Z,14.11
2022-10-24T01:36:08.764Z,14.13
2022-10-24T01:37:08.840Z,14.16
2022-10-24T01:38:08.804Z,14.15
2022-10-24T01:39:08.857Z,14.18
2022-10-24T01:40:08.905Z,14.18
2022-10-24T01:41:08.986Z,14.16
2022-10-24T01:42:09.092Z,14.15
2022-10-24T01:43:09.091Z,14.15
2022-10-24T01:44:09.027Z,14.23
2022-10-24T01:45:09.006Z,14.30
2022-10-24T01:46:09.048Z,14.44
2022-10-24T01:47:09.327Z,14.52
2022-10-24T01:48:10.046Z,14.51
2022-10-24T01:49:09.238Z,14.49
2022-10-24T01:50:09.187Z,14.51
2022-10-24T01:51:09.200Z,14.53
2022-10-24T01:52:09.336Z,14.51
2022-10-24T01:53:09.247Z,14.48
2022-10-24T01:54:09.949Z,14.48
2022-10-24T01:55:09.290Z,14.49
2022-10-24T01:56:09.246Z,14.51
2022-10-24T01:57:09.263Z,14.51
2022-10-24T01:58:09.322Z,14.49
2022-10-24T01:59:09.357Z,14.51
2022-10-24T02:00:09.325Z,14.51
2022-10-24T02:01:09.375Z,14.51
2022-10-24T02:02:09.395Z,14.52
2022-10-24T02:03:09.345Z,14.53
2022-10-24T02:04:09.352Z,14.52
2022-10-24T02:05:09.354Z,14.53
2022-10-24T02:06:09.404Z,14.52
2022-10-24T02:07:09.475Z,14.67
2022-10-24T02:08:09.576Z,14.71
2022-10-24T02:09:09.620Z,14.71
2022-10-24T02:10:09.593Z,14.67
2022-10-24T02:11:09.645Z,14.61
2022-10-24T02:12:09.700Z,14.56
2022-10-24T02:13:10.017Z,14.56
2022-10-24T02:14:09.829Z,14.58
2022-10-24T02:15:09.841Z,14.56
2022-10-24T02:16:09.820Z,14.51
2022-10-24T02:17:09.888Z,14.48
2022-10-24T02:18:09.869Z,14.55
2022-10-24T02:19:09.999Z,14.53
2022-10-24T02:20:09.970Z,14.62
2022-10-24T02:21:10.033Z,14.63
2022-10-24T02:22:10.038Z,14.58
2022-10-24T02:23:10.109Z,14.58
2022-10-24T02:24:10.103Z,14.52
2022-10-24T02:25:10.100Z,14.51
2022-10-24T02:26:10.149Z,14.56
2022-10-24T02:27:10.162Z,14.63
2022-10-24T02:28:10.131Z,14.66
2022-10-24T02:29:10.165Z,14.66
2022-10-24T02:30:10.204Z,14.62
2022-10-24T02:31:10.248Z,14.62
2022-10-24T02:32:10.537Z,14.62
2022-10-24T02:33:10.339Z,14.67
2022-10-24T02:35:10.370Z,14.68
2022-10-24T02:36:10.385Z,14.74
2022-10-24T02:37:10.498Z,14.79
2022-10-24T02:38:10.615Z,14.77
2022-10-24T02:39:10.573Z,14.71
2022-10-24T02:40:10.862Z,14.68
2022-10-24T02:41:10.631Z,14.73
2022-10-24T02:42:10.713Z,14.73
2022-10-24T02:43:10.709Z,14.63
2022-10-24T02:44:11.496Z,14.61
2022-10-24T02:45:10.854Z,14.55
2022-10-24T02:46:10.775Z,14.45
2022-10-24T02:47:10.783Z,14.59
2022-10-24T02:48:10.922Z,14.78
2022-10-24T02:49:10.866Z,14.99
2022-10-24T02:50:11.603Z,15.07
2022-10-24T02:51:11.038Z,15.04
2022-10-24T02:52:11.027Z,14.99
2022-10-24T02:53:11.041Z,14.93
2022-10-24T02:54:11.085Z,14.93
2022-10-24T02:55:11.073Z,14.86
2022-10-24T02:56:11.163Z,14.85
2022-10-24T02:57:11.151Z,14.82
2022-10-24T02:58:11.157Z,14.74
2022-10-24T02:59:11.235Z,14.67
2022-10-24T03:00:11.190Z,14.59
2022-10-24T03:01:11.319Z,14.62
2022-10-24T03:02:11.285Z,14.58
2022-10-24T03:03:11.330Z,14.52
2022-10-24T03:04:11.390Z,14.49
2022-10-24T03:05:11.470Z,14.44
2022-10-24T03:06:11.440Z,14.43
2022-10-24T03:07:11.491Z,14.38
2022-10-24T03:08:11.542Z,14.34
2022-10-24T03:09:11.603Z,14.31
2022-10-24T03:10:11.672Z,14.26
2022-10-24T03:11:11.644Z,14.22
2022-10-24T03:12:11.722Z,14.22
2022-10-24T03:13:11.752Z,14.25
2022-10-24T03:14:11.802Z,14.28
2022-10-24T03:15:11.854Z,14.26
2022-10-24T03:16:14.107Z,14.22
2022-10-24T03:17:11.938Z,14.23
2022-10-24T03:18:11.955Z,14.25
2022-10-24T03:19:11.967Z,14.37
2022-10-24T03:20:12.004Z,14.45
2022-10-24T03:21:12.056Z,14.49
2022-10-24T03:22:12.100Z,14.45
2022-10-24T03:23:12.166Z,14.43
2022-10-24T03:24:12.137Z,14.44
2022-10-24T03:25:12.181Z,14.43
2022-10-24T03:26:12.216Z,14.41
2022-10-24T03:27:12.261Z,14.38
2022-10-24T03:28:12.338Z,14.34
2022-10-24T03:29:12.301Z,14.38
2022-10-24T03:30:12.337Z,14.38
2022-10-24T03:31:12.378Z,14.40
2022-10-24T03:32:12.478Z,14.38
2022-10-24T03:33:12.439Z,14.36
2022-10-24T03:34:12.499Z,14.33
2022-10-24T03:35:14.172Z,14.31
2022-10-24T03:36:12.552Z,14.30
2022-10-24T03:37:12.590Z,14.28
2022-10-24T03:38:12.600Z,14.28
2022-10-24T03:39:12.641Z,14.30
2022-10-24T03:40:12.702Z,14.34
2022-10-24T03:41:12.788Z,14.44
2022-10-24T03:42:12.812Z,14.48
2022-10-24T03:43:12.872Z,14.44
2022-10-24T03:44:12.922Z,14.45
2022-10-24T03:45:12.983Z,14.41
2022-10-24T03:46:13.033Z,14.41
2022-10-24T03:47:13.095Z,14.37
2022-10-24T03:48:13.164Z,14.43
2022-10-24T03:49:13.223Z,14.44
2022-10-24T03:50:13.325Z,14.56
2022-10-24T03:51:13.312Z,14.56
2022-10-24T03:52:13.365Z,14.53
2022-10-24T03:53:13.467Z,14.59
2022-10-24T03:54:13.425Z,14.52
2022-10-24T03:55:13.577Z,14.51
2022-10-24T03:56:13.546Z,14.55
2022-10-24T03:57:13.604Z,14.63
2022-10-24T03:58:13.806Z,14.62
2022-10-24T03:59:13.540Z,14.59
2022-10-24T04:00:14.529Z,14.56
2022-10-24T04:01:13.771Z,14.52
2022-10-24T04:02:14.369Z,14.58
2022-10-24T04:03:13.677Z,14.62
2022-10-24T04:04:13.814Z,14.59
2022-10-24T04:05:14.489Z,14.53
2022-10-24T04:06:13.852Z,14.52
2022-10-24T04:07:13.930Z,14.63
2022-10-24T04:08:13.865Z,14.71
2022-10-24T04:09:13.933Z,14.73
2022-10-24T04:10:13.942Z,14.71
2022-10-24T04:11:13.903Z,14.70
2022-10-24T04:12:13.914Z,14.68
2022-10-24T04:13:13.910Z,14.66
2022-10-24T04:14:13.964Z,14.66
2022-10-24T04:15:14.012Z,14.63
2022-10-24T04:16:14.062Z,14.58
2022-10-24T04:17:15.062Z,14.52
2022-10-24T04:18:14.143Z,14.49
2022-10-24T04:19:14.113Z,14.43
2022-10-24T04:20:15.149Z,14.38
2022-10-24T04:21:19.396Z,14.37
2022-10-24T04:22:14.251Z,14.33
2022-10-24T04:23:14.235Z,14.31
2022-10-24T04:24:14.295Z,14.28
2022-10-24T04:25:14.294Z,14.26
2022-10-24T04:26:14.364Z,14.25
2022-10-24T04:27:14.376Z,14.20
2022-10-24T04:28:14.385Z,14.15
2022-10-24T04:29:14.435Z,14.11
2022-10-24T04:30:16.495Z,14.07
2022-10-24T04:31:16.933Z,14.04
2022-10-24T04:32:14.506Z,14.05
2022-10-24T04:33:14.537Z,14.05
2022-10-24T04:34:14.626Z,14.07
2022-10-24T04:35:14.588Z,14.07
2022-10-24T04:36:14.648Z,14.08
2022-10-24T04:37:14.699Z,14.11
2022-10-24T04:38:14.749Z,14.20
2022-10-24T04:39:14.818Z,14.34
2022-10-24T04:40:14.883Z,14.38
2022-10-24T04:41:14.889Z,14.41
2022-10-24T04:42:14.860Z,14.48
2022-10-24T04:43:14.900Z,14.51
2022-10-24T04:44:14.980Z,14.49
2022-10-24T04:45:15.021Z,14.58
2022-10-24T04:46:15.081Z,14.61
2022-10-24T04:47:15.183Z,14.62
2022-10-24T04:48:15.155Z,14.67
2022-10-24T04:49:15.255Z,14.77
2022-10-24T04:50:15.231Z,14.87
2022-10-24T04:51:18.574Z,15.04
2022-10-24T04:52:15.311Z,15.11
2022-10-24T04:53:15.355Z,15.18
2022-10-24T04:54:15.414Z,15.14
2022-10-24T04:55:16.201Z,15.11
2022-10-24T04:56:15.514Z,15.08
2022-10-24T04:57:15.554Z,15.02
2022-10-24T04:58:15.593Z,15.02
2022-10-24T04:59:15.656Z,15.02
2022-10-24T05:00:15.697Z,14.99
2022-10-24T05:01:15.822Z,14.94
2022-10-24T05:02:16.665Z,14.87
2022-10-24T05:03:16.577Z,14.92
2022-10-24T05:04:16.629Z,14.89
2022-10-24T05:05:16.619Z,14.82
2022-10-24T05:06:15.799Z,14.81
2022-10-24T05:07:15.827Z,14.79
2022-10-24T05:08:15.867Z,14.79
2022-10-24T05:09:15.918Z,14.78
2022-10-24T05:10:15.969Z,14.77
2022-10-24T05:11:16.060Z,14.79
2022-10-24T05:12:16.114Z,15.07
2022-10-24T05:13:16.117Z,15.12
2022-10-24T05:14:16.101Z,15.11
2022-10-24T05:15:16.141Z,15.25
2022-10-24T05:16:16.198Z,15.35
2022-10-24T05:17:16.180Z,15.37
2022-10-24T05:18:16.229Z,15.32
2022-10-24T05:19:16.271Z,15.27
2022-10-24T05:20:16.332Z,15.33
2022-10-24T05:21:16.372Z,15.30
2022-10-24T05:22:16.412Z,15.30
2022-10-24T05:23:16.463Z,15.26
2022-10-24T05:24:16.476Z,15.25
2022-10-24T05:25:16.534Z,15.30
2022-10-24T05:26:16.583Z,15.30
2022-10-24T05:27:16.623Z,15.27
2022-10-24T05:28:16.674Z,15.22
2022-10-24T05:29:16.714Z,15.18
2022-10-24T05:30:16.785Z,15.18
2022-10-24T05:31:16.937Z,15.25
2022-10-24T05:32:16.845Z,15.32
2022-10-24T05:33:16.890Z,15.39
2022-10-24T05:34:16.930Z,15.44
2022-10-24T05:35:16.977Z,15.43
2022-10-24T05:36:16.975Z,15.36
2022-10-24T05:37:17.118Z,15.36
2022-10-24T05:38:17.087Z,15.37
2022-10-24T05:39:17.138Z,15.37
2022-10-24T05:40:17.207Z,15.37
2022-10-24T05:41:17.198Z,15.32
2022-10-24T05:42:17.248Z,15.26
2022-10-24T05:43:17.229Z,15.22
2022-10-24T05:44:17.239Z,15.15
2022-10-24T05:45:17.229Z,15.19
2022-10-24T05:46:17.300Z,15.15
2022-10-24T05:47:17.280Z,15.11
2022-10-24T05:48:17.371Z,15.07
2022-10-24T05:49:17.372Z,15.15
2022-10-24T05:50:17.372Z,15.19
2022-10-24T05:51:17.351Z,15.23
2022-10-24T05:52:17.402Z,15.29
2022-10-24T05:53:17.472Z,15.27
2022-10-24T05:54:17.545Z,15.26
2022-10-24T05:55:18.442Z,15.22
2022-10-24T05:56:17.532Z,15.17
2022-10-24T05:57:17.565Z,15.22
2022-10-24T05:58:17.636Z,15.18
2022-10-24T05:59:17.709Z,15.17
2022-10-24T06:00:17.726Z,15.14
2022-10-24T06:01:17.736Z,15.15
2022-10-24T06:02:17.797Z,15.14
2022-10-24T06:03:17.786Z,15.19
2022-10-24T06:04:17.784Z,15.30
2022-10-24T06:05:17.848Z,15.43
2022-10-24T06:06:17.856Z,15.47
2022-10-24T06:07:17.835Z,15.55
2022-10-24T06:08:17.878Z,15.60
2022-10-24T06:09:17.927Z,15.62
2022-10-24T06:10:17.987Z,15.62
2022-10-24T06:11:18.081Z,15.62
2022-10-24T06:12:18.018Z,15.59
2022-10-24T06:13:18.059Z,15.57
2022-10-24T06:14:18.098Z,15.63
2022-10-24T06:15:18.132Z,15.60
2022-10-24T06:16:18.140Z,15.60
2022-10-24T06:17:18.170Z,15.65
2022-10-24T06:18:18.179Z,15.72
2022-10-24T06:19:18.170Z,15.76
2022-10-24T06:20:18.250Z,15.81
2022-10-24T06:21:18.270Z,15.81
2022-10-24T06:22:18.281Z,15.78
2022-10-24T06:23:18.271Z,15.76
2022-10-24T06:24:18.321Z,15.75
2022-10-24T06:25:18.354Z,15.75
2022-10-24T06:26:21.626Z,15.72
2022-10-24T06:27:18.437Z,15.69
2022-10-24T06:28:18.474Z,15.66
2022-10-24T06:29:18.533Z,15.66
2022-10-24T06:30:18.554Z,15.67
2022-10-24T06:31:18.575Z,15.70
2022-10-24T06:32:18.644Z,15.73
2022-10-24T06:33:18.728Z,15.76
2022-10-24T06:34:18.745Z,15.70
2022-10-24T06:35:18.785Z,15.66
2022-10-24T06:36:18.836Z,15.63
2022-10-24T06:37:18.856Z,15.65
2022-10-24T06:38:18.851Z,15.72
2022-10-24T06:39:18.895Z,15.80
2022-10-24T06:40:18.927Z,15.85
2022-10-24T06:41:18.987Z,15.91
2022-10-24T06:42:19.010Z,15.98
2022-10-24T06:43:19.058Z,16.00
2022-10-24T06:44:19.143Z,16.03
2022-10-24T06:45:19.129Z,16.03
2022-10-24T06:46:19.129Z,16.06
2022-10-24T06:47:19.099Z,16.05
2022-10-24T06:48:19.169Z,16.08
2022-10-24T06:49:19.240Z,16.10
2022-10-24T06:50:19.249Z,16.22
2022-10-24T06:51:19.332Z,16.40
2022-10-24T06:52:19.351Z,16.57
2022-10-24T06:53:22.101Z,16.66
2022-10-24T06:54:19.405Z,16.77
2022-10-24T06:55:19.391Z,16.86
2022-10-24T06:56:19.416Z,16.92
2022-10-24T06:57:19.402Z,16.92
2022-10-24T06:58:19.423Z,16.87
2022-10-24T06:59:19.423Z,16.84
2022-10-24T07:00:19.485Z,16.98
2022-10-24T07:01:19.602Z,17.24
2022-10-24T07:02:19.639Z,17.34
2022-10-24T07:03:19.595Z,17.38
2022-10-24T07:04:19.615Z,17.49
2022-10-24T07:05:19.625Z,17.59
2022-10-24T07:06:19.696Z,17.72
2022-10-24T07:07:19.671Z,17.87
2022-10-24T07:08:19.659Z,17.87
2022-10-24T07:09:19.667Z,17.82
2022-10-24T07:10:19.747Z,17.69
2022-10-24T07:11:19.729Z,17.69
2022-10-24T07:13:19.789Z,17.68
2022-10-24T07:14:19.799Z,17.68
2022-10-24T07:15:19.809Z,17.73
2022-10-24T07:16:19.866Z,17.82
2022-10-24T07:17:19.904Z,17.90
2022-10-24T07:18:19.921Z,18.11
2022-10-24T07:19:19.921Z,18.12
2022-10-24T07:20:19.961Z,18.23
2022-10-24T07:21:19.954Z,18.31
2022-10-24T07:22:19.982Z,18.51
2022-10-24T07:23:19.984Z,18.61
2022-10-24T07:24:20.004Z,18.39
2022-10-24T07:25:20.034Z,18.28
2022-10-24T07:26:20.124Z,18.37
2022-10-24T07:27:20.134Z,18.37
2022-10-24T07:28:20.107Z,18.66
2022-10-24T07:29:20.136Z,18.70
2022-10-24T07:30:20.158Z,18.70
2022-10-24T07:31:20.146Z,18.55
2022-10-24T07:32:20.198Z,18.36
2022-10-24T07:33:20.237Z,18.26
2022-10-24T07:34:20.298Z,18.28
2022-10-24T07:35:20.350Z,18.19
2022-10-24T07:36:20.422Z,18.15
2022-10-24T07:37:20.445Z,18.12
2022-10-24T07:38:20.391Z,18.26
2022-10-24T07:39:20.375Z,18.26
2022-10-24T07:40:20.399Z,18.26
2022-10-24T07:41:20.420Z,18.19
2022-10-24T07:42:20.453Z,18.21
2022-10-24T07:43:20.421Z,18.12
2022-10-24T07:44:20.442Z,18.28
2022-10-24T07:45:20.451Z,18.34
2022-10-24T07:46:20.456Z,18.36
2022-10-24T07:47:20.462Z,18.26
2022-10-24T07:48:20.466Z,18.27
2022-10-24T07:49:20.493Z,18.33
2022-10-24T07:50:20.511Z,18.26
2022-10-24T07:51:20.534Z,18.30
2022-10-24T07:52:20.587Z,18.33
2022-10-24T07:53:20.573Z,18.33
2022-10-24T07:55:20.617Z,18.70
2022-10-24T07:56:20.694Z,19.09
2022-10-24T07:57:20.696Z,19.38
2022-10-24T07:58:20.747Z,19.62
2022-10-24T07:59:40.750Z,19.82
2022-10-24T08:00:20.829Z,19.90
2022-10-24T08:01:20.938Z,20.32
2022-10-24T08:02:20.940Z,20.78
2022-10-24T08:03:20.992Z,21.15
2022-10-24T08:04:20.970Z,21.47
2022-10-24T08:05:23.020Z,21.03
2022-10-24T08:06:21.033Z,21.05
2022-10-24T08:07:21.051Z,21.01
2022-10-24T08:08:35.130Z,20.75
2022-10-24T08:09:21.178Z,20.26
2022-10-24T08:10:21.193Z,19.94
2022-10-24T08:11:21.213Z,19.60
2022-10-24T08:12:21.255Z,19.44
2022-10-24T08:13:21.264Z,19.30
2022-10-24T08:14:21.264Z,19.32
2022-10-24T08:15:21.288Z,19.32
2022-10-24T08:16:21.433Z,19.34
2022-10-24T08:17:21.308Z,19.09
2022-10-24T08:18:21.317Z,19.19
2022-10-24T08:19:21.368Z,19.38
2022-10-24T08:20:21.504Z,19.47
2022-10-24T08:21:21.418Z,19.59
2022-10-24T08:22:21.450Z,19.74
2022-10-24T08:23:25.365Z,19.75
2022-10-24T08:24:21.510Z,19.27
2022-10-24T08:25:21.530Z,19.39
2022-10-24T08:26:21.621Z,19.53
2022-10-24T08:27:21.640Z,19.85
2022-10-24T08:28:21.672Z,19.67
2022-10-24T08:29:21.711Z,19.57
2022-10-24T08:30:21.786Z,19.45
2022-10-24T08:31:21.752Z,19.60
2022-10-24T08:32:21.804Z,20.00
2022-10-24T08:33:21.794Z,20.55
2022-10-24T08:34:21.847Z,20.48
2022-10-24T08:35:21.873Z,20.08
2022-10-24T08:36:21.868Z,20.14
2022-10-24T08:37:21.866Z,19.85
2022-10-24T08:38:21.877Z,19.75
2022-10-24T08:39:21.885Z,19.53
2022-10-24T08:40:21.965Z,19.47
2022-10-24T08:41:21.917Z,19.44
2022-10-24T08:42:21.957Z,19.47
2022-10-24T08:43:21.968Z,19.48
2022-10-24T08:44:21.969Z,19.93
2022-10-24T08:45:22.008Z,20.26
2022-10-24T08:46:22.034Z,20.26
2022-10-24T08:47:22.115Z,20.10
2022-10-24T08:48:22.121Z,19.90
2022-10-24T08:49:22.091Z,19.78
2022-10-24T08:50:22.102Z,19.93
2022-10-24T08:51:22.136Z,20.21
2022-10-24T08:52:22.203Z,20.86
2022-10-24T08:53:22.193Z,21.19
2022-10-24T08:54:22.213Z,21.47
2022-10-24T08:55:36.999Z,21.58
2022-10-24T08:56:22.213Z,21.92
2022-10-24T08:57:22.272Z,22.08
2022-10-24T08:58:22.225Z,22.23
2022-10-24T08:59:22.270Z,21.83
2022-10-24T09:00:22.345Z,21.63
2022-10-24T09:01:22.548Z,21.35
2022-10-24T09:02:22.585Z,21.07
2022-10-24T09:03:31.425Z,21.22
2022-10-24T09:04:22.399Z,20.82
2022-10-24T09:05:22.470Z,20.71
2022-10-24T09:06:22.533Z,20.53
2022-10-24T09:07:22.549Z,20.83
2022-10-24T09:08:23.792Z,20.85
2022-10-24T09:09:22.610Z,20.98
2022-10-24T09:10:22.605Z,20.98
2022-10-24T09:11:22.639Z,20.75
2022-10-24T09:12:22.619Z,20.70
2022-10-24T09:13:22.684Z,20.48
2022-10-24T09:14:22.714Z,20.11
2022-10-24T09:15:22.764Z,20.03
2022-10-24T09:16:22.784Z,19.89
2022-10-24T09:17:22.833Z,19.90
2022-10-24T09:18:22.872Z,20.10
2022-10-24T09:19:22.943Z,20.48
2022-10-24T09:20:22.968Z,20.88
2022-10-24T09:21:23.000Z,20.50
2022-10-24T09:22:23.037Z,20.32
2022-10-24T09:23:23.060Z,20.02
2022-10-24T09:24:23.095Z,20.07
2022-10-24T09:25:23.087Z,19.94
2022-10-24T09:26:23.144Z,19.85
2022-10-24T09:27:23.314Z,19.97
2022-10-24T09:28:23.188Z,21.04
2022-10-24T09:29:23.910Z,21.08
2022-10-24T09:30:23.260Z,20.74
2022-10-24T09:31:23.259Z,20.27
2022-10-24T09:32:23.289Z,20.00
2022-10-24T09:33:23.291Z,19.94
2022-10-24T09:34:23.310Z,19.79
2022-10-24T09:35:23.351Z,19.63
2022-10-24T09:36:23.342Z,19.52
2022-10-24T09:37:23.366Z,19.27
2022-10-24T09:38:23.395Z,19.23
2022-10-24T09:39:23.393Z,19.16
2022-10-24T09:40:23.438Z,19.07
2022-10-24T09:41:23.456Z,18.96
2022-10-24T09:42:23.525Z,18.97
2022-10-24T09:43:23.532Z,18.96
2022-10-24T09:44:23.566Z,18.94
2022-10-24T09:45:23.576Z,18.88
2022-10-24T09:46:23.574Z,18.85
2022-10-24T09:47:23.567Z,18.81
2022-10-24T09:48:26.183Z,18.78
2022-10-24T09:49:23.629Z,18.73
2022-10-24T09:50:23.628Z,18.66
2022-10-24T09:51:23.638Z,18.58
2022-10-24T09:52:23.648Z,18.58
2022-10-24T09:53:23.709Z,18.53
2022-10-24T09:54:23.691Z,18.53
2022-10-24T09:55:23.730Z,18.52
2022-10-24T09:56:23.761Z,18.48
2022-10-24T09:57:25.740Z,18.42
2022-10-24T09:58:23.781Z,18.43
2022-10-24T09:59:23.752Z,18.45
2022-10-24T10:00:23.773Z,18.45
2022-10-24T10:01:23.955Z,18.42
2022-10-24T10:02:23.936Z,18.42
2022-10-24T10:03:24.411Z,18.37
2022-10-24T10:04:23.906Z,18.36
2022-10-24T10:05:23.934Z,18.34
2022-10-24T10:06:23.998Z,18.34
2022-10-24T10:07:24.026Z,18.37
2022-10-24T10:08:24.172Z,18.36
2022-10-24T10:09:24.074Z,18.36
2022-10-24T10:10:24.126Z,18.37
2022-10-24T10:11:24.178Z,18.36
2022-10-24T10:12:24.199Z,18.36
2022-10-24T10:13:24.221Z,18.36
2022-10-24T10:14:24.257Z,18.33
2022-10-24T10:15:24.295Z,18.33
2022-10-24T10:16:24.349Z,18.31
2022-10-24T10:17:24.409Z,18.31
2022-10-24T10:18:24.428Z,18.31
2022-10-24T10:19:24.479Z,18.28
2022-10-24T10:20:24.484Z,18.28
2022-10-24T10:21:24.532Z,18.28
2022-10-24T10:22:24.579Z,18.30
2022-10-24T10:23:24.651Z,18.27
2022-10-24T10:24:24.641Z,18.26
2022-10-24T10:25:24.701Z,18.23
2022-10-24T10:26:24.742Z,18.23
2022-10-24T10:27:24.772Z,18.26
2022-10-24T10:28:24.802Z,18.26
2022-10-24T10:29:24.812Z,18.27
2022-10-24T10:30:24.899Z,18.28
2022-10-24T10:31:24.855Z,18.30
2022-10-24T10:32:24.883Z,18.33
2022-10-24T10:33:24.980Z,18.31
2022-10-24T10:34:25.016Z,18.28
2022-10-24T10:35:25.023Z,18.33
2022-10-24T10:36:25.088Z,18.30
2022-10-24T10:37:25.164Z,18.30
2022-10-24T10:38:25.239Z,18.27
2022-10-24T10:39:25.308Z,18.31
2022-10-24T10:40:25.288Z,18.28
2022-10-24T10:41:25.360Z,18.23
2022-10-24T10:42:25.366Z,18.18
2022-10-24T10:43:25.379Z,18.19
2022-10-24T10:44:25.386Z,18.21
2022-10-24T10:45:25.451Z,18.27
2022-10-24T10:46:25.474Z,18.28
2022-10-24T10:47:27.520Z,18.16
2022-10-24T10:48:25.481Z,18.16
2022-10-24T10:49:25.560Z,18.16
2022-10-24T10:50:25.592Z,18.23
2022-10-24T10:51:25.608Z,18.28
2022-10-24T10:52:25.702Z,18.36
2022-10-24T10:53:25.705Z,18.36
2022-10-24T10:54:25.701Z,18.33
2022-10-24T10:55:25.701Z,18.28
2022-10-24T10:56:25.683Z,18.27
2022-10-24T10:57:29.043Z,18.28
2022-10-24T10:58:25.815Z,18.24
2022-10-24T10:59:28.589Z,18.21
2022-10-24T11:00:25.784Z,18.16
2022-10-24T11:01:25.945Z,18.11
2022-10-24T11:02:26.008Z,18.08
2022-10-24T11:03:25.866Z,18.05
2022-10-24T11:04:25.941Z,17.97
2022-10-24T11:05:25.978Z,17.93
2022-10-24T11:06:26.019Z,17.88
2022-10-24T11:07:26.060Z,17.87
2022-10-24T11:08:26.090Z,17.87
2022-10-24T11:09:26.138Z,17.90
2022-10-24T11:10:26.175Z,17.94
2022-10-24T11:11:26.228Z,18.00
2022-10-24T11:12:26.229Z,18.48
2022-10-24T11:13:26.238Z,19.09
2022-10-24T11:14:26.320Z,19.53
2022-10-24T11:15:26.307Z,19.44
2022-10-24T11:16:26.282Z,19.22
2022-10-24T11:17:26.295Z,19.00
2022-10-24T11:18:26.330Z,18.98
2022-10-24T11:19:26.394Z,19.04
2022-10-24T11:20:26.449Z,18.97
2022-10-24T11:21:26.481Z,18.85
2022-10-24T11:22:26.542Z,18.85
2022-10-24T11:23:26.583Z,18.85
2022-10-24T11:24:26.636Z,18.78
2022-10-24T11:25:26.683Z,18.81
2022-10-24T11:26:26.737Z,18.71
2022-10-24T11:27:26.768Z,18.67
2022-10-24T11:28:26.785Z,18.66
2022-10-24T11:29:26.816Z,18.60
2022-10-24T11:30:26.863Z,18.57
2022-10-24T11:31:26.907Z,18.52
2022-10-24T11:32:26.960Z,18.48
2022-10-24T11:33:27.026Z,18.39
2022-10-24T11:34:27.067Z,18.34
2022-10-24T11:35:27.127Z,18.31
2022-10-24T11:36:27.178Z,18.23
2022-10-24T11:37:27.228Z,18.18
2022-10-24T11:38:27.289Z,18.15
2022-10-24T11:39:27.293Z,18.12
2022-10-24T11:41:27.370Z,18.05
2022-10-24T11:42:27.431Z,18.02
2022-10-24T11:43:27.488Z,18.28
2022-10-24T11:44:27.501Z,18.24
2022-10-24T11:45:27.556Z,18.39
2022-10-24T11:46:27.774Z,18.43
2022-10-24T11:47:27.817Z,18.39
2022-10-24T11:48:27.685Z,18.43
2022-10-24T11:49:28.583Z,18.36
2022-10-24T11:50:27.784Z,18.30
2022-10-24T11:51:27.835Z,18.26
2022-10-24T11:52:27.875Z,18.23
2022-10-24T11:53:27.915Z,18.19
2022-10-24T11:54:28.308Z,18.23
2022-10-24T11:55:27.997Z,18.19
2022-10-24T11:56:28.058Z,18.13
2022-10-24T11:57:28.098Z,18.11
2022-10-24T11:58:28.118Z,18.13
2022-10-24T11:59:28.140Z,18.11
2022-10-24T12:00:28.288Z,18.09
2022-10-24T12:01:28.706Z,18.12
2022-10-24T12:02:28.599Z,18.18
2022-10-24T12:03:28.569Z,18.21
2022-10-24T12:04:28.286Z,18.23
2022-10-24T12:05:28.343Z,18.23
2022-10-24T12:06:28.322Z,18.26
2022-10-24T12:07:29.021Z,18.21
2022-10-24T12:08:29.635Z,18.19
2022-10-24T12:09:30.810Z,18.24
2022-10-24T12:10:28.497Z,18.21
2022-10-24T12:11:28.475Z,18.26
2022-10-24T12:12:28.452Z,18.30
2022-10-24T12:13:30.122Z,18.37
2022-10-24T12:14:28.565Z,18.37
2022-10-24T12:15:28.585Z,18.37
2022-10-24T12:16:28.705Z,18.39
2022-10-24T12:17:28.914Z,18.39
2022-10-24T12:18:28.695Z,18.34
2022-10-24T12:19:28.731Z,18.31
2022-10-24T12:20:28.770Z,18.26
2022-10-24T12:21:28.777Z,18.24
2022-10-24T12:22:28.832Z,18.24
2022-10-24T12:23:28.882Z,18.24
2022-10-24T12:24:28.915Z,18.15
2022-10-24T12:25:28.956Z,18.18
2022-10-24T12:26:29.002Z,18.16
2022-10-24T12:27:29.045Z,18.13
2022-10-24T12:28:29.121Z,18.21
2022-10-24T12:29:29.146Z,18.33
2022-10-24T12:30:29.145Z,18.91
2022-10-24T12:31:29.186Z,18.94
2022-10-24T12:32:29.219Z,18.88
2022-10-24T12:33:29.309Z,19.07
2022-10-24T12:34:29.279Z,19.84
2022-10-24T12:35:30.820Z,20.44
2022-10-24T12:36:29.367Z,20.12
2022-10-24T12:37:29.392Z,19.64
2022-10-24T12:38:29.439Z,19.45
2022-10-24T12:39:29.466Z,19.17
2022-10-24T12:40:29.494Z,19.08
2022-10-24T12:41:29.520Z,19.08
2022-10-24T12:42:29.543Z,19.00
2022-10-24T12:43:29.602Z,18.98
2022-10-24T12:44:29.641Z,18.88
2022-10-24T12:45:29.685Z,18.79
2022-10-24T12:46:29.734Z,18.74
2022-10-24T12:47:29.773Z,18.73
2022-10-24T12:48:29.847Z,18.64
2022-10-24T12:49:29.885Z,18.66
2022-10-24T12:50:29.948Z,18.53
2022-10-24T12:51:29.988Z,18.48
2022-10-24T12:52:30.016Z,18.41
2022-10-24T12:53:30.077Z,18.33
2022-10-24T12:54:30.096Z,18.27
2022-10-24T12:55:30.088Z,18.19
2022-10-24T12:56:30.108Z,18.19
2022-10-24T12:57:30.098Z,18.15