createdAt,value
2023-02-01T00:00:55.878Z,19.20
2023-02-01T00:03:25.439Z,14.93
2023-02-01T00:06:00.040Z,24.83
2023-02-01T00:08:28.591Z,20.57
2023-02-01T00:11:03.367Z,17.33
2023-02-01T00:13:32.087Z,18.53
2023-02-01T00:16:07.802Z,22.20
2023-02-01T00:18:37.864Z,20.17
2023-02-01T00:21:06.667Z,28.73
2023-02-01T00:23:35.648Z,21.40
2023-02-01T00:26:04.791Z,19.30
2023-02-01T00:28:32.849Z,20.47
2023-02-01T00:31:01.916Z,18.17
2023-02-01T00:33:30.715Z,21.47
2023-02-01T00:36:00.629Z,17.90
2023-02-01T00:38:28.798Z,19.80
2023-02-01T00:40:57.250Z,26.27
2023-02-01T00:43:25.291Z,21.73
2023-02-01T00:45:53.368Z,23.70
2023-02-01T00:48:21.558Z,24.27
2023-02-01T00:50:49.684Z,20.50
2023-02-01T00:53:20.166Z,23.93
2023-02-01T00:55:48.288Z,20.90
2023-02-01T00:58:16.937Z,19.13
2023-02-01T01:00:45.081Z,18.13
2023-02-01T01:03:19.495Z,19.47
2023-02-01T01:05:47.916Z,19.10
2023-02-01T01:08:16.816Z,20.30
2023-02-01T01:10:46.272Z,21.47
2023-02-01T01:13:14.313Z,20.20
2023-02-01T01:15:43.111Z,19.33
2023-02-01T01:18:13.254Z,20.00
2023-02-01T01:20:42.876Z,21.27
2023-02-01T01:23:11.330Z,18.17
2023-02-01T01:25:40.570Z,17.90
2023-02-01T01:28:10.087Z,18.10
2023-02-01T01:30:38.204Z,18.73
2023-02-01T01:33:06.390Z,21.70
2023-02-01T01:35:34.938Z,17.90
2023-02-01T01:38:04.145Z,15.57
2023-02-01T01:40:33.501Z,21.40
2023-02-01T01:43:01.939Z,15.57
2023-02-01T01:45:32.964Z,18.17
2023-02-01T01:48:06.212Z,21.23
2023-02-01T01:50:39.541Z,18.73
2023-02-01T01:53:11.706Z,13.70
2023-02-01T01:55:44.497Z,22.30
2023-02-01T01:58:16.849Z,18.93
2023-02-01T02:00:47.473Z,13.40
2023-02-01T02:03:19.912Z,15.07
2023-02-01T02:05:49.834Z,18.30
2023-02-01T02:08:18.846Z,14.87
2023-02-01T02:11:01.765Z,20.27
2023-02-01T02:13:34.612Z,18.53
2023-02-01T02:16:20.395Z,20.70
2023-02-01T02:18:58.285Z,24.57
2023-02-01T02:21:44.797Z,24.00
2023-02-01T02:24:43.889Z,17.63
2023-02-01T02:27:25.857Z,17.20
2023-02-01T02:30:38.404Z,18.53
2023-02-01T02:33:35.798Z,22.13
2023-02-01T02:36:11.394Z,20.53
2023-02-01T02:38:47.017Z,19.67
2023-02-01T02:41:40.570Z,18.13
2023-02-01T02:44:32.822Z,19.00
2023-02-01T02:47:26.461Z,16.90
2023-02-01T02:50:20.737Z,17.53
2023-02-01T02:53:11.616Z,16.67
2023-02-01T02:55:41.453Z,18.50
2023-02-01T02:58:29.519Z,14.83
2023-02-01T03:01:17.064Z,18.30
2023-02-01T03:04:09.766Z,18.87
2023-02-01T03:06:41.748Z,20.03
2023-02-01T03:09:14.750Z,15.90
2023-02-01T03:12:04.227Z,22.00
2023-02-01T03:14:35.688Z,22.33
2023-02-01T03:17:09.167Z,21.23
2023-02-01T03:19:44.456Z,19.20
2023-02-01T03:22:16.734Z,19.47
2023-02-01T03:24:48.682Z,19.87
2023-02-01T03:27:21.733Z,19.30
2023-02-01T03:29:56.408Z,16.40
2023-02-01T03:32:25.353Z,21.43
2023-02-01T03:34:54.586Z,20.80
2023-02-01T03:37:28.035Z,14.23
2023-02-01T03:40:01.661Z,17.77
2023-02-01T03:42:39.746Z,22.10
2023-02-01T03:45:14.728Z,17.57
2023-02-01T03:47:47.402Z,15.20
2023-02-01T03:50:19.278Z,16.77
2023-02-01T03:52:53.397Z,12.57
2023-02-01T03:55:24.414Z,18.40
2023-02-01T03:57:58.439Z,13.10
2023-02-01T04:00:27.942Z,19.87
2023-02-01T04:02:58.208Z,12.20
2023-02-01T04:05:26.367Z,20.90
2023-02-01T04:08:00.925Z,14.37
2023-02-01T04:10:29.596Z,15.53
2023-02-01T04:12:57.625Z,18.40
2023-02-01T04:15:26.092Z,17.37
2023-02-01T04:17:54.316Z,15.57
2023-02-01T04:20:22.696Z,23.07
2023-02-01T04:22:50.834Z,17.50
2023-02-01T04:25:20.514Z,21.50
2023-02-01T04:27:49.839Z,16.20
2023-02-01T04:30:18.581Z,26.87
2023-02-01T04:32:46.608Z,19.87
2023-02-01T04:35:14.695Z,16.93
2023-02-01T04:37:42.731Z,14.57
2023-02-01T04:40:12.094Z,15.60
2023-02-01T04:42:41.609Z,16.70
2023-02-01T04:45:10.390Z,17.37
2023-02-01T04:47:38.412Z,16.73
2023-02-01T04:50:08.781Z,17.87
2023-02-01T04:52:36.896Z,22.13
2023-02-01T04:55:05.632Z,17.47
2023-02-01T04:57:33.811Z,20.50
2023-02-01T05:00:03.176Z,19.43
2023-02-01T05:02:33.197Z,18.27
2023-02-01T05:05:01.306Z,16.17
2023-02-01T05:07:29.423Z,17.60
2023-02-01T05:09:57.410Z,15.73
2023-02-01T05:12:42.768Z,23.87
2023-02-01T05:15:12.516Z,14.43
2023-02-01T05:17:41.553Z,19.73
2023-02-01T05:20:11.246Z,18.83
2023-02-01T05:22:39.226Z,13.40
2023-02-01T05:25:08.527Z,20.47
2023-02-01T05:27:36.854Z,14.20
2023-02-01T05:30:05.935Z,13.27
2023-02-01T05:32:35.957Z,16.90
2023-02-01T05:35:04.203Z,16.07
2023-02-01T05:37:32.311Z,14.97
2023-02-01T05:40:00.370Z,14.27
2023-02-01T05:42:28.422Z,11.60
2023-02-01T05:44:56.453Z,11.80
2023-02-01T05:47:24.520Z,12.43
2023-02-01T05:49:53.926Z,13.37
2023-02-01T05:52:22.002Z,12.53
2023-02-01T05:54:50.075Z,11.23
2023-02-01T05:57:18.489Z,12.50
2023-02-01T05:59:46.610Z,15.63
2023-02-01T06:02:14.896Z,15.50
2023-02-01T06:04:42.960Z,15.40
2023-02-01T06:07:12.534Z,17.63
2023-02-01T06:09:40.608Z,18.73
2023-02-01T06:12:09.186Z,16.17
2023-02-01T06:14:38.096Z,17.10
2023-02-01T06:17:06.585Z,17.80
2023-02-01T06:19:34.829Z,17.73
2023-02-01T06:22:03.042Z,15.43
2023-02-01T06:24:32.500Z,14.60
2023-02-01T06:27:00.556Z,12.07
2023-02-01T06:29:28.659Z,17.73
2023-02-01T06:31:57.011Z,17.70
2023-02-01T06:34:25.219Z,18.83
2023-02-01T06:36:53.296Z,15.23
2023-02-01T06:39:21.594Z,16.70
2023-02-01T06:41:51.537Z,12.77
2023-02-01T06:44:19.648Z,16.90
2023-02-01T06:46:47.730Z,13.70
2023-02-01T06:49:18.229Z,14.40
2023-02-01T06:51:46.293Z,16.33
2023-02-01T06:54:14.387Z,13.20
2023-02-01T06:56:42.490Z,15.47
2023-02-01T06:59:14.572Z,12.10
2023-02-01T07:01:44.127Z,14.07
2023-02-01T07:04:13.135Z,17.17
2023-02-01T07:06:41.698Z,14.33
2023-02-01T07:09:09.924Z,14.63
2023-02-01T07:11:41.869Z,18.50
2023-02-01T07:14:11.519Z,15.33
2023-02-01T07:16:39.762Z,18.60
2023-02-01T07:19:08.536Z,17.23
2023-02-01T07:21:36.803Z,16.60
2023-02-01T07:24:05.454Z,19.17
2023-02-01T07:26:33.521Z,14.17
2023-02-01T07:29:01.857Z,15.97
2023-02-01T07:31:31.302Z,17.20
2023-02-01T07:33:59.662Z,16.37
2023-02-01T07:36:27.743Z,19.20
2023-02-01T07:38:56.791Z,13.80
2023-02-01T07:41:25.123Z,16.20
2023-02-01T07:43:55.141Z,16.47
2023-02-01T07:46:23.391Z,19.30
2023-02-01T07:48:53.123Z,17.53
2023-02-01T07:51:21.326Z,13.13
2023-02-01T07:53:49.361Z,15.40
2023-02-01T07:56:19.017Z,15.10
2023-02-01T07:58:50.455Z,17.57
2023-02-01T08:01:21.427Z,12.70
2023-02-01T08:03:50.053Z,14.53
2023-02-01T08:06:20.940Z,16.03
2023-02-01T08:08:49.493Z,15.33
2023-02-01T08:11:18.701Z,12.60
2023-02-01T08:13:47.271Z,15.20
2023-02-01T08:16:17.299Z,16.30
2023-02-01T08:18:45.678Z,17.63
2023-02-01T08:21:16.114Z,14.63
2023-02-01T08:23:46.588Z,17.00
2023-02-01T08:26:19.330Z,15.97
2023-02-01T08:28:49.771Z,14.30
2023-02-01T08:31:21.278Z,15.50
2023-02-01T08:33:52.191Z,15.00
2023-02-01T08:36:21.318Z,16.33
2023-02-01T08:38:50.713Z,16.50
2023-02-01T08:41:20.583Z,17.83
2023-02-01T08:43:49.708Z,20.93
2023-02-01T08:46:18.918Z,12.20
2023-02-01T08:48:48.488Z,15.50
2023-02-01T08:51:17.954Z,18.13
2023-02-01T08:53:46.338Z,13.20
2023-02-01T08:56:17.971Z,14.23
2023-02-01T08:58:46.122Z,11.30
2023-02-01T09:01:16.427Z,15.00
2023-02-01T09:03:45.003Z,16.13
2023-02-01T09:06:15.910Z,14.97
2023-02-01T09:08:44.248Z,18.90
2023-02-01T09:11:16.431Z,16.90
2023-02-01T09:13:45.486Z,17.07
2023-02-01T09:16:13.958Z,16.67
2023-02-01T09:18:50.916Z,14.43
2023-02-01T09:21:30.449Z,15.77
2023-02-01T09:23:58.932Z,15.70
2023-02-01T09:26:33.070Z,17.77
2023-02-01T09:29:02.253Z,18.80
2023-02-01T09:31:30.649Z,13.67
2023-02-01T09:33:58.897Z,17.10
2023-02-01T09:36:28.344Z,18.27
2023-02-01T09:38:57.637Z,14.93
2023-02-01T09:41:40.221Z,22.03
2023-02-01T09:44:20.372Z,17.30
2023-02-01T09:46:49.234Z,14.00
2023-02-01T09:49:24.165Z,12.50
2023-02-01T09:51:54.596Z,14.63
2023-02-01T09:54:26.017Z,18.00
2023-02-01T09:56:58.215Z,19.20
2023-02-01T09:59:34.493Z,15.33
2023-02-01T10:02:05.606Z,15.67
2023-02-01T10:04:34.625Z,14.17
2023-02-01T10:07:15.590Z,13.47
2023-02-01T10:09:52.737Z,13.77
2023-02-01T10:12:43.057Z,14.63
2023-02-01T10:15:29.020Z,15.47
2023-02-01T10:18:10.303Z,16.53
2023-02-01T10:20:54.195Z,15.27
2023-02-01T10:23:35.128Z,15.40
2023-02-01T10:26:08.734Z,22.00
2023-02-01T10:28:40.761Z,18.80
2023-02-01T10:31:11.128Z,16.93
2023-02-01T10:33:45.164Z,14.37
2023-02-01T10:36:19.255Z,14.97
2023-02-01T10:38:48.104Z,13.73
2023-02-01T10:41:18.653Z,16.10
2023-02-01T10:43:52.911Z,16.37
2023-02-01T10:46:21.092Z,18.20
2023-02-01T10:48:50.638Z,15.97
2023-02-01T10:51:23.185Z,15.53
2023-02-01T10:53:55.246Z,16.03
2023-02-01T10:56:25.796Z,12.80
2023-02-01T10:59:03.380Z,17.23
2023-02-01T11:01:36.846Z,11.17
2023-02-01T11:04:06.491Z,12.67
2023-02-01T11:06:37.659Z,14.80
2023-02-01T11:09:18.378Z,11.50
2023-02-01T11:11:58.850Z,19.10
2023-02-01T11:14:39.338Z,14.80
2023-02-01T11:17:27.202Z,15.57
2023-02-01T11:20:03.383Z,15.33
2023-02-01T11:22:32.005Z,11.73
2023-02-01T11:25:02.417Z,13.03
2023-02-01T11:27:30.555Z,13.37
2023-02-01T11:30:05.016Z,9.30
2023-02-01T11:32:33.391Z,15.33
2023-02-01T11:35:05.030Z,11.27
2023-02-01T11:37:37.769Z,13.93
2023-02-01T11:40:25.823Z,10.67
2023-02-01T11:43:00.453Z,13.97
2023-02-01T11:45:32.151Z,11.57
2023-02-01T11:48:01.550Z,9.63
2023-02-01T11:50:38.789Z,10.00
2023-02-01T11:53:24.901Z,10.73
2023-02-01T11:56:03.394Z,8.63
2023-02-01T11:58:48.823Z,10.00
2023-02-01T12:01:38.519Z,9.27
2023-02-01T12:04:37.650Z,13.17
2023-02-01T12:07:16.264Z,11.13
2023-02-01T12:09:55.841Z,10.17
2023-02-01T12:12:31.478Z,6.73
2023-02-01T12:15:22.047Z,9.17
2023-02-01T12:18:25.743Z,8.93
2023-02-01T12:21:06.940Z,4.50
2023-02-01T12:23:51.600Z,3.47
2023-02-01T12:26:55.597Z,2.40
2023-02-01T12:29:48.925Z,2.20
2023-02-01T12:32:29.137Z,2.67
2023-02-01T12:35:31.192Z,2.40
2023-02-01T12:38:12.117Z,2.10
2023-02-01T12:40:53.541Z,3.30
2023-02-01T12:43:26.414Z,2.80
2023-02-01T12:46:00.504Z,2.73
2023-02-01T12:48:33.404Z,2.63
2023-02-01T12:51:06.909Z,2.20
2023-02-01T12:53:48.935Z,2.60
2023-02-01T12:56:23.369Z,3.13
2023-02-01T12:58:55.805Z,3.73
2023-02-01T13:01:29.638Z,4.07
2023-02-01T13:04:07.030Z,3.30
2023-02-01T13:06:40.694Z,3.30
2023-02-01T13:09:17.194Z,3.43
2023-02-01T13:11:48.742Z,3.70
2023-02-01T13:14:27.662Z,4.27
2023-02-01T13:17:02.151Z,4.63
2023-02-01T13:19:34.571Z,4.60
2023-02-01T13:22:09.010Z,4.87
2023-02-01T13:24:43.351Z,8.20
2023-02-01T13:27:14.686Z,5.83
2023-02-01T13:29:51.043Z,8.87
2023-02-01T13:32:56.982Z,5.23
2023-02-01T13:36:06.118Z,6.90
2023-02-01T13:38:59.977Z,6.00
2023-02-01T13:41:31.002Z,7.13
2023-02-01T13:44:03.334Z,7.20
2023-02-01T13:46:32.576Z,7.93
2023-02-01T13:49:03.969Z,6.53
2023-02-01T13:51:38.587Z,6.43
2023-02-01T13:54:08.492Z,9.07
2023-02-01T13:56:45.227Z,6.13
2023-02-01T13:59:39.516Z,10.40
2023-02-01T14:02:47.141Z,7.87
2023-02-01T14:05:53.977Z,9.33
2023-02-01T14:08:38.350Z,8.70
2023-02-01T14:11:07.997Z,9.90
2023-02-01T14:13:37.801Z,10.27
2023-02-01T14:16:17.576Z,11.47
2023-02-01T14:19:02.204Z,8.27
2023-02-01T14:21:33.086Z,7.70
2023-02-01T14:24:04.185Z,10.40
2023-02-01T14:26:47.008Z,12.23
2023-02-01T14:29:27.430Z,10.70
2023-02-01T14:32:05.000Z,12.13
2023-02-01T14:34:43.906Z,12.60
2023-02-01T14:37:25.628Z,15.20
2023-02-01T14:40:01.998Z,12.83
2023-02-01T14:42:35.570Z,14.57
2023-02-01T14:45:45.983Z,13.33
2023-02-01T14:48:44.351Z,14.57
2023-02-01T14:51:16.771Z,15.40
2023-02-01T14:53:47.574Z,13.93
2023-02-01T14:56:21.335Z,16.67
2023-02-01T14:58:58.064Z,18.17
2023-02-01T15:01:30.664Z,16.83
2023-02-01T15:04:05.579Z,16.93
2023-02-01T15:06:38.673Z,13.27
2023-02-01T15:09:11.763Z,20.30
2023-02-01T15:12:00.574Z,18.37
2023-02-01T15:14:31.983Z,22.07
2023-02-01T15:17:00.847Z,19.17
2023-02-01T15:19:32.525Z,22.07
2023-02-01T15:22:01.472Z,14.00
2023-02-01T15:24:31.514Z,20.93
2023-02-01T15:27:05.891Z,17.77
2023-02-01T15:29:35.619Z,18.10
2023-02-01T15:32:05.338Z,15.97
2023-02-01T15:34:50.915Z,17.40
2023-02-01T15:37:21.080Z,23.13
2023-02-01T15:40:22.843Z,14.60
2023-02-01T15:42:54.734Z,14.03
2023-02-01T15:45:28.653Z,18.93
2023-02-01T15:47:58.945Z,20.00
2023-02-01T15:50:28.983Z,17.63
2023-02-01T15:52:57.652Z,24.83
2023-02-01T15:55:35.318Z,18.47
2023-02-01T15:58:08.221Z,17.40
2023-02-01T16:00:45.783Z,19.50
2023-02-01T16:03:28.866Z,15.60
2023-02-01T16:05:59.098Z,17.20
2023-02-01T16:08:29.126Z,11.87
2023-02-01T16:11:03.639Z,18.47
2023-02-01T16:13:32.053Z,16.93
2023-02-01T16:16:01.622Z,11.57
2023-02-01T16:18:29.755Z,12.30
2023-02-01T16:20:58.146Z,11.23
2023-02-01T16:23:27.132Z,10.90
2023-02-01T16:25:55.250Z,15.50
2023-02-01T16:28:23.367Z,11.83
2023-02-01T16:30:51.898Z,11.43
2023-02-01T16:33:24.084Z,12.77
2023-02-01T16:35:53.264Z,9.67
2023-02-01T16:38:24.630Z,4.43
2023-02-01T16:40:52.840Z,8.87
2023-02-01T16:43:22.541Z,6.33
2023-02-01T16:45:52.637Z,12.03
2023-02-01T16:48:25.389Z,8.60
2023-02-01T16:50:56.027Z,8.43
2023-02-01T16:53:25.631Z,11.33
2023-02-01T16:55:53.813Z,12.47
2023-02-01T16:58:22.906Z,9.37
2023-02-01T17:00:51.755Z,11.03
2023-02-01T17:03:20.135Z,9.30
2023-02-01T17:05:52.987Z,13.27
2023-02-01T17:08:26.571Z,20.50
2023-02-01T17:10:54.598Z,20.57
2023-02-01T17:13:22.700Z,17.17
2023-02-01T17:15:55.071Z,21.73
2023-02-01T17:18:23.457Z,14.20
2023-02-01T17:20:53.611Z,18.97
2023-02-01T17:23:22.115Z,19.03
2023-02-01T17:25:50.353Z,18.30
2023-02-01T17:28:18.459Z,18.63
2023-02-01T17:30:46.718Z,20.10
2023-02-01T17:33:22.720Z,20.50
2023-02-01T17:35:53.034Z,17.30
2023-02-01T17:38:21.285Z,21.50
2023-02-01T17:40:49.310Z,16.93
2023-02-01T17:43:19.953Z,17.97
2023-02-01T17:45:52.530Z,13.87
2023-02-01T17:48:21.709Z,22.93
2023-02-01T17:50:54.499Z,16.60
2023-02-01T17:53:24.671Z,22.53
2023-02-01T17:55:53.597Z,17.57
2023-02-01T17:58:22.754Z,16.37
2023-02-01T18:00:51.525Z,16.43
2023-02-01T18:03:25.223Z,22.13
2023-02-01T18:05:54.455Z,18.30
2023-02-01T18:08:25.677Z,20.43
2023-02-01T18:10:56.333Z,23.53
2023-02-01T18:13:24.380Z,18.20
2023-02-01T18:15:52.426Z,20.67
2023-02-01T18:18:31.294Z,23.67
2023-02-01T18:21:00.208Z,20.40
2023-02-01T18:23:29.945Z,21.27
2023-02-01T18:25:58.150Z,17.33
2023-02-01T18:28:26.265Z,21.20
2023-02-01T18:30:54.416Z,19.73
2023-02-01T18:33:23.024Z,20.80
2023-02-01T18:35:51.236Z,24.67
2023-02-01T18:38:19.413Z,19.70
2023-02-01T18:40:51.870Z,20.03
2023-02-01T18:43:20.120Z,15.57
2023-02-01T18:45:48.765Z,18.47
2023-02-01T18:48:19.407Z,16.37
2023-02-01T18:50:47.736Z,19.97
2023-02-01T18:53:19.926Z,23.97
2023-02-01T18:55:49.750Z,19.80
2023-02-01T18:58:19.143Z,22.50
2023-02-01T19:00:48.292Z,19.37
2023-02-01T19:03:18.449Z,20.00
2023-02-01T19:05:48.213Z,20.33
2023-02-01T19:08:16.640Z,17.13
2023-02-01T19:10:44.748Z,17.00
2023-02-01T19:13:14.577Z,17.50
2023-02-01T19:15:43.750Z,15.93
2023-02-01T19:18:11.990Z,23.03
2023-02-01T19:20:45.486Z,20.80
2023-02-01T19:23:13.840Z,16.50
2023-02-01T19:25:45.668Z,14.33
2023-02-01T19:28:15.443Z,18.97
2023-02-01T19:30:44.768Z,16.60
2023-02-01T19:33:13.100Z,20.17
2023-02-01T19:35:41.228Z,14.20
2023-02-01T19:38:09.913Z,17.47
2023-02-01T19:40:38.416Z,19.93
2023-02-01T19:43:06.477Z,18.87
2023-02-01T19:45:35.894Z,17.27
2023-02-01T19:48:07.396Z,19.43
2023-02-01T19:50:35.900Z,18.93
2023-02-01T19:53:03.973Z,17.97
2023-02-01T19:55:32.095Z,15.20
2023-02-01T19:58:02.220Z,21.57
2023-02-01T20:00:29.800Z,21.93
2023-02-01T20:02:59.504Z,18.23
2023-02-01T20:05:27.680Z,19.33
2023-02-01T20:07:55.737Z,22.70
2023-02-01T20:10:23.964Z,17.77
2023-02-01T20:12:52.165Z,16.57
2023-02-01T20:15:22.239Z,22.13
2023-02-01T20:17:50.620Z,23.20
2023-02-01T20:20:20.404Z,16.80
2023-02-01T20:22:48.665Z,23.57
2023-02-01T20:25:16.782Z,16.43
2023-02-01T20:27:45.780Z,17.73
2023-02-01T20:30:19.871Z,20.90
2023-02-01T20:32:49.577Z,14.60
2023-02-01T20:35:18.112Z,23.07
2023-02-01T20:37:48.922Z,14.20
2023-02-01T20:40:17.085Z,21.97
2023-02-01T20:42:45.203Z,19.80
2023-02-01T20:45:13.324Z,16.43
2023-02-01T20:47:42.288Z,19.03
2023-02-01T20:50:11.683Z,20.20
2023-02-01T20:52:40.051Z,17.40
2023-02-01T20:55:10.178Z,16.70
2023-02-01T20:57:38.309Z,17.60
2023-02-01T21:00:10.257Z,18.47
2023-02-01T21:02:38.536Z,16.93
2023-02-01T21:05:07.408Z,17.27
2023-02-01T21:07:35.668Z,16.67
2023-02-01T21:10:04.090Z,21.40
2023-02-01T21:12:33.649Z,19.33
2023-02-01T21:15:01.747Z,19.53
2023-02-01T21:17:31.471Z,16.03
2023-02-01T21:19:59.751Z,17.23
2023-02-01T21:22:27.782Z,21.20
2023-02-01T21:24:55.867Z,18.30
2023-02-01T21:27:24.104Z,18.23
2023-02-01T21:29:53.574Z,19.60
2023-02-01T21:32:21.658Z,14.93
2023-02-01T21:34:49.649Z,17.37
2023-02-01T21:37:17.699Z,17.37
2023-02-01T21:39:45.935Z,17.33
2023-02-01T21:42:17.392Z,16.50
2023-02-01T21:44:47.506Z,20.57
2023-02-01T21:47:18.463Z,15.70
2023-02-01T21:49:47.349Z,18.50
2023-02-01T21:52:17.160Z,19.37
2023-02-01T21:54:45.546Z,19.93
2023-02-01T21:57:13.747Z,17.53
2023-02-01T21:59:42.596Z,25.03
2023-02-01T22:02:14.743Z,14.67
2023-02-01T22:04:44.216Z,19.30
2023-02-01T22:07:13.167Z,20.07
2023-02-01T22:09:41.550Z,17.00
2023-02-01T22:12:12.470Z,15.33
2023-02-01T22:14:49.936Z,17.13
2023-02-01T22:17:17.946Z,14.50
2023-02-01T22:19:47.353Z,15.50
2023-02-01T22:22:16.492Z,13.73
2023-02-01T22:24:44.553Z,14.63
2023-02-01T22:27:13.845Z,12.57
2023-02-01T22:29:43.570Z,19.30
2023-02-01T22:32:13.835Z,15.30
2023-02-01T22:34:42.302Z,14.60
2023-02-01T22:37:12.290Z,18.07
2023-02-01T22:39:41.240Z,18.47
2023-02-01T22:42:09.501Z,17.10
2023-02-01T22:44:37.577Z,20.87
2023-02-01T22:47:05.716Z,18.50
2023-02-01T22:49:33.745Z,12.50
2023-02-01T22:52:01.811Z,15.40
2023-02-01T22:54:31.212Z,14.83
2023-02-01T22:57:00.268Z,16.67
2023-02-01T22:59:28.415Z,18.23
2023-02-01T23:01:56.396Z,19.53
2023-02-01T23:04:24.493Z,17.37
2023-02-01T23:06:53.163Z,17.10
2023-02-01T23:09:22.768Z,15.33
2023-02-01T23:11:52.984Z,14.33
2023-02-01T23:14:21.836Z,15.37
2023-02-01T23:16:50.663Z,20.17
2023-02-01T23:19:20.429Z,18.27
2023-02-01T23:21:48.930Z,18.00
2023-02-01T23:24:17.050Z,15.43
2023-02-01T23:26:45.645Z,18.47
2023-02-01T23:29:19.132Z,16.50
2023-02-01T23:31:47.361Z,18.40
2023-02-01T23:34:15.448Z,15.40
2023-02-01T23:36:43.622Z,15.47
2023-02-01T23:39:11.599Z,17.37
2023-02-01T23:41:39.682Z,21.67
2023-02-01T23:44:07.751Z,18.17
2023-02-01T23:46:44.475Z,18.97
2023-02-01T23:49:12.691Z,13.60
2023-02-01T23:51:41.680Z,19.07
2023-02-01T23:54:11.448Z,18.10
2023-02-01T23:56:41.579Z,16.33
2023-02-01T23:59:12.966Z,17.00
