createdAt,value
2022-10-04T00:00:34.944Z,76.30
2022-10-04T00:03:10.303Z,75.90
2022-10-04T00:05:38.965Z,76.30
2022-10-04T00:08:42.279Z,75.40
2022-10-04T00:11:25.498Z,75.50
2022-10-04T00:14:17.401Z,75.00
2022-10-04T00:16:44.691Z,74.90
2022-10-04T00:19:20.253Z,75.30
2022-10-04T00:21:53.373Z,75.90
2022-10-04T00:24:26.374Z,76.70
2022-10-04T00:26:52.998Z,76.60
2022-10-04T00:29:34.770Z,77.20
2022-10-04T00:32:10.522Z,77.90
2022-10-04T00:34:49.424Z,77.40
2022-10-04T00:37:18.291Z,77.70
2022-10-04T00:40:04.941Z,77.40
2022-10-04T00:43:02.898Z,76.70
2022-10-04T00:45:58.417Z,76.50
2022-10-04T00:48:34.542Z,75.70
2022-10-04T00:51:19.156Z,76.70
2022-10-04T00:54:23.459Z,76.80
2022-10-04T00:56:52.335Z,77.80
2022-10-04T00:59:50.325Z,77.50
2022-10-04T01:02:27.515Z,78.40
2022-10-04T01:05:06.656Z,79.60
2022-10-04T01:07:41.883Z,79.40
2022-10-04T01:10:13.516Z,79.30
2022-10-04T01:12:48.722Z,79.10
2022-10-04T01:15:25.323Z,79.00
2022-10-04T01:18:10.958Z,79.50
2022-10-04T01:20:54.362Z,79.10
2022-10-04T01:23:36.829Z,79.40
2022-10-04T01:26:06.370Z,78.00
2022-10-04T01:28:35.531Z,78.60
2022-10-04T01:31:02.418Z,78.00
2022-10-04T01:33:29.987Z,79.70
2022-10-04T01:35:57.362Z,79.10
2022-10-04T01:38:24.113Z,79.00
2022-10-04T01:40:57.221Z,79.20
2022-10-04T01:43:29.845Z,79.30
2022-10-04T01:46:00.576Z,79.00
2022-10-04T01:48:32.233Z,78.20
2022-10-04T01:51:05.426Z,78.50
2022-10-04T01:53:40.725Z,78.00
2022-10-04T01:56:55.416Z,79.40
2022-10-04T01:59:27.677Z,80.90
2022-10-04T02:02:02.759Z,81.10
2022-10-04T02:04:36.688Z,80.90
2022-10-04T02:07:04.528Z,81.90
2022-10-04T02:09:38.596Z,81.60
2022-10-04T02:12:06.454Z,82.50
2022-10-04T02:14:36.482Z,81.90
2022-10-04T02:17:10.387Z,82.20
2022-10-04T02:19:41.610Z,82.10
2022-10-04T02:22:10.743Z,81.10
2022-10-04T02:24:42.446Z,80.50
2022-10-04T02:27:09.298Z,80.00
2022-10-04T02:29:36.103Z,79.70
2022-10-04T02:32:24.517Z,79.40
2022-10-04T02:34:52.431Z,79.10
2022-10-04T02:37:21.086Z,80.30
2022-10-04T02:40:11.014Z,80.20
2022-10-04T02:42:48.220Z,80.40
2022-10-04T02:45:32.009Z,80.40
2022-10-04T02:48:02.869Z,80.70
2022-10-04T02:50:58.963Z,81.10
2022-10-04T02:53:29.970Z,79.80
2022-10-04T02:55:58.030Z,80.60
2022-10-04T02:58:26.991Z,80.70
2022-10-04T03:00:59.975Z,80.10
2022-10-04T03:03:40.181Z,78.70
2022-10-04T03:06:19.924Z,79.20
2022-10-04T03:08:53.538Z,80.10
2022-10-04T03:11:23.652Z,79.90
2022-10-04T03:13:54.943Z,80.00
2022-10-04T03:16:22.132Z,81.20
2022-10-04T03:18:51.610Z,81.60
2022-10-04T03:21:21.506Z,81.20
2022-10-04T03:23:51.039Z,81.10
2022-10-04T03:26:32.981Z,80.40
2022-10-04T03:29:00.499Z,80.40
2022-10-04T03:31:28.655Z,80.40
2022-10-04T03:33:57.500Z,79.70
2022-10-04T03:36:26.669Z,79.40
2022-10-04T03:38:56.848Z,80.10
2022-10-04T03:41:25.719Z,81.10
2022-10-04T03:43:54.837Z,80.70
2022-10-04T03:46:23.339Z,81.50
2022-10-04T03:48:52.540Z,80.70
2022-10-04T03:51:22.171Z,80.40
2022-10-04T03:53:52.480Z,80.90
2022-10-04T03:56:25.478Z,80.90
2022-10-04T03:58:52.713Z,81.20
2022-10-04T04:01:34.685Z,82.00
2022-10-04T04:04:03.299Z,82.50
2022-10-04T04:06:43.341Z,81.60
2022-10-04T04:09:35.929Z,82.20
2022-10-04T04:12:10.241Z,80.80
2022-10-04T04:14:38.863Z,80.20
2022-10-04T04:17:25.502Z,79.80
2022-10-04T04:19:54.409Z,79.40
2022-10-04T04:22:21.496Z,78.90
2022-10-04T04:24:50.341Z,80.20
2022-10-04T04:27:18.656Z,79.90
2022-10-04T04:29:54.982Z,80.70
2022-10-04T04:32:32.169Z,80.20
2022-10-04T04:35:06.836Z,80.20
2022-10-04T04:37:35.727Z,78.80
2022-10-04T04:40:21.326Z,80.60
2022-10-04T04:42:49.751Z,79.40
2022-10-04T04:45:25.594Z,82.00
2022-10-04T04:47:55.997Z,81.00
2022-10-04T04:50:25.997Z,81.30
2022-10-04T04:53:08.293Z,80.60
2022-10-04T04:56:05.212Z,80.70
2022-10-04T04:58:46.093Z,79.80
2022-10-04T05:01:28.778Z,80.20
2022-10-04T05:04:02.302Z,78.80
2022-10-04T05:06:30.638Z,79.20
2022-10-04T05:08:57.300Z,79.00
2022-10-04T05:11:29.989Z,79.00
2022-10-04T05:14:06.751Z,78.60
2022-10-04T05:16:44.992Z,78.70
2022-10-04T05:19:28.723Z,78.80
2022-10-04T05:21:58.188Z,78.40
2022-10-04T05:24:31.694Z,78.40
2022-10-04T05:27:06.650Z,77.40
2022-10-04T05:29:37.558Z,78.00
2022-10-04T05:32:27.905Z,77.70
2022-10-04T05:34:55.096Z,77.70
2022-10-04T05:37:45.415Z,78.60
2022-10-04T05:40:15.011Z,78.60
2022-10-04T05:42:45.670Z,78.70
2022-10-04T05:45:19.907Z,78.20
2022-10-04T05:47:50.632Z,78.70
2022-10-04T05:50:21.457Z,78.40
2022-10-04T05:52:51.252Z,78.70
2022-10-04T05:55:32.265Z,79.00
2022-10-04T05:58:18.263Z,79.40
2022-10-04T06:01:10.397Z,78.60
2022-10-04T06:03:37.137Z,79.10
2022-10-04T06:06:28.709Z,78.50
2022-10-04T06:09:29.096Z,79.40
2022-10-04T06:12:09.632Z,79.80
2022-10-04T06:15:13.242Z,79.70
2022-10-04T06:18:35.393Z,78.90
2022-10-04T06:21:19.961Z,78.70
2022-10-04T06:24:03.274Z,78.00
2022-10-04T06:26:38.299Z,77.20
2022-10-04T06:29:11.124Z,77.20
2022-10-04T06:32:20.421Z,77.60
2022-10-04T06:34:56.991Z,78.20
2022-10-04T06:38:04.887Z,78.40
2022-10-04T06:40:54.158Z,77.60
2022-10-04T06:43:34.713Z,79.00
2022-10-04T06:46:22.761Z,78.70
2022-10-04T06:48:56.718Z,79.20
2022-10-04T06:51:47.205Z,80.00
2022-10-04T06:54:22.812Z,78.80
2022-10-04T06:57:31.486Z,78.80
2022-10-04T07:00:08.018Z,79.20
2022-10-04T07:02:42.091Z,78.40
2022-10-04T07:05:16.072Z,78.50
2022-10-04T07:07:47.600Z,77.70
2022-10-04T07:10:31.279Z,77.60
2022-10-04T07:13:04.004Z,77.60
2022-10-04T07:16:04.372Z,77.80
2022-10-04T07:18:54.745Z,77.40
2022-10-04T07:21:26.154Z,77.20
2022-10-04T07:23:58.778Z,77.40
2022-10-04T07:26:25.338Z,77.70
2022-10-04T07:29:12.853Z,76.90
2022-10-04T07:31:41.676Z,77.20
2022-10-04T07:34:18.294Z,77.10
2022-10-04T07:37:00.396Z,77.00
2022-10-04T07:39:50.909Z,77.10
2022-10-04T07:42:32.222Z,76.80
2022-10-04T07:45:40.484Z,76.60
2022-10-04T07:48:15.109Z,76.10
2022-10-04T07:51:00.904Z,75.30
2022-10-04T07:53:37.262Z,76.30
2022-10-04T07:56:21.096Z,75.90
2022-10-04T07:58:54.547Z,75.20
2022-10-04T08:01:24.097Z,74.90
2022-10-04T08:04:04.980Z,74.90
2022-10-04T08:06:52.683Z,76.50
2022-10-04T08:09:41.137Z,76.00
2022-10-04T08:12:22.922Z,74.50
2022-10-04T08:15:14.395Z,76.60
2022-10-04T08:17:53.039Z,76.40
2022-10-04T08:20:59.550Z,76.40
2022-10-04T08:23:44.774Z,73.80
2022-10-04T08:26:20.277Z,73.90
2022-10-04T08:29:05.569Z,72.00
2022-10-04T08:32:06.101Z,74.00
2022-10-04T08:34:51.959Z,74.80
2022-10-04T08:37:37.513Z,73.80
2022-10-04T08:40:44.061Z,73.50
2022-10-04T08:43:41.584Z,71.60
2022-10-04T08:46:52.955Z,70.80
2022-10-04T08:49:54.391Z,71.00
2022-10-04T08:52:51.920Z,71.60
2022-10-04T08:55:35.141Z,71.50
2022-10-04T08:58:27.683Z,72.50
2022-10-04T09:01:25.431Z,72.50
2022-10-04T09:04:30.112Z,72.00
2022-10-04T09:07:09.015Z,72.50
2022-10-04T09:10:13.667Z,72.40
2022-10-04T09:13:01.554Z,72.50
2022-10-04T09:15:44.816Z,72.60
2022-10-04T09:18:40.668Z,71.70
2022-10-04T09:21:47.378Z,71.80
2022-10-04T09:24:56.740Z,71.80
2022-10-04T09:27:53.761Z,71.10
2022-10-04T09:30:21.271Z,71.10
2022-10-04T09:33:15.393Z,71.20
2022-10-04T09:35:50.911Z,71.10
2022-10-04T09:38:40.159Z,70.50
2022-10-04T09:41:40.769Z,70.70
2022-10-04T09:44:30.731Z,70.90
2022-10-04T09:47:15.116Z,70.50
2022-10-04T09:50:03.610Z,68.30
2022-10-04T09:52:49.123Z,69.20
2022-10-04T09:55:42.237Z,68.50
2022-10-04T09:58:30.012Z,68.10
2022-10-04T10:01:09.654Z,68.10
2022-10-04T10:04:13.496Z,68.30
2022-10-04T10:07:05.280Z,66.50
2022-10-04T10:10:20.896Z,67.50
2022-10-04T10:13:28.752Z,67.90
2022-10-04T10:16:09.915Z,67.70
2022-10-04T10:18:58.391Z,68.20
2022-10-04T10:21:53.167Z,67.60
2022-10-04T10:24:56.159Z,67.60
2022-10-04T10:27:40.150Z,67.10
2022-10-04T10:30:25.792Z,67.00
2022-10-04T10:33:21.480Z,67.20
2022-10-04T10:36:17.043Z,67.40
2022-10-04T10:39:17.508Z,66.90
2022-10-04T10:41:51.310Z,65.50
2022-10-04T10:44:20.475Z,65.00
2022-10-04T10:47:08.408Z,65.30
2022-10-04T10:49:44.336Z,64.60
2022-10-04T10:52:42.347Z,64.70
2022-10-04T10:55:36.757Z,64.90
2022-10-04T10:58:36.594Z,64.80
2022-10-04T11:01:35.748Z,64.40
2022-10-04T11:04:32.730Z,63.80
2022-10-04T11:07:30.270Z,64.70
2022-10-04T11:10:29.244Z,64.10
2022-10-04T11:13:18.647Z,63.90
2022-10-04T11:16:04.018Z,63.60
2022-10-04T11:18:58.591Z,63.70
2022-10-04T11:21:41.892Z,63.40
2022-10-04T11:24:30.225Z,62.40
2022-10-04T11:27:34.436Z,61.30
2022-10-04T11:30:17.344Z,58.30
2022-10-04T11:33:29.403Z,58.60
2022-10-04T11:36:20.349Z,58.30
2022-10-04T11:39:04.604Z,55.50
2022-10-04T11:41:43.080Z,54.50
2022-10-04T11:44:41.987Z,56.60
2022-10-04T11:47:41.345Z,57.60
2022-10-04T11:50:29.617Z,56.30
2022-10-04T11:53:30.424Z,57.40
2022-10-04T11:56:16.873Z,57.60
2022-10-04T11:59:12.455Z,56.00
2022-10-04T12:02:10.662Z,55.90
2022-10-04T12:04:58.521Z,55.40
2022-10-04T12:07:44.111Z,53.30
2022-10-04T12:10:36.226Z,52.70
2022-10-04T12:13:19.888Z,52.80
2022-10-04T12:15:49.364Z,52.40
2022-10-04T12:18:37.704Z,50.50
2022-10-04T12:21:42.039Z,51.30
2022-10-04T12:24:39.903Z,50.70
2022-10-04T12:27:39.038Z,50.10
2022-10-04T12:30:12.017Z,48.90
2022-10-04T12:32:58.159Z,47.90
2022-10-04T12:35:46.147Z,47.50
2022-10-04T12:38:32.075Z,47.40
2022-10-04T12:41:04.831Z,48.30
2022-10-04T12:43:50.110Z,47.60
2022-10-04T12:46:47.178Z,47.30
2022-10-04T12:49:47.416Z,48.00
2022-10-04T12:52:21.144Z,47.30
2022-10-04T12:55:09.207Z,46.30
2022-10-04T12:57:57.226Z,45.50
2022-10-04T13:00:26.014Z,46.20
2022-10-04T13:02:55.863Z,46.60
2022-10-04T13:06:07.750Z,46.40
2022-10-04T13:08:49.879Z,45.40
2022-10-04T13:11:39.796Z,44.70
2022-10-04T13:14:18.482Z,45.20
2022-10-04T13:20:22.519Z,47.60
2022-10-04T13:23:19.184Z,46.80
2022-10-04T13:26:04.712Z,45.90
2022-10-04T13:29:08.390Z,45.80
2022-10-04T13:31:48.805Z,44.10
2022-10-04T13:34:29.376Z,45.60
2022-10-04T13:37:15.049Z,45.70
2022-10-04T13:39:47.832Z,45.60
2022-10-04T13:42:39.729Z,46.10
2022-10-04T13:45:21.375Z,45.10
2022-10-04T13:48:23.400Z,45.00
2022-10-04T13:51:14.548Z,45.30
2022-10-04T13:54:17.548Z,45.70
2022-10-04T13:56:53.466Z,45.10
2022-10-04T13:59:26.624Z,46.20
2022-10-04T14:02:18.837Z,46.90
2022-10-04T14:05:15.392Z,46.90
2022-10-04T14:08:06.447Z,46.70
2022-10-04T14:10:58.923Z,46.70
2022-10-04T14:13:44.298Z,46.90
2022-10-04T14:16:35.680Z,45.80
2022-10-04T14:19:22.770Z,45.00
2022-10-04T14:22:04.253Z,43.20
2022-10-04T14:24:47.905Z,42.00
2022-10-04T14:27:29.041Z,41.00
2022-10-04T14:30:06.162Z,38.50
2022-10-04T14:32:45.812Z,37.30
2022-10-04T14:35:35.308Z,35.80
2022-10-04T14:38:11.108Z,35.10
2022-10-04T14:40:59.707Z,35.50
2022-10-04T14:43:54.676Z,34.60
2022-10-04T14:46:37.624Z,36.00
2022-10-04T14:49:04.519Z,35.80
2022-10-04T14:51:37.675Z,36.20
2022-10-04T14:54:32.590Z,35.40
2022-10-04T14:57:13.150Z,34.80
2022-10-04T15:00:11.458Z,35.40
2022-10-04T15:02:52.074Z,34.10
2022-10-04T15:05:44.368Z,33.70
2022-10-04T15:08:10.948Z,33.30
2022-10-04T15:10:48.079Z,33.50
2022-10-04T15:13:33.094Z,33.70
2022-10-04T15:16:33.751Z,34.00
2022-10-04T15:19:34.949Z,33.40
2022-10-04T15:22:35.882Z,34.00
2022-10-04T15:25:23.833Z,34.50
2022-10-04T15:27:56.001Z,32.60
2022-10-04T15:30:46.388Z,32.60
2022-10-04T15:33:32.768Z,32.90
2022-10-04T15:36:02.264Z,32.20
2022-10-04T15:38:38.914Z,32.70
2022-10-04T15:41:30.610Z,33.20
2022-10-04T15:44:13.915Z,34.10
2022-10-04T15:46:45.091Z,34.80
2022-10-04T15:49:53.353Z,36.40
2022-10-04T15:52:49.286Z,38.30
2022-10-04T15:55:33.965Z,39.60
2022-10-04T15:58:28.000Z,40.00
2022-10-04T16:01:20.989Z,38.50
2022-10-04T16:04:13.796Z,38.80
2022-10-04T16:07:06.233Z,38.20
2022-10-04T16:09:32.812Z,37.80
2022-10-04T16:12:19.320Z,37.80
2022-10-04T16:15:32.787Z,39.70
2022-10-04T16:18:58.111Z,43.10
2022-10-04T16:21:33.496Z,45.50
2022-10-04T16:24:18.048Z,48.60
2022-10-04T16:26:45.031Z,50.20
2022-10-04T16:29:29.245Z,51.50
2022-10-04T16:32:13.158Z,53.50
2022-10-04T16:35:00.422Z,55.00
2022-10-04T16:37:39.113Z,56.40
2022-10-04T16:40:35.947Z,57.50
2022-10-04T16:43:11.208Z,59.10
2022-10-04T16:46:02.525Z,60.50
2022-10-04T16:48:39.115Z,61.20
2022-10-04T16:51:05.794Z,61.30
2022-10-04T16:54:00.036Z,61.60
2022-10-04T16:56:51.489Z,61.80
2022-10-04T16:59:38.408Z,62.10
2022-10-04T17:02:43.375Z,64.10
2022-10-04T17:05:47.235Z,64.90
2022-10-04T17:08:16.978Z,65.20
2022-10-04T17:10:49.476Z,66.30
2022-10-04T17:13:23.316Z,66.40
2022-10-04T17:16:02.822Z,66.80
2022-10-04T17:18:55.418Z,67.10
2022-10-04T17:21:32.477Z,66.40
2022-10-04T17:24:08.846Z,66.90
2022-10-04T17:26:44.134Z,67.30
2022-10-04T17:29:53.628Z,67.30
2022-10-04T17:32:28.312Z,67.80
2022-10-04T17:35:22.846Z,68.30
2022-10-04T17:38:09.173Z,68.80
2022-10-04T17:41:13.358Z,68.60
2022-10-04T17:44:03.525Z,68.80
2022-10-04T17:46:58.657Z,69.40
2022-10-04T17:50:04.825Z,69.40
2022-10-04T17:52:59.957Z,69.40
2022-10-04T17:55:43.917Z,69.50
2022-10-04T17:58:25.767Z,69.50
2022-10-04T18:00:55.282Z,69.70
2022-10-04T18:03:37.171Z,69.30
2022-10-04T18:06:39.577Z,71.20
2022-10-04T18:09:20.462Z,72.50
2022-10-04T18:11:58.591Z,72.80
2022-10-04T18:14:56.213Z,71.90
2022-10-04T18:17:48.019Z,71.30
2022-10-04T18:20:32.088Z,71.50
2022-10-04T18:23:16.058Z,71.20
2022-10-04T18:25:43.311Z,71.40
2022-10-04T18:28:09.962Z,71.50
2022-10-04T18:30:48.963Z,71.40
2022-10-04T18:33:17.370Z,70.90
2022-10-04T18:36:00.868Z,72.10
2022-10-04T18:38:33.293Z,73.30
2022-10-04T18:41:20.432Z,72.70
2022-10-04T18:43:51.325Z,72.80
2022-10-04T18:46:23.190Z,72.40
2022-10-04T18:48:55.790Z,72.70
2022-10-04T18:51:22.414Z,72.60
2022-10-04T18:54:06.382Z,72.90
2022-10-04T18:56:47.814Z,73.10
2022-10-04T18:59:59.848Z,72.30
2022-10-04T19:02:46.372Z,72.30
2022-10-04T19:05:26.003Z,72.90
2022-10-04T19:08:08.029Z,73.00
2022-10-04T19:10:43.765Z,72.00
2022-10-04T19:13:16.395Z,72.50
2022-10-04T19:16:04.741Z,72.40
2022-10-04T19:18:56.029Z,71.40
2022-10-04T19:21:49.483Z,73.00
2022-10-04T19:24:43.758Z,73.50
2022-10-04T19:27:17.954Z,73.70
2022-10-04T19:30:15.287Z,74.20
2022-10-04T19:32:59.387Z,74.20
2022-10-04T19:35:46.737Z,72.90
2022-10-04T19:38:42.628Z,72.90
2022-10-04T19:41:29.157Z,73.40
2022-10-04T19:44:05.509Z,73.40
2022-10-04T19:46:57.429Z,73.70
2022-10-04T19:49:40.486Z,74.10
2022-10-04T19:52:21.928Z,73.60
2022-10-04T19:54:59.174Z,74.40
2022-10-04T19:57:37.621Z,74.70
2022-10-04T20:00:12.749Z,74.30
2022-10-04T20:02:48.405Z,74.30
2022-10-04T20:05:24.505Z,74.40
2022-10-04T20:07:55.965Z,74.70
2022-10-04T20:10:33.710Z,74.30
2022-10-04T20:13:21.371Z,74.00
2022-10-04T20:15:50.491Z,73.50
2022-10-04T20:18:32.261Z,73.20
2022-10-04T20:21:00.171Z,73.60
2022-10-04T20:23:39.181Z,73.80
2022-10-04T20:26:09.828Z,73.20
2022-10-04T20:28:41.498Z,73.40
2022-10-04T20:31:10.694Z,73.70
2022-10-04T20:33:40.658Z,74.20
2022-10-04T20:36:10.190Z,73.30
2022-10-04T20:38:53.793Z,72.80
2022-10-04T20:41:29.415Z,72.70
2022-10-04T20:43:58.180Z,73.00
2022-10-04T20:46:26.766Z,72.40
2022-10-04T20:48:54.935Z,73.90
2022-10-04T20:51:24.016Z,74.10
2022-10-04T20:53:51.030Z,74.70
2022-10-04T20:56:24.531Z,74.20
2022-10-04T20:58:53.780Z,74.40
2022-10-04T21:01:32.055Z,74.30
2022-10-04T21:04:33.082Z,74.10
2022-10-04T21:07:02.694Z,74.30
2022-10-04T21:09:36.636Z,74.10
2022-10-04T21:12:04.939Z,74.30
2022-10-04T21:14:38.519Z,75.00
2022-10-04T21:17:28.177Z,74.40
2022-10-04T21:19:54.981Z,74.70
2022-10-04T21:22:33.097Z,74.90
2022-10-04T21:25:27.660Z,73.00
2022-10-04T21:27:54.402Z,73.60
2022-10-04T21:30:22.865Z,73.30
2022-10-04T21:32:49.587Z,73.90
2022-10-04T21:35:16.231Z,73.90
2022-10-04T21:37:42.898Z,75.20
2022-10-04T21:40:09.841Z,75.50
2022-10-04T21:42:36.571Z,74.70
2022-10-04T21:45:03.625Z,75.60
2022-10-04T21:47:30.317Z,73.90
2022-10-04T21:49:57.303Z,74.10
2022-10-04T21:52:24.067Z,74.50
2022-10-04T21:54:50.710Z,74.90
2022-10-04T21:57:17.372Z,75.10
2022-10-04T21:59:44.026Z,75.10
2022-10-04T22:02:10.718Z,74.60
2022-10-04T22:04:38.123Z,74.30
2022-10-04T22:07:05.013Z,74.10
2022-10-04T22:09:33.115Z,74.70
2022-10-04T22:11:59.841Z,73.60
2022-10-04T22:14:26.524Z,73.00
2022-10-04T22:16:53.233Z,72.90
2022-10-04T22:19:19.942Z,73.70
2022-10-04T22:21:46.616Z,74.00
2022-10-04T22:24:18.536Z,75.00
2022-10-04T22:26:45.863Z,75.40
2022-10-04T22:29:17.429Z,75.30
2022-10-04T22:31:50.603Z,75.30
2022-10-04T22:34:20.304Z,74.80
2022-10-04T22:36:49.345Z,74.60
2022-10-04T22:39:18.634Z,74.40
2022-10-04T22:41:47.814Z,74.90
2022-10-04T22:44:18.464Z,74.50
2022-10-04T22:46:51.344Z,74.70
2022-10-04T22:49:21.898Z,74.50
2022-10-04T22:51:51.578Z,74.40
2022-10-04T22:54:24.462Z,73.90
2022-10-04T22:56:52.609Z,74.30
2022-10-04T22:59:22.939Z,73.70
2022-10-04T23:01:49.743Z,73.20
2022-10-04T23:04:24.964Z,73.60
2022-10-04T23:06:53.063Z,74.30
2022-10-04T23:09:20.482Z,74.90
2022-10-04T23:11:47.382Z,74.90
2022-10-04T23:14:14.085Z,75.30
2022-10-04T23:16:40.849Z,75.30
2022-10-04T23:19:13.512Z,75.20
2022-10-04T23:21:42.951Z,74.10
2022-10-04T23:24:12.614Z,73.90
2022-10-04T23:26:40.058Z,73.80
2022-10-04T23:29:14.670Z,73.50
2022-10-04T23:31:41.506Z,74.00
2022-10-04T23:34:24.008Z,73.90
2022-10-04T23:36:51.962Z,74.20
2022-10-04T23:39:25.649Z,74.00
2022-10-04T23:41:54.608Z,74.80
2022-10-04T23:44:24.302Z,74.80
2022-10-04T23:46:51.906Z,75.00
2022-10-04T23:49:22.519Z,75.90
2022-10-04T23:51:52.962Z,74.30
2022-10-04T23:54:20.282Z,74.20
2022-10-04T23:56:47.826Z,75.20
2022-10-04T23:59:20.093Z,74.80
