createdAt,value
2018-05-15T00:00:13.849Z,99.90
2018-05-15T00:02:41.474Z,99.90
2018-05-15T00:05:09.058Z,99.90
2018-05-15T00:07:36.669Z,99.90
2018-05-15T00:10:04.247Z,99.90
2018-05-15T00:12:31.865Z,99.90
2018-05-15T00:14:59.443Z,99.90
2018-05-15T00:17:27.825Z,99.90
2018-05-15T00:19:56.215Z,99.90
2018-05-15T00:22:23.789Z,99.90
2018-05-15T00:24:51.392Z,99.90
2018-05-15T00:27:18.971Z,99.90
2018-05-15T00:29:46.578Z,99.90
2018-05-15T00:32:14.159Z,99.90
2018-05-15T00:34:41.752Z,99.90
2018-05-15T00:37:09.364Z,99.90
2018-05-15T00:39:36.939Z,99.90
2018-05-15T00:42:04.634Z,99.90
2018-05-15T00:44:32.205Z,99.90
2018-05-15T00:46:59.773Z,99.90
2018-05-15T00:49:27.381Z,99.90
2018-05-15T00:51:54.952Z,99.90
2018-05-15T00:54:22.557Z,99.90
2018-05-15T00:56:50.902Z,99.90
2018-05-15T00:59:18.523Z,99.90
2018-05-15T01:01:46.092Z,99.90
2018-05-15T01:04:13.661Z,99.90
2018-05-15T01:06:41.268Z,99.90
2018-05-15T01:09:08.836Z,99.90
2018-05-15T01:11:36.448Z,99.90
2018-05-15T01:14:04.007Z,99.90
2018-05-15T01:16:31.595Z,99.90
2018-05-15T01:18:59.188Z,99.90
2018-05-15T01:21:27.564Z,99.90
2018-05-15T01:23:55.158Z,99.90
2018-05-15T01:26:22.741Z,99.90
2018-05-15T01:28:50.357Z,99.90
2018-05-15T01:31:18.701Z,99.90
2018-05-15T01:33:46.264Z,99.90
2018-05-15T01:36:13.854Z,99.90
2018-05-15T01:38:42.185Z,99.90
2018-05-15T01:41:09.783Z,99.90
2018-05-15T01:43:37.354Z,99.90
2018-05-15T01:46:05.734Z,99.90
2018-05-15T01:48:33.302Z,99.90
2018-05-15T01:51:00.909Z,99.90
2018-05-15T01:53:28.478Z,99.90
2018-05-15T01:55:56.087Z,99.90
2018-05-15T01:58:24.421Z,99.90
2018-05-15T02:00:51.990Z,99.90
2018-05-15T02:03:19.587Z,99.90
2018-05-15T02:05:47.159Z,99.90
2018-05-15T02:08:14.768Z,99.90
2018-05-15T02:10:42.354Z,99.90
2018-05-15T02:13:10.728Z,99.90
2018-05-15T02:15:38.295Z,99.90
2018-05-15T02:18:05.900Z,99.90
2018-05-15T02:20:33.469Z,99.90
2018-05-15T02:23:01.073Z,99.90
2018-05-15T02:25:28.647Z,99.90
2018-05-15T02:27:56.984Z,99.90
2018-05-15T02:30:24.638Z,99.90
2018-05-15T02:32:52.223Z,99.90
2018-05-15T02:35:19.831Z,99.90
2018-05-15T02:37:47.432Z,99.90
2018-05-15T02:40:15.052Z,99.90
2018-05-15T02:42:42.627Z,99.90
2018-05-15T02:45:10.200Z,99.90
2018-05-15T02:47:37.792Z,99.90
2018-05-15T02:50:05.392Z,99.90
2018-05-15T02:52:32.996Z,99.90
2018-05-15T02:55:00.560Z,99.90
2018-05-15T02:57:28.166Z,99.90
2018-05-15T02:59:55.767Z,99.90
2018-05-15T03:02:23.335Z,99.90
2018-05-15T03:04:50.927Z,99.90
2018-05-15T03:07:18.530Z,99.90
2018-05-15T03:09:46.112Z,99.90
2018-05-15T03:12:13.711Z,99.90
2018-05-15T03:14:41.308Z,99.90
2018-05-15T03:17:08.925Z,99.90
2018-05-15T03:19:36.528Z,99.90
2018-05-15T03:22:04.096Z,99.90
2018-05-15T03:24:31.664Z,99.90
2018-05-15T03:26:59.261Z,99.90
2018-05-15T03:29:26.847Z,99.90
2018-05-15T03:31:55.219Z,99.90
2018-05-15T03:34:22.816Z,99.90
2018-05-15T03:36:50.419Z,99.90
2018-05-15T03:39:18.016Z,99.90
2018-05-15T03:41:45.579Z,99.90
2018-05-15T03:44:13.944Z,99.90
2018-05-15T03:46:41.536Z,99.90
2018-05-15T03:49:09.133Z,99.90
2018-05-15T03:51:36.733Z,99.90
2018-05-15T03:54:05.066Z,99.90
2018-05-15T03:56:32.668Z,99.90
2018-05-15T03:59:00.266Z,99.90
2018-05-15T04:01:39.584Z,99.90
2018-05-15T04:04:18.869Z,99.90
2018-05-15T04:06:58.302Z,99.90
2018-05-15T04:09:25.897Z,99.90
2018-05-15T04:11:53.463Z,99.90
2018-05-15T04:14:21.067Z,99.90
2018-05-15T04:16:48.631Z,99.90
2018-05-15T04:19:16.235Z,99.90
2018-05-15T04:21:43.832Z,99.90
2018-05-15T04:24:11.399Z,99.90
2018-05-15T04:26:38.995Z,99.90
2018-05-15T04:29:06.559Z,99.90
2018-05-15T04:31:34.160Z,99.90
2018-05-15T04:34:02.488Z,99.90
2018-05-15T04:36:30.089Z,99.90
2018-05-15T04:38:57.681Z,99.90
2018-05-15T04:41:25.280Z,99.90
2018-05-15T04:43:52.913Z,99.90
2018-05-15T04:46:20.459Z,99.90
2018-05-15T04:48:48.069Z,99.90
2018-05-15T04:51:15.645Z,99.90
2018-05-15T04:53:43.244Z,99.90
2018-05-15T04:56:10.806Z,99.90
2018-05-15T04:58:38.399Z,99.90
2018-05-15T05:01:05.999Z,99.90
2018-05-15T05:03:33.568Z,99.90
2018-05-15T05:06:01.929Z,99.90
2018-05-15T05:08:29.491Z,99.90
2018-05-15T05:10:57.080Z,99.90
2018-05-15T05:13:24.643Z,99.90
2018-05-15T05:15:53.000Z,99.90
2018-05-15T05:18:21.333Z,99.90
2018-05-15T05:20:48.941Z,99.90
2018-05-15T05:23:16.522Z,99.90
2018-05-15T05:25:44.119Z,99.90
2018-05-15T05:28:11.741Z,99.90
2018-05-15T05:30:39.323Z,99.90
2018-05-15T05:33:06.927Z,99.90
2018-05-15T05:35:34.496Z,99.90
2018-05-15T05:38:02.092Z,99.90
2018-05-15T05:40:29.662Z,99.90
2018-05-15T05:42:57.260Z,99.90
2018-05-15T05:45:24.835Z,99.90
2018-05-15T05:47:52.440Z,99.90
2018-05-15T05:50:20.013Z,99.90
2018-05-15T05:52:47.613Z,99.90
2018-05-15T05:55:15.204Z,99.90
2018-05-15T05:57:43.531Z,99.90
2018-05-15T06:00:11.119Z,99.90
2018-05-15T06:02:38.691Z,99.90
2018-05-15T06:05:06.299Z,99.90
2018-05-15T06:07:33.861Z,99.90
2018-05-15T06:10:01.456Z,99.90
2018-05-15T06:12:29.022Z,99.90
2018-05-15T06:14:56.623Z,99.90
2018-05-15T06:17:24.224Z,99.90
2018-05-15T06:19:51.783Z,99.90
2018-05-15T06:22:19.394Z,99.90
2018-05-15T06:24:46.956Z,99.90
2018-05-15T06:27:14.525Z,99.90
2018-05-15T06:29:42.892Z,99.90
2018-05-15T06:32:11.221Z,99.90
2018-05-15T06:34:38.827Z,99.90
2018-05-15T06:37:07.161Z,99.90
2018-05-15T06:39:34.777Z,99.90
2018-05-15T06:42:02.345Z,99.90
2018-05-15T06:44:30.738Z,99.90
2018-05-15T06:46:58.320Z,99.90
2018-05-15T06:49:25.891Z,99.90
2018-05-15T06:51:53.497Z,99.90
2018-05-15T06:54:21.100Z,99.90
2018-05-15T06:56:48.670Z,99.90
2018-05-15T06:59:16.278Z,99.90
2018-05-15T07:01:43.861Z,99.90
2018-05-15T07:04:11.470Z,99.90
2018-05-15T07:06:39.084Z,99.90
2018-05-15T07:09:06.663Z,99.90
2018-05-15T07:11:34.225Z,99.90
2018-05-15T07:14:01.908Z,99.90
2018-05-15T07:16:29.400Z,99.90
2018-05-15T07:18:57.772Z,99.90
2018-05-15T07:21:25.391Z,99.90
2018-05-15T07:23:53.005Z,99.90
2018-05-15T07:26:20.572Z,99.90
2018-05-15T07:28:48.904Z,99.90
2018-05-15T07:31:16.504Z,99.90
2018-05-15T07:33:44.068Z,99.90
2018-05-15T07:36:11.671Z,99.90
2018-05-15T07:38:39.236Z,99.90
2018-05-15T07:41:06.839Z,99.90
2018-05-15T07:43:34.446Z,99.90
2018-05-15T07:46:02.016Z,99.90
2018-05-15T07:48:29.631Z,99.90
2018-05-15T07:50:57.197Z,99.40
2018-05-15T07:53:24.819Z,98.10
2018-05-15T07:55:52.429Z,98.90
2018-05-15T07:58:20.000Z,98.10
2018-05-15T08:00:47.610Z,98.00
2018-05-15T08:03:15.187Z,93.60
2018-05-15T08:05:43.003Z,93.20
2018-05-15T08:08:10.569Z,92.40
2018-05-15T08:10:38.156Z,94.40
2018-05-15T08:13:05.760Z,96.90
2018-05-15T08:15:33.334Z,95.70
2018-05-15T08:18:00.953Z,95.00
2018-05-15T08:20:28.516Z,93.40
2018-05-15T08:22:56.091Z,89.10
2018-05-15T08:25:24.456Z,90.30
2018-05-15T08:27:52.033Z,90.20
2018-05-15T08:30:19.640Z,83.00
2018-05-15T08:32:47.239Z,86.40
2018-05-15T08:35:14.846Z,84.90
2018-05-15T08:37:42.438Z,81.50
2018-05-15T08:40:10.047Z,79.10
2018-05-15T08:42:37.618Z,78.60
2018-05-15T08:45:05.227Z,78.50
2018-05-15T08:47:32.789Z,77.80
2018-05-15T08:50:00.361Z,77.20
2018-05-15T08:52:27.970Z,74.50
2018-05-15T08:54:55.537Z,63.90
2018-05-15T08:57:23.156Z,64.40
2018-05-15T08:59:50.729Z,65.30
2018-05-15T09:02:19.070Z,68.60
2018-05-15T09:04:46.687Z,68.50
2018-05-15T09:07:14.256Z,60.90
2018-05-15T09:09:41.829Z,66.40
2018-05-15T09:12:09.428Z,68.10
2018-05-15T09:14:36.997Z,61.80
2018-05-15T09:17:04.654Z,64.30
2018-05-15T09:19:32.267Z,65.00
2018-05-15T09:21:59.938Z,63.40
2018-05-15T09:24:27.517Z,62.70
2018-05-15T09:26:55.080Z,60.30
2018-05-15T09:29:23.814Z,61.40
2018-05-15T09:31:51.422Z,56.10
2018-05-15T09:34:19.033Z,60.20
2018-05-15T09:36:46.606Z,56.00
2018-05-15T09:39:14.178Z,58.60
2018-05-15T09:41:41.779Z,59.00
2018-05-15T09:44:09.383Z,60.10
2018-05-15T09:46:36.999Z,62.60
2018-05-15T09:49:04.569Z,62.60
2018-05-15T09:51:32.194Z,62.20
2018-05-15T09:53:59.799Z,59.60
2018-05-15T09:56:27.370Z,58.60
2018-05-15T09:58:54.982Z,59.90
2018-05-15T10:01:22.551Z,62.20
2018-05-15T10:03:50.148Z,58.20
2018-05-15T10:06:17.725Z,59.10
2018-05-15T10:08:45.341Z,58.20
2018-05-15T10:11:12.907Z,57.90
2018-05-15T10:13:40.470Z,51.30
2018-05-15T10:16:08.081Z,55.30
2018-05-15T10:18:35.669Z,55.50
2018-05-15T10:21:03.285Z,52.70
2018-05-15T10:23:31.616Z,49.60
2018-05-15T10:25:59.181Z,49.60
2018-05-15T10:28:26.789Z,51.40
2018-05-15T10:30:54.360Z,50.40
2018-05-15T10:33:22.733Z,45.40
2018-05-15T10:35:51.071Z,47.20
2018-05-15T10:38:18.679Z,47.10
2018-05-15T10:40:46.292Z,48.50
2018-05-15T10:43:13.880Z,48.70
2018-05-15T10:45:41.489Z,49.30
2018-05-15T10:48:09.096Z,50.20
2018-05-15T10:50:36.699Z,52.20
2018-05-15T10:53:04.260Z,48.30
2018-05-15T10:55:31.863Z,48.00
2018-05-15T10:57:59.464Z,46.60
2018-05-15T11:00:27.838Z,48.60
2018-05-15T11:02:56.190Z,48.00
2018-05-15T11:05:23.824Z,47.90
2018-05-15T11:07:51.389Z,48.20
2018-05-15T11:10:18.994Z,48.50
2018-05-15T11:12:46.673Z,47.70
2018-05-15T11:15:14.189Z,46.80
2018-05-15T11:17:41.933Z,45.40
2018-05-15T11:20:21.117Z,46.60
2018-05-15T11:23:01.139Z,49.20
2018-05-15T11:25:28.719Z,49.20
2018-05-15T11:27:56.328Z,49.20
2018-05-15T11:30:23.936Z,50.70
2018-05-15T11:32:51.497Z,47.70
2018-05-15T11:35:19.099Z,48.60
2018-05-15T11:37:46.701Z,48.60
2018-05-15T11:40:14.275Z,48.60
2018-05-15T11:42:41.879Z,47.60
2018-05-15T11:45:09.504Z,47.10
2018-05-15T11:47:37.363Z,44.00
2018-05-15T11:50:05.802Z,45.40
2018-05-15T11:52:32.926Z,43.70
2018-05-15T11:54:59.991Z,46.50
2018-05-15T11:57:27.539Z,48.50
2018-05-15T11:59:55.213Z,48.00
2018-05-15T12:02:22.805Z,44.90
2018-05-15T12:04:50.359Z,46.30
2018-05-15T12:07:17.976Z,45.70
2018-05-15T12:09:45.554Z,44.40
2018-05-15T12:12:13.160Z,46.00
2018-05-15T12:14:40.767Z,46.30
2018-05-15T12:17:08.404Z,46.60
2018-05-15T12:19:35.984Z,44.80
2018-05-15T12:22:04.329Z,43.10
2018-05-15T12:24:31.998Z,43.10
2018-05-15T12:26:59.530Z,44.60
2018-05-15T12:29:27.144Z,43.30
2018-05-15T12:31:54.715Z,47.10
2018-05-15T12:34:22.298Z,46.80
2018-05-15T12:36:49.991Z,48.60
2018-05-15T12:39:17.564Z,46.20
2018-05-15T12:41:45.294Z,46.30
2018-05-15T12:44:12.806Z,43.70
2018-05-15T12:46:40.438Z,44.60
2018-05-15T12:49:08.017Z,46.60
2018-05-15T12:51:35.642Z,46.50
2018-05-15T12:54:03.284Z,44.80
2018-05-15T12:56:30.841Z,44.40
2018-05-15T12:58:58.452Z,44.50
2018-05-15T13:01:26.021Z,45.20
2018-05-15T13:03:53.627Z,45.30
2018-05-15T13:06:21.254Z,45.60
2018-05-15T13:08:48.864Z,45.90
2018-05-15T13:11:16.441Z,46.60
2018-05-15T13:13:44.054Z,47.30
2018-05-15T13:16:12.411Z,45.80
2018-05-15T13:18:39.989Z,45.70
2018-05-15T13:21:08.377Z,44.70
2018-05-15T13:23:36.711Z,43.90
2018-05-15T13:26:04.327Z,43.90
2018-05-15T13:28:31.894Z,43.30
2018-05-15T13:30:59.492Z,47.00
2018-05-15T13:33:27.863Z,44.70
2018-05-15T13:35:55.429Z,44.60
2018-05-15T13:38:23.167Z,46.60
2018-05-15T13:40:52.692Z,45.60
2018-05-15T13:43:20.320Z,44.50
2018-05-15T13:45:47.952Z,45.40
2018-05-15T13:48:15.543Z,46.60
2018-05-15T13:50:43.130Z,46.60
2018-05-15T13:53:10.757Z,46.00
2018-05-15T13:55:39.133Z,44.40
2018-05-15T13:58:07.519Z,45.50
2018-05-15T14:00:35.922Z,45.30
2018-05-15T14:03:03.602Z,45.30
2018-05-15T14:05:31.208Z,44.70
2018-05-15T14:07:59.616Z,43.30
2018-05-15T14:10:27.254Z,43.30
2018-05-15T14:12:55.607Z,43.30
2018-05-15T14:15:23.325Z,43.20
2018-05-15T14:17:51.053Z,44.50
2018-05-15T14:20:18.639Z,44.90
2018-05-15T14:22:46.299Z,45.20
2018-05-15T14:25:13.921Z,45.20
2018-05-15T14:27:41.511Z,44.80
2018-05-15T14:30:09.131Z,45.00
2018-05-15T14:32:36.767Z,44.50
2018-05-15T14:35:04.394Z,45.90
2018-05-15T14:37:32.014Z,46.80
2018-05-15T14:39:59.623Z,46.10
2018-05-15T14:42:39.048Z,45.90
2018-05-15T14:45:06.678Z,46.20
2018-05-15T14:47:34.257Z,46.10
2018-05-15T14:50:01.897Z,46.00
2018-05-15T14:52:29.485Z,45.30
2018-05-15T14:54:57.195Z,45.80
2018-05-15T14:57:24.880Z,44.90
2018-05-15T14:59:52.475Z,44.50
2018-05-15T15:02:20.080Z,44.40
2018-05-15T15:04:47.714Z,45.20
2018-05-15T15:07:15.297Z,45.50
2018-05-15T15:09:42.882Z,43.30
2018-05-15T15:12:10.501Z,43.80
2018-05-15T15:14:38.121Z,42.80
2018-05-15T15:17:05.756Z,44.00
2018-05-15T15:19:33.346Z,43.60
2018-05-15T15:22:01.124Z,43.00
2018-05-15T15:24:28.710Z,43.70
2018-05-15T15:26:56.349Z,44.20
2018-05-15T15:29:23.943Z,43.90
2018-05-15T15:31:51.566Z,43.90
2018-05-15T15:34:19.146Z,43.50
2018-05-15T15:36:46.790Z,42.20
2018-05-15T15:39:14.404Z,42.00
2018-05-15T15:41:41.982Z,41.70
2018-05-15T15:44:09.593Z,41.60
2018-05-15T15:46:37.479Z,41.20
2018-05-15T15:49:05.873Z,41.70
2018-05-15T15:51:33.467Z,41.70
2018-05-15T15:54:01.091Z,42.80
2018-05-15T15:56:28.668Z,43.20
2018-05-15T15:58:56.294Z,42.80
2018-05-15T16:01:24.635Z,42.50
2018-05-15T16:03:52.245Z,42.50
2018-05-15T16:06:19.831Z,42.30
2018-05-15T16:08:47.463Z,41.50
2018-05-15T16:11:15.083Z,42.40
2018-05-15T16:13:42.712Z,43.00
2018-05-15T16:16:10.292Z,43.10
2018-05-15T16:18:37.912Z,43.70
2018-05-15T16:21:05.496Z,43.50
2018-05-15T16:23:33.116Z,44.00
2018-05-15T16:26:00.700Z,44.20
2018-05-15T16:28:28.336Z,44.70
2018-05-15T16:33:29.903Z,43.70
2018-05-15T16:35:57.518Z,43.90
2018-05-15T16:38:25.101Z,43.50
2018-05-15T16:40:52.717Z,44.20
2018-05-15T16:43:21.052Z,43.70
2018-05-15T16:45:48.674Z,43.70
2018-05-15T16:48:16.305Z,43.00
2018-05-15T16:50:43.954Z,42.90
2018-05-15T16:53:11.587Z,43.10
2018-05-15T16:55:39.212Z,43.40
2018-05-15T16:58:06.797Z,42.90
2018-05-15T17:00:34.437Z,43.50
2018-05-15T17:03:02.227Z,43.00
2018-05-15T17:05:29.813Z,42.90
2018-05-15T17:07:57.526Z,43.20
2018-05-15T17:10:25.049Z,43.30
2018-05-15T17:12:52.702Z,44.10
2018-05-15T17:15:20.342Z,44.10
2018-05-15T17:17:47.935Z,44.90
2018-05-15T17:20:15.557Z,45.20
2018-05-15T17:22:43.135Z,45.60
2018-05-15T17:25:10.764Z,45.50
2018-05-15T17:27:38.357Z,45.30
2018-05-15T17:30:05.954Z,44.80
2018-05-15T17:32:33.579Z,43.80
2018-05-15T17:35:01.230Z,44.80
2018-05-15T17:37:28.819Z,45.00
2018-05-15T17:39:56.448Z,44.20
2018-05-15T17:42:24.025Z,44.40
2018-05-15T17:44:51.646Z,45.40
2018-05-15T17:47:19.241Z,46.60
2018-05-15T17:49:46.870Z,47.80
2018-05-15T17:52:14.452Z,48.50
2018-05-15T17:54:42.071Z,48.30
2018-05-15T17:57:09.646Z,48.30
2018-05-15T17:59:37.270Z,48.50
2018-05-15T18:02:04.861Z,48.20
2018-05-15T18:04:34.346Z,49.00
2018-05-15T18:07:02.042Z,49.00
2018-05-15T18:09:29.948Z,48.70
2018-05-15T18:11:57.606Z,49.00
2018-05-15T18:14:25.186Z,48.60
2018-05-15T18:16:52.809Z,48.50
2018-05-15T18:19:20.387Z,49.50
2018-05-15T18:21:48.128Z,49.60
2018-05-15T18:24:15.750Z,49.10
2018-05-15T18:26:44.196Z,49.30
2018-05-15T18:29:13.532Z,49.20
2018-05-15T18:31:41.156Z,49.60
2018-05-15T18:34:08.783Z,50.10
2018-05-15T18:36:36.362Z,50.90
2018-05-15T18:39:03.979Z,50.50
2018-05-15T18:41:31.582Z,50.70
2018-05-15T18:43:59.198Z,52.20
2018-05-15T18:46:26.791Z,53.50
2018-05-15T18:48:55.177Z,55.20
2018-05-15T18:51:22.836Z,55.20
2018-05-15T18:53:50.438Z,56.30
2018-05-15T18:56:18.020Z,56.60
2018-05-15T18:58:45.639Z,57.30
2018-05-15T19:01:13.227Z,58.30
2018-05-15T19:03:40.848Z,58.20
2018-05-15T19:06:08.430Z,58.80
2018-05-15T19:08:36.057Z,59.30
2018-05-15T19:11:04.409Z,60.90
2018-05-15T19:13:31.998Z,60.80
2018-05-15T19:15:59.629Z,61.00
2018-05-15T19:18:27.218Z,61.30
2018-05-15T19:20:54.842Z,61.30
2018-05-15T19:23:22.418Z,62.10
2018-05-15T19:25:50.051Z,62.70
2018-05-15T19:28:17.632Z,63.30
2018-05-15T19:30:45.256Z,64.10
2018-05-15T19:33:16.733Z,65.00
2018-05-15T19:35:44.365Z,65.90
2018-05-15T19:38:11.980Z,67.30
2018-05-15T19:40:50.268Z,68.20
2018-05-15T19:43:17.904Z,69.10
2018-05-15T19:45:45.485Z,69.80
2018-05-15T19:48:13.115Z,70.70
2018-05-15T19:50:40.692Z,71.50
2018-05-15T19:53:08.327Z,72.50
2018-05-15T19:55:35.905Z,72.90
2018-05-15T19:58:03.536Z,73.10
2018-05-15T20:00:31.128Z,71.80
2018-05-15T20:02:58.739Z,71.80
2018-05-15T20:05:26.355Z,71.40
2018-05-15T20:07:53.940Z,70.60
2018-05-15T20:10:21.592Z,70.70
2018-05-15T20:12:49.166Z,70.50
2018-05-15T20:15:17.311Z,69.40
2018-05-15T20:17:45.031Z,69.90
2018-05-15T20:20:12.645Z,70.00
2018-05-15T20:22:40.372Z,70.20
2018-05-15T20:25:08.759Z,71.50
2018-05-15T20:27:37.155Z,71.00
2018-05-15T20:30:04.841Z,71.00
2018-05-15T20:32:32.428Z,71.20
2018-05-15T20:35:00.041Z,71.50
2018-05-15T20:37:27.660Z,72.30
2018-05-15T20:39:55.246Z,73.20
2018-05-15T20:42:22.851Z,74.40
2018-05-15T20:44:50.477Z,75.80
2018-05-15T20:47:18.054Z,77.20
2018-05-15T20:49:45.673Z,78.20
2018-05-15T20:52:13.279Z,79.90
2018-05-15T20:54:40.897Z,80.30
2018-05-15T20:57:08.495Z,81.40
2018-05-15T20:59:36.076Z,82.90
2018-05-15T21:02:03.696Z,84.30
2018-05-15T21:04:32.040Z,87.70
2018-05-15T21:06:59.669Z,87.60
2018-05-15T21:09:27.258Z,90.10
2018-05-15T21:11:54.973Z,91.10
2018-05-15T21:14:22.793Z,91.50
2018-05-15T21:16:50.644Z,92.60
2018-05-15T21:19:18.261Z,93.60
2018-05-15T21:21:45.860Z,94.80
2018-05-15T21:24:13.482Z,95.80
2018-05-15T21:26:41.403Z,97.10
2018-05-15T21:29:09.043Z,98.50
2018-05-15T21:31:36.919Z,99.50
2018-05-15T21:34:04.554Z,99.90
2018-05-15T21:36:32.142Z,99.90
2018-05-15T21:39:01.555Z,99.90
2018-05-15T21:41:29.559Z,99.90
2018-05-15T21:43:57.183Z,99.90
2018-05-15T21:46:24.799Z,99.90
2018-05-15T21:48:52.770Z,99.90
2018-05-15T21:51:20.411Z,99.90
2018-05-15T21:53:48.328Z,99.90
2018-05-15T21:56:16.643Z,99.90
2018-05-15T21:58:46.413Z,99.90
2018-05-15T22:01:15.945Z,99.90
2018-05-15T22:03:43.630Z,99.90
2018-05-15T22:06:12.122Z,99.20
2018-05-15T22:08:39.944Z,99.20
2018-05-15T22:11:13.978Z,99.20
2018-05-15T22:13:53.349Z,99.00
2018-05-15T22:16:33.804Z,98.90
2018-05-15T22:19:13.912Z,98.80
2018-05-15T22:21:53.237Z,98.80
2018-05-15T22:24:29.757Z,99.00
2018-05-15T22:26:57.407Z,99.40
2018-05-15T22:29:25.027Z,99.70
2018-05-15T22:31:52.608Z,99.80
2018-05-15T22:34:20.234Z,99.90
2018-05-15T22:36:47.818Z,99.90
2018-05-15T22:39:15.403Z,99.90
2018-05-15T22:41:43.249Z,99.90
2018-05-15T22:44:10.800Z,99.90
2018-05-15T22:46:38.422Z,99.90
2018-05-15T22:49:06.092Z,99.90
2018-05-15T22:51:34.437Z,99.90
2018-05-15T22:54:02.066Z,99.90
2018-05-15T22:56:29.808Z,99.90
2018-05-15T22:58:57.399Z,99.90
2018-05-15T23:01:25.277Z,99.90
2018-05-15T23:03:52.949Z,99.90
2018-05-15T23:06:20.647Z,99.90
2018-05-15T23:08:48.235Z,99.90
2018-05-15T23:11:15.899Z,99.90
2018-05-15T23:13:43.519Z,99.90
2018-05-15T23:16:11.142Z,99.90
2018-05-15T23:18:38.901Z,99.90
2018-05-15T23:21:06.485Z,99.90
2018-05-15T23:23:34.261Z,99.90
2018-05-15T23:26:01.909Z,99.90
2018-05-15T23:28:29.501Z,99.90
2018-05-15T23:30:57.103Z,99.90
2018-05-15T23:33:24.746Z,99.90
2018-05-15T23:35:52.331Z,99.90
2018-05-15T23:38:19.953Z,99.90
2018-05-15T23:40:47.576Z,99.90
2018-05-15T23:43:15.175Z,99.90
2018-05-15T23:45:42.791Z,99.90
2018-05-15T23:48:10.370Z,99.90
2018-05-15T23:50:37.949Z,99.90
2018-05-15T23:53:05.556Z,99.90
2018-05-15T23:55:33.136Z,99.90
2018-05-15T23:58:00.863Z,99.90
