createdAt,value
2017-12-15T00:00:54.653Z,2.50
2017-12-15T00:03:23.970Z,3.83
2017-12-15T00:05:52.237Z,3.03
2017-12-15T00:08:20.494Z,3.43
2017-12-15T00:10:48.924Z,4.97
2017-12-15T00:13:17.162Z,2.80
2017-12-15T00:15:45.470Z,3.87
2017-12-15T00:18:13.724Z,3.40
2017-12-15T00:20:42.047Z,4.50
2017-12-15T00:23:12.316Z,4.00
2017-12-15T00:25:40.578Z,2.97
2017-12-15T00:28:08.854Z,4.20
2017-12-15T00:30:37.120Z,2.57
2017-12-15T00:33:06.168Z,3.27
2017-12-15T00:35:34.444Z,2.07
2017-12-15T00:40:56.718Z,3.13
2017-12-15T00:43:25.427Z,3.30
2017-12-15T00:45:53.674Z,3.27
2017-12-15T00:48:21.964Z,3.50
2017-12-15T00:50:50.270Z,2.80
2017-12-15T00:53:19.309Z,3.40
2017-12-15T00:55:47.600Z,4.17
2017-12-15T00:58:15.875Z,3.40
2017-12-15T01:00:44.468Z,3.07
2017-12-15T01:03:12.736Z,3.17
2017-12-15T01:05:41.001Z,5.00
2017-12-15T01:08:09.280Z,2.63
2017-12-15T01:10:37.553Z,3.57
2017-12-15T01:13:05.829Z,3.17
2017-12-15T01:15:34.091Z,3.90
2017-12-15T01:18:02.398Z,2.70
2017-12-15T01:20:30.675Z,3.70
2017-12-15T01:22:58.945Z,3.10
2017-12-15T01:25:27.241Z,3.53
2017-12-15T01:27:55.566Z,3.30
2017-12-15T01:30:23.855Z,2.40
2017-12-15T01:32:52.109Z,3.30
2017-12-15T01:35:21.282Z,2.77
2017-12-15T01:37:59.414Z,4.50
2017-12-15T01:40:27.706Z,2.73
2017-12-15T01:42:56.730Z,3.07
2017-12-15T01:45:40.289Z,2.93
2017-12-15T01:48:08.546Z,2.70
2017-12-15T01:50:37.278Z,6.73
2017-12-15T01:53:05.560Z,3.10
2017-12-15T01:55:33.831Z,2.97
2017-12-15T01:58:02.103Z,3.07
2017-12-15T02:00:30.365Z,2.40
2017-12-15T02:02:58.636Z,2.90
2017-12-15T02:05:26.943Z,3.10
2017-12-15T02:07:55.275Z,2.73
2017-12-15T02:10:23.556Z,2.80
2017-12-15T02:12:51.892Z,0.60
2017-12-15T02:15:20.151Z,0.70
2017-12-15T02:17:48.401Z,0.70
2017-12-15T02:20:16.705Z,0.60
2017-12-15T02:22:44.980Z,2.67
2017-12-15T02:25:13.248Z,0.80
2017-12-15T02:27:42.037Z,0.60
2017-12-15T02:30:10.338Z,0.60
2017-12-15T02:32:38.604Z,0.70
2017-12-15T02:35:11.147Z,0.60
2017-12-15T02:37:39.428Z,0.70
2017-12-15T02:40:07.738Z,0.60
2017-12-15T02:42:36.000Z,0.60
2017-12-15T02:45:04.272Z,0.80
2017-12-15T02:47:32.547Z,0.60
2017-12-15T02:50:00.798Z,0.60
2017-12-15T02:52:29.086Z,0.60
2017-12-15T02:54:57.351Z,2.93
2017-12-15T02:57:25.636Z,0.60
2017-12-15T02:59:53.896Z,0.60
2017-12-15T03:02:22.257Z,0.60
2017-12-15T03:04:50.514Z,0.60
2017-12-15T03:07:18.784Z,0.70
2017-12-15T03:09:47.066Z,0.60
2017-12-15T03:12:15.321Z,0.60
2017-12-15T03:14:43.620Z,0.70
2017-12-15T03:17:11.885Z,0.67
2017-12-15T03:19:40.445Z,0.60
2017-12-15T03:22:08.693Z,0.70
2017-12-15T03:24:37.741Z,0.60
2017-12-15T03:27:06.037Z,3.03
2017-12-15T03:29:34.306Z,0.60
2017-12-15T03:32:02.586Z,0.60
2017-12-15T03:34:31.636Z,0.80
2017-12-15T03:37:00.692Z,0.60
2017-12-15T03:39:30.772Z,0.70
2017-12-15T03:41:59.832Z,1.03
2017-12-15T03:44:28.895Z,0.60
2017-12-15T03:46:57.142Z,3.07
2017-12-15T03:49:25.429Z,0.93
2017-12-15T03:51:53.692Z,0.60
2017-12-15T03:54:40.024Z,0.63
2017-12-15T03:57:08.290Z,0.60
2017-12-15T03:59:36.571Z,0.67
2017-12-15T04:02:04.877Z,0.60
2017-12-15T04:04:33.908Z,0.60
2017-12-15T04:07:02.185Z,0.60
2017-12-15T04:09:30.440Z,0.73
2017-12-15T04:11:59.828Z,1.60
2017-12-15T04:14:28.851Z,0.60
2017-12-15T04:16:57.116Z,0.67
2017-12-15T04:19:26.164Z,0.60
2017-12-15T04:21:54.470Z,2.10
2017-12-15T04:24:22.755Z,0.70
2017-12-15T04:27:02.849Z,0.60
2017-12-15T04:29:31.149Z,0.60
2017-12-15T04:31:59.410Z,0.70
2017-12-15T04:34:27.722Z,1.20
2017-12-15T04:36:55.993Z,0.60
2017-12-15T04:39:24.282Z,0.70
2017-12-15T04:41:52.589Z,0.70
2017-12-15T04:44:21.624Z,2.40
2017-12-15T04:46:49.910Z,0.60
2017-12-15T04:49:18.218Z,0.60
2017-12-15T04:51:46.822Z,0.60
2017-12-15T04:54:15.090Z,0.60
2017-12-15T04:56:44.146Z,0.60
2017-12-15T04:59:12.444Z,1.53
2017-12-15T05:01:40.701Z,0.60
2017-12-15T05:04:09.031Z,0.60
2017-12-15T05:06:38.058Z,1.23
2017-12-15T05:09:06.398Z,0.60
2017-12-15T05:11:35.430Z,0.80
2017-12-15T05:14:03.700Z,1.60
2017-12-15T05:16:32.012Z,1.93
2017-12-15T05:19:00.294Z,0.90
2017-12-15T05:21:28.586Z,0.60
2017-12-15T05:23:56.846Z,0.60
2017-12-15T05:26:30.946Z,0.60
2017-12-15T05:28:59.198Z,0.60
2017-12-15T05:31:27.460Z,1.53
2017-12-15T05:33:56.513Z,0.90
2017-12-15T05:36:41.495Z,0.60
2017-12-15T05:39:11.253Z,1.13
2017-12-15T05:41:39.520Z,0.60
2017-12-15T05:44:07.826Z,0.60
2017-12-15T05:46:36.102Z,2.70
2017-12-15T05:49:04.360Z,0.87
2017-12-15T05:51:33.440Z,0.70
2017-12-15T05:54:02.478Z,0.60
2017-12-15T05:56:30.764Z,0.70
2017-12-15T05:58:59.025Z,0.70
2017-12-15T06:01:28.091Z,2.90
2017-12-15T06:03:56.342Z,0.60
2017-12-15T06:06:24.601Z,0.60
2017-12-15T06:09:00.501Z,0.70
2017-12-15T06:11:29.649Z,0.90
2017-12-15T06:13:57.916Z,0.70
2017-12-15T06:16:26.177Z,1.03
2017-12-15T06:18:54.501Z,0.90
2017-12-15T06:21:22.787Z,0.70
2017-12-15T06:23:51.096Z,1.80
2017-12-15T06:26:19.371Z,0.60
2017-12-15T06:28:48.005Z,0.60
2017-12-15T06:31:16.262Z,1.43
2017-12-15T06:33:44.578Z,1.67
2017-12-15T06:36:12.872Z,0.73
2017-12-15T06:38:42.921Z,0.70
2017-12-15T06:41:11.185Z,0.60
2017-12-15T06:43:39.462Z,0.60
2017-12-15T06:46:07.784Z,0.80
2017-12-15T06:48:36.053Z,1.27
2017-12-15T06:51:04.320Z,0.70
2017-12-15T06:53:32.646Z,1.03
2017-12-15T06:56:00.932Z,1.57
2017-12-15T06:58:29.990Z,0.73
2017-12-15T07:01:00.181Z,0.70
2017-12-15T07:03:28.833Z,0.60
2017-12-15T07:05:57.112Z,1.23
2017-12-15T07:08:25.365Z,0.60
2017-12-15T07:10:53.653Z,0.60
2017-12-15T07:13:21.943Z,0.60
2017-12-15T07:15:50.228Z,0.80
2017-12-15T07:18:19.270Z,0.60
2017-12-15T07:20:47.562Z,0.60
2017-12-15T07:23:16.826Z,1.03
2017-12-15T07:25:45.094Z,0.70
2017-12-15T07:28:13.391Z,2.43
2017-12-15T07:30:41.666Z,0.63
2017-12-15T07:33:09.942Z,0.70
2017-12-15T07:35:38.205Z,0.70
2017-12-15T07:38:06.525Z,2.20
2017-12-15T07:40:34.809Z,3.30
2017-12-15T07:43:03.091Z,0.80
2017-12-15T07:45:37.276Z,0.70
2017-12-15T07:48:05.550Z,0.80
2017-12-15T07:50:34.677Z,0.97
2017-12-15T07:53:02.938Z,0.70
2017-12-15T07:55:31.217Z,0.80
2017-12-15T07:57:59.536Z,1.00
2017-12-15T08:00:27.810Z,3.73
2017-12-15T08:02:56.877Z,0.83
2017-12-15T08:05:25.151Z,0.73
2017-12-15T08:07:53.460Z,0.70
2017-12-15T08:10:21.738Z,0.60
2017-12-15T08:12:50.004Z,0.60
2017-12-15T08:15:18.305Z,2.43
2017-12-15T08:17:47.346Z,0.60
2017-12-15T08:20:15.619Z,0.60
2017-12-15T08:22:43.926Z,1.70
2017-12-15T08:25:12.219Z,2.10
2017-12-15T08:27:40.488Z,2.00
2017-12-15T08:30:08.757Z,1.00
2017-12-15T08:32:37.028Z,3.03
2017-12-15T08:35:05.315Z,0.63
2017-12-15T08:37:34.854Z,0.67
2017-12-15T08:40:03.107Z,0.60
2017-12-15T08:42:31.373Z,12.07
2017-12-15T08:44:59.653Z,0.60
2017-12-15T08:47:27.920Z,0.60
2017-12-15T08:49:56.210Z,0.87
2017-12-15T08:52:24.484Z,0.60
2017-12-15T08:54:52.796Z,0.67
2017-12-15T08:57:21.834Z,1.53
2017-12-15T08:59:50.105Z,0.60
2017-12-15T09:02:18.389Z,1.00
2017-12-15T09:04:56.558Z,3.10
2017-12-15T09:07:25.629Z,1.00
2017-12-15T09:09:53.891Z,1.47
2017-12-15T09:12:22.183Z,0.70
2017-12-15T09:15:12.543Z,0.87
2017-12-15T09:17:38.168Z,3.03
2017-12-15T09:20:06.457Z,0.70
2017-12-15T09:22:34.733Z,0.60
2017-12-15T09:25:02.997Z,0.87
2017-12-15T09:27:31.275Z,0.67
2017-12-15T09:30:06.037Z,0.60
2017-12-15T09:32:34.292Z,0.70
2017-12-15T09:35:02.570Z,0.60
2017-12-15T09:37:30.838Z,0.90
2017-12-15T09:39:59.177Z,1.57
2017-12-15T09:42:28.206Z,0.70
2017-12-15T09:44:56.471Z,0.70
2017-12-15T09:47:24.767Z,0.60
2017-12-15T09:49:53.024Z,2.40
2017-12-15T09:52:23.287Z,1.13
2017-12-15T09:54:51.544Z,0.70
2017-12-15T09:57:19.858Z,0.70
2017-12-15T09:59:48.125Z,0.70
2017-12-15T10:02:16.391Z,0.80
2017-12-15T10:04:44.668Z,0.77
2017-12-15T10:07:12.929Z,0.60
2017-12-15T10:09:41.230Z,2.20
2017-12-15T10:12:10.284Z,3.60
2017-12-15T10:14:39.346Z,2.63
2017-12-15T10:17:07.628Z,2.40
2017-12-15T10:19:36.094Z,3.07
2017-12-15T10:22:04.357Z,4.90
2017-12-15T10:24:32.706Z,1.80
2017-12-15T10:27:01.928Z,2.97
2017-12-15T10:29:30.209Z,3.57
2017-12-15T10:31:58.484Z,3.33
2017-12-15T10:34:26.764Z,3.90
2017-12-15T10:36:55.050Z,3.70
2017-12-15T10:39:23.348Z,3.87
2017-12-15T10:41:51.622Z,2.90
2017-12-15T10:44:19.917Z,5.60
2017-12-15T10:46:48.949Z,2.93
2017-12-15T10:49:17.238Z,4.13
2017-12-15T10:51:45.512Z,2.37
2017-12-15T10:54:14.787Z,5.50
2017-12-15T10:56:43.885Z,3.90
2017-12-15T10:59:12.169Z,4.37
2017-12-15T11:01:40.451Z,3.27
2017-12-15T11:04:08.703Z,3.67
2017-12-15T11:06:37.775Z,3.90
2017-12-15T11:09:06.006Z,3.90
2017-12-15T11:11:34.293Z,3.60
2017-12-15T11:14:02.550Z,3.30
2017-12-15T11:16:30.832Z,5.93
2017-12-15T11:18:59.108Z,3.70
2017-12-15T11:21:27.388Z,2.83
2017-12-15T11:23:55.702Z,2.80
2017-12-15T11:26:24.022Z,3.90
2017-12-15T11:28:52.268Z,3.80
2017-12-15T11:31:20.525Z,5.20
2017-12-15T11:33:48.808Z,3.60
2017-12-15T11:36:17.065Z,3.67
2017-12-15T11:38:45.354Z,4.23
2017-12-15T11:41:13.766Z,4.97
2017-12-15T11:43:42.006Z,3.47
2017-12-15T11:46:10.281Z,3.50
2017-12-15T11:48:38.559Z,3.23
2017-12-15T11:51:06.839Z,3.63
2017-12-15T11:53:35.113Z,3.33
2017-12-15T11:56:03.951Z,4.30
2017-12-15T11:58:32.217Z,3.63
2017-12-15T12:01:00.482Z,4.80
2017-12-15T12:03:29.717Z,4.33
2017-12-15T12:05:58.828Z,4.80
2017-12-15T12:08:27.114Z,4.03
2017-12-15T12:10:55.373Z,4.30
2017-12-15T12:13:24.428Z,4.23
2017-12-15T12:15:52.698Z,3.73
2017-12-15T12:18:21.012Z,3.60
2017-12-15T12:20:49.273Z,5.37
2017-12-15T12:23:17.531Z,4.03
2017-12-15T12:25:45.826Z,7.00
2017-12-15T12:28:14.113Z,4.50
2017-12-15T12:30:42.380Z,3.50
2017-12-15T12:33:10.650Z,4.03
2017-12-15T12:35:38.919Z,4.40
2017-12-15T12:38:07.697Z,4.20
2017-12-15T12:40:36.768Z,3.30
2017-12-15T12:43:05.037Z,3.80
2017-12-15T12:45:33.329Z,3.50
2017-12-15T12:48:01.629Z,4.00
2017-12-15T12:50:29.894Z,3.50
2017-12-15T12:52:58.190Z,3.43
2017-12-15T12:55:26.458Z,4.30
2017-12-15T12:57:54.746Z,6.10
2017-12-15T13:00:23.022Z,4.03
2017-12-15T13:02:51.286Z,3.37
2017-12-15T13:05:19.570Z,3.83
2017-12-15T13:07:47.829Z,4.10
2017-12-15T13:10:17.884Z,3.17
2017-12-15T13:12:46.136Z,4.13
2017-12-15T13:15:14.402Z,6.30
2017-12-15T13:17:42.690Z,3.90
2017-12-15T13:20:11.791Z,5.07
2017-12-15T13:22:40.048Z,4.23
2017-12-15T13:25:08.347Z,4.53
2017-12-15T13:27:36.643Z,4.60
2017-12-15T13:30:04.916Z,6.30
2017-12-15T13:32:33.196Z,3.50
2017-12-15T13:35:01.471Z,4.93
2017-12-15T13:37:29.747Z,3.30
2017-12-15T13:39:58.041Z,4.33
2017-12-15T13:42:26.317Z,3.67
2017-12-15T13:44:54.613Z,4.47
2017-12-15T13:47:22.903Z,3.97
2017-12-15T13:49:51.170Z,3.90
2017-12-15T13:52:19.470Z,3.57
2017-12-15T13:54:47.758Z,4.40
2017-12-15T13:57:16.043Z,3.93
2017-12-15T13:59:44.334Z,3.87
2017-12-15T14:02:12.626Z,4.60
2017-12-15T14:04:40.912Z,3.77
2017-12-15T14:07:09.237Z,3.60
2017-12-15T14:09:37.501Z,4.60
2017-12-15T14:12:05.760Z,4.53
2017-12-15T14:14:34.067Z,3.53
2017-12-15T14:17:03.091Z,3.87
2017-12-15T14:19:31.384Z,4.50
2017-12-15T14:21:59.650Z,4.20
2017-12-15T14:24:27.934Z,3.93
2017-12-15T14:26:56.182Z,4.27
2017-12-15T14:29:24.480Z,3.83
2017-12-15T14:31:53.383Z,4.43
2017-12-15T14:34:22.261Z,6.20
2017-12-15T14:36:51.335Z,4.57
2017-12-15T14:39:21.645Z,4.60
2017-12-15T14:41:49.948Z,5.37
2017-12-15T14:44:18.345Z,5.83
2017-12-15T14:46:46.643Z,5.47
2017-12-15T14:49:14.926Z,5.30
2017-12-15T14:51:43.200Z,4.80
2017-12-15T14:54:11.505Z,4.60
2017-12-15T14:56:39.826Z,5.77
2017-12-15T14:59:08.953Z,5.07
2017-12-15T15:01:37.229Z,5.50
2017-12-15T15:04:05.588Z,5.37
2017-12-15T15:06:33.900Z,7.90
2017-12-15T15:09:02.224Z,5.13
2017-12-15T15:11:30.510Z,5.40
2017-12-15T15:13:58.812Z,5.07
2017-12-15T15:16:27.105Z,6.37
2017-12-15T15:18:55.798Z,4.97
2017-12-15T15:21:24.896Z,4.27
2017-12-15T15:23:53.247Z,4.57
2017-12-15T15:26:21.529Z,4.70
2017-12-15T15:28:49.952Z,6.12
2017-12-15T15:31:18.781Z,5.37
2017-12-15T15:33:47.065Z,4.27
2017-12-15T15:36:15.385Z,4.03
2017-12-15T15:38:43.684Z,8.97
2017-12-15T15:41:11.928Z,5.23
2017-12-15T15:43:40.239Z,5.17
2017-12-15T15:46:08.527Z,4.80
2017-12-15T15:48:37.599Z,6.07
2017-12-15T15:51:05.917Z,4.83
2017-12-15T15:53:34.944Z,5.03
2017-12-15T15:56:03.317Z,6.60
2017-12-15T15:58:31.610Z,6.40
2017-12-15T16:00:59.953Z,6.97
2017-12-15T16:03:28.210Z,5.80
2017-12-15T16:05:58.389Z,9.27
2017-12-15T16:08:26.721Z,6.60
2017-12-15T16:10:55.783Z,9.27
2017-12-15T16:13:24.074Z,6.30
2017-12-15T16:15:52.406Z,6.17
2017-12-15T16:18:20.748Z,4.93
2017-12-15T16:20:53.620Z,5.30
2017-12-15T16:23:29.205Z,4.73
2017-12-15T16:25:57.467Z,5.63
2017-12-15T16:28:26.540Z,6.13
2017-12-15T16:30:54.946Z,6.63
2017-12-15T16:33:24.545Z,8.50
2017-12-15T16:35:55.531Z,10.53
2017-12-15T16:38:23.918Z,6.07
2017-12-15T16:40:52.498Z,6.93
2017-12-15T16:45:58.726Z,6.40
2017-12-15T16:48:29.988Z,8.03
2017-12-15T16:51:01.197Z,9.50
2017-12-15T16:53:32.070Z,11.07
2017-12-15T16:56:00.519Z,14.53
2017-12-15T16:58:39.865Z,10.57
2017-12-15T17:01:11.146Z,11.27
2017-12-15T17:03:39.497Z,9.10
2017-12-15T17:06:20.122Z,7.57
2017-12-15T17:08:48.498Z,12.70
2017-12-15T17:11:16.833Z,10.60
2017-12-15T17:13:45.126Z,12.80
2017-12-15T17:16:13.463Z,18.70
2017-12-15T17:18:41.825Z,12.87
2017-12-15T17:21:10.204Z,14.40
2017-12-15T17:23:38.533Z,12.47
2017-12-15T17:26:07.739Z,12.00
2017-12-15T17:28:36.838Z,10.70
2017-12-15T17:31:05.285Z,8.03
2017-12-15T17:33:33.570Z,10.47
2017-12-15T17:36:02.628Z,11.67
2017-12-15T17:38:30.983Z,13.00
2017-12-15T17:40:59.246Z,16.73
2017-12-15T17:43:27.644Z,13.37
2017-12-15T17:45:55.973Z,13.57
2017-12-15T17:48:24.363Z,15.90
2017-12-15T17:50:52.647Z,16.60
2017-12-15T17:53:21.215Z,18.23
2017-12-15T17:55:49.528Z,17.63
2017-12-15T17:58:17.811Z,0.70
2017-12-15T18:00:46.191Z,0.70
2017-12-15T18:03:15.265Z,0.67
2017-12-15T18:05:43.928Z,0.70
2017-12-15T18:08:12.290Z,1.03
2017-12-15T18:10:40.561Z,0.93
2017-12-15T18:13:08.871Z,3.17
2017-12-15T18:15:48.162Z,0.60
2017-12-15T18:18:16.571Z,2.62
2017-12-15T18:20:44.863Z,3.93
2017-12-15T18:23:13.181Z,0.90
2017-12-15T18:25:41.488Z,0.60
2017-12-15T18:28:09.824Z,0.97
2017-12-15T18:30:38.198Z,1.63
2017-12-15T18:33:07.296Z,0.60
2017-12-15T18:35:36.400Z,3.43
2017-12-15T18:38:05.533Z,0.70
2017-12-15T18:40:33.842Z,0.90
2017-12-15T18:43:02.126Z,0.70
2017-12-15T18:45:30.473Z,0.90
2017-12-15T18:47:59.623Z,0.70
2017-12-15T18:50:28.007Z,0.70
2017-12-15T18:52:56.414Z,0.80
2017-12-15T18:55:24.723Z,0.80
2017-12-15T18:57:53.044Z,0.70
2017-12-15T19:00:22.170Z,0.77
2017-12-15T19:02:50.600Z,0.70
2017-12-15T19:05:18.919Z,0.83
2017-12-15T19:07:53.580Z,3.77
2017-12-15T19:10:21.911Z,0.70
2017-12-15T19:12:51.034Z,0.80
2017-12-15T19:15:19.382Z,0.80
2017-12-15T19:17:48.447Z,0.90
2017-12-15T19:20:17.014Z,1.73
2017-12-15T19:22:45.643Z,1.30
2017-12-15T19:25:14.930Z,0.80
2017-12-15T19:27:43.325Z,0.80
2017-12-15T19:30:13.700Z,2.37
2017-12-15T19:32:42.787Z,0.90
2017-12-15T19:35:11.077Z,1.43
2017-12-15T19:37:39.401Z,0.87
2017-12-15T19:40:07.818Z,1.97
2017-12-15T19:42:36.176Z,0.70
2017-12-15T19:45:05.335Z,0.90
2017-12-15T19:47:33.636Z,0.70
2017-12-15T19:50:02.892Z,0.77
2017-12-15T19:52:31.226Z,0.70
2017-12-15T19:54:59.595Z,1.07
2017-12-15T19:57:28.002Z,0.80
2017-12-15T19:59:56.388Z,0.80
2017-12-15T20:02:26.040Z,3.40
2017-12-15T20:04:54.623Z,0.70
2017-12-15T20:07:23.044Z,0.83
2017-12-15T20:09:51.753Z,0.80
2017-12-15T20:12:20.380Z,3.53
2017-12-15T20:14:49.086Z,0.83
2017-12-15T20:17:17.978Z,0.87
2017-12-15T20:19:47.321Z,0.70
2017-12-15T20:22:15.824Z,0.90
2017-12-15T20:24:44.540Z,0.80
2017-12-15T20:27:13.156Z,0.90
2017-12-15T20:29:41.720Z,0.67
2017-12-15T20:32:10.954Z,0.70
2017-12-15T20:34:39.578Z,3.80
2017-12-15T20:37:08.058Z,0.70
2017-12-15T20:39:36.624Z,0.90
2017-12-15T20:42:05.186Z,0.90
2017-12-15T20:44:33.764Z,3.70
2017-12-15T20:47:02.382Z,0.70
2017-12-15T20:49:31.810Z,0.80
2017-12-15T20:52:01.063Z,1.30
2017-12-15T20:54:29.638Z,0.83
2017-12-15T20:56:58.216Z,1.43
2017-12-15T20:59:27.189Z,1.00
2017-12-15T21:01:55.811Z,0.90
2017-12-15T21:04:24.393Z,0.80
2017-12-15T21:06:52.802Z,2.73
2017-12-15T21:09:21.397Z,1.90
2017-12-15T21:11:49.882Z,0.80
2017-12-15T21:14:18.595Z,0.73
2017-12-15T21:16:46.928Z,0.87
2017-12-15T21:19:15.267Z,0.70
2017-12-15T21:21:43.551Z,0.70
2017-12-15T21:24:12.628Z,4.10
2017-12-15T21:26:42.949Z,0.70
2017-12-15T21:29:11.223Z,2.07
2017-12-15T21:31:39.546Z,0.70
2017-12-15T21:34:08.812Z,0.90
2017-12-15T21:36:38.309Z,0.90
2017-12-15T21:39:06.635Z,1.57
2017-12-15T21:41:35.145Z,0.80
2017-12-15T21:44:03.490Z,0.70
2017-12-15T21:46:32.606Z,0.80
2017-12-15T21:49:01.197Z,1.20
2017-12-15T21:51:29.656Z,0.63
2017-12-15T21:53:58.778Z,0.80
2017-12-15T21:56:27.044Z,2.83
2017-12-15T21:58:55.355Z,0.70
2017-12-15T22:01:23.724Z,2.70
2017-12-15T22:03:52.046Z,0.60
2017-12-15T22:06:20.395Z,1.10
2017-12-15T22:08:48.692Z,0.90
2017-12-15T22:11:17.105Z,1.43
2017-12-15T22:13:45.396Z,0.87
2017-12-15T22:16:14.480Z,0.90
2017-12-15T22:18:43.586Z,0.70
2017-12-15T22:21:11.876Z,0.70
2017-12-15T22:23:40.199Z,0.60
2017-12-15T22:26:08.724Z,0.80
2017-12-15T22:28:37.224Z,0.90
2017-12-15T22:31:05.515Z,0.70
2017-12-15T22:33:33.902Z,0.77
2017-12-15T22:36:02.214Z,0.70
2017-12-15T22:38:30.485Z,0.60
2017-12-15T22:40:58.832Z,0.80
2017-12-15T22:43:27.115Z,1.25
2017-12-15T22:45:55.465Z,0.85
2017-12-15T22:48:41.712Z,0.70
2017-12-15T22:51:10.009Z,0.70
2017-12-15T22:53:39.098Z,0.70
2017-12-15T22:56:07.554Z,0.70
2017-12-15T22:58:35.849Z,0.70
2017-12-15T23:01:04.099Z,0.60
2017-12-15T23:03:32.479Z,0.60
2017-12-15T23:06:00.795Z,0.98
2017-12-15T23:08:29.180Z,0.75
2017-12-15T23:10:57.552Z,0.82
2017-12-15T23:13:25.869Z,0.70
2017-12-15T23:15:54.137Z,0.70
2017-12-15T23:18:22.426Z,3.30
2017-12-15T23:20:50.725Z,0.73
2017-12-15T23:23:19.028Z,0.60
2017-12-15T23:25:47.355Z,0.70
2017-12-15T23:28:15.646Z,0.70
2017-12-15T23:30:43.931Z,0.60
2017-12-15T23:33:17.673Z,0.60
2017-12-15T23:35:46.257Z,0.70
2017-12-15T23:38:14.521Z,0.70
2017-12-15T23:40:42.901Z,1.50
2017-12-15T23:43:11.161Z,0.70
2017-12-15T23:45:39.558Z,0.68
2017-12-15T23:48:07.838Z,0.68
2017-12-15T23:50:36.114Z,2.72
2017-12-15T23:53:04.741Z,0.68
2017-12-15T23:55:45.442Z,0.70
2017-12-15T23:58:13.814Z,0.80
