createdAt,value
2022-10-13T00:00:58.632Z,12.58
2022-10-13T00:03:25.557Z,12.29
2022-10-13T00:05:52.438Z,12.40
2022-10-13T00:08:21.594Z,12.51
2022-10-13T00:10:50.864Z,12.08
2022-10-13T00:13:22.251Z,12.21
2022-10-13T00:15:49.058Z,12.18
2022-10-13T00:18:16.700Z,12.36
2022-10-13T00:20:46.610Z,12.34
2022-10-13T00:23:14.005Z,12.19
2022-10-13T00:25:46.498Z,12.49
2022-10-13T00:28:14.435Z,12.58
2022-10-13T00:30:41.533Z,12.53
2022-10-13T00:33:09.358Z,12.30
2022-10-13T00:35:44.423Z,12.27
2022-10-13T00:38:11.868Z,11.94
2022-10-13T00:40:48.850Z,12.13
2022-10-13T00:43:19.770Z,12.30
2022-10-13T00:45:49.849Z,12.19
2022-10-13T00:48:27.612Z,12.51
2022-10-13T00:50:55.342Z,12.41
2022-10-13T00:53:24.360Z,12.47
2022-10-13T00:55:52.218Z,12.44
2022-10-13T00:58:23.294Z,12.46
2022-10-13T01:00:52.297Z,12.46
2022-10-13T01:03:20.672Z,12.37
2022-10-13T01:05:48.466Z,12.39
2022-10-13T01:08:15.585Z,12.43
2022-10-13T01:11:03.572Z,12.69
2022-10-13T01:13:37.699Z,12.64
2022-10-13T01:16:04.970Z,12.35
2022-10-13T01:18:43.879Z,12.47
2022-10-13T01:21:17.961Z,12.54
2022-10-13T01:24:22.754Z,12.34
2022-10-13T01:27:08.168Z,12.39
2022-10-13T01:29:56.414Z,12.43
2022-10-13T01:32:29.562Z,12.35
2022-10-13T01:34:57.971Z,12.36
2022-10-13T01:38:16.567Z,12.45
2022-10-13T01:40:49.990Z,12.39
2022-10-13T01:43:19.620Z,12.12
2022-10-13T01:46:02.279Z,12.28
2022-10-13T01:48:29.960Z,12.18
2022-10-13T01:50:58.503Z,12.41
2022-10-13T01:53:26.147Z,12.21
2022-10-13T01:55:58.644Z,12.28
2022-10-13T01:58:35.490Z,12.12
2022-10-13T02:01:41.251Z,12.33
2022-10-13T02:04:34.968Z,12.77
2022-10-13T02:07:14.409Z,12.69
2022-10-13T02:09:50.489Z,12.96
2022-10-13T02:12:24.411Z,12.92
2022-10-13T02:14:53.132Z,12.72
2022-10-13T02:17:20.185Z,12.67
2022-10-13T02:19:46.947Z,12.65
2022-10-13T02:22:16.028Z,12.72
2022-10-13T02:24:42.970Z,12.77
2022-10-13T02:27:09.669Z,12.58
2022-10-13T02:29:56.145Z,12.72
2022-10-13T02:32:27.213Z,12.54
2022-10-13T02:34:53.864Z,12.43
2022-10-13T02:37:20.518Z,12.52
2022-10-13T02:39:47.307Z,12.47
2022-10-13T02:42:16.554Z,12.40
2022-10-13T02:44:43.179Z,12.58
2022-10-13T02:47:09.781Z,12.76
2022-10-13T02:49:36.457Z,12.80
2022-10-13T02:52:03.131Z,12.78
2022-10-13T02:54:29.721Z,12.80
2022-10-13T02:56:56.302Z,12.84
2022-10-13T02:59:22.979Z,12.89
2022-10-13T03:01:49.530Z,12.90
2022-10-13T03:04:16.244Z,12.71
2022-10-13T03:06:42.831Z,12.91
2022-10-13T03:09:10.566Z,12.96
2022-10-13T03:11:38.557Z,13.03
2022-10-13T03:14:05.189Z,13.05
2022-10-13T03:16:31.810Z,13.04
2022-10-13T03:18:58.455Z,12.72
2022-10-13T03:21:25.733Z,13.00
2022-10-13T03:23:52.409Z,12.72
2022-10-13T03:26:19.067Z,12.95
2022-10-13T03:28:50.641Z,13.12
2022-10-13T03:31:17.939Z,13.23
2022-10-13T03:33:45.725Z,13.32
2022-10-13T03:36:15.746Z,13.26
2022-10-13T03:38:42.404Z,13.18
2022-10-13T03:41:12.288Z,13.45
2022-10-13T03:43:39.691Z,13.40
2022-10-13T03:46:07.824Z,13.36
2022-10-13T03:48:35.658Z,13.30
2022-10-13T03:51:11.732Z,13.26
2022-10-13T03:53:44.966Z,13.26
2022-10-13T03:56:17.751Z,13.20
2022-10-13T03:58:54.148Z,13.09
2022-10-13T04:01:26.892Z,13.37
2022-10-13T04:03:55.750Z,13.63
2022-10-13T04:06:23.144Z,13.64
2022-10-13T04:08:50.185Z,13.45
2022-10-13T04:11:17.390Z,13.56
2022-10-13T04:13:47.097Z,13.40
2022-10-13T04:16:19.540Z,13.38
2022-10-13T04:18:50.791Z,13.38
2022-10-13T04:21:17.385Z,13.52
2022-10-13T04:23:43.980Z,13.28
2022-10-13T04:26:22.268Z,13.25
2022-10-13T04:28:50.226Z,13.60
2022-10-13T04:31:17.624Z,13.26
2022-10-13T04:33:45.267Z,12.98
2022-10-13T04:36:12.880Z,13.30
2022-10-13T04:38:40.254Z,13.04
2022-10-13T04:41:08.954Z,13.22
2022-10-13T04:43:36.046Z,13.23
2022-10-13T04:46:14.681Z,13.51
2022-10-13T04:48:41.817Z,13.38
2022-10-13T04:51:16.642Z,13.50
2022-10-13T04:53:43.318Z,13.40
2022-10-13T04:56:14.534Z,13.49
2022-10-13T04:58:42.774Z,13.42
2022-10-13T05:01:18.853Z,13.44
2022-10-13T05:03:50.236Z,13.35
2022-10-13T05:06:22.391Z,13.41
2022-10-13T05:08:49.728Z,13.52
2022-10-13T05:11:16.890Z,13.58
2022-10-13T05:13:43.523Z,13.61
2022-10-13T05:16:11.886Z,13.65
2022-10-13T05:18:39.506Z,13.60
2022-10-13T05:21:15.690Z,13.97
2022-10-13T05:23:43.363Z,13.67
2022-10-13T05:26:11.475Z,14.02
2022-10-13T05:28:38.882Z,13.77
2022-10-13T05:31:20.822Z,13.93
2022-10-13T05:33:48.656Z,13.78
2022-10-13T05:36:32.105Z,14.05
2022-10-13T05:39:01.121Z,13.80
2022-10-13T05:41:28.893Z,13.79
2022-10-13T05:44:03.316Z,14.04
2022-10-13T05:46:30.315Z,13.86
2022-10-13T05:48:56.935Z,13.89
2022-10-13T05:51:28.306Z,14.05
2022-10-13T05:54:02.280Z,14.09
2022-10-13T05:56:34.983Z,13.75
2022-10-13T05:59:06.798Z,13.48
2022-10-13T06:01:39.832Z,13.57
2022-10-13T06:04:12.063Z,13.70
2022-10-13T06:06:40.107Z,13.84
2022-10-13T06:09:06.931Z,13.74
2022-10-13T06:11:33.644Z,13.44
2022-10-13T06:14:00.298Z,13.77
2022-10-13T06:16:27.097Z,13.56
2022-10-13T06:18:54.823Z,13.79
2022-10-13T06:21:22.023Z,14.09
2022-10-13T06:23:48.619Z,14.18
2022-10-13T06:26:17.866Z,14.16
2022-10-13T06:28:49.123Z,14.08
2022-10-13T06:31:17.961Z,14.01
2022-10-13T06:33:44.988Z,13.68
2022-10-13T06:36:11.647Z,13.58
2022-10-13T06:38:38.276Z,13.50
2022-10-13T06:41:05.579Z,13.62
2022-10-13T06:43:40.212Z,13.88
2022-10-13T06:46:11.873Z,13.63
2022-10-13T06:48:38.798Z,13.78
2022-10-13T06:51:08.206Z,13.65
2022-10-13T06:53:35.634Z,13.85
2022-10-13T06:56:05.583Z,13.75
2022-10-13T06:58:32.635Z,14.03
2022-10-13T07:00:59.311Z,14.17
2022-10-13T07:03:26.135Z,14.08
2022-10-13T07:05:53.008Z,14.31
2022-10-13T07:08:20.755Z,14.03
2022-10-13T07:10:47.387Z,14.14
2022-10-13T07:13:14.097Z,14.32
2022-10-13T07:15:41.137Z,14.21
2022-10-13T07:18:07.873Z,14.11
2022-10-13T07:20:35.250Z,14.36
2022-10-13T07:23:02.041Z,14.51
2022-10-13T07:25:28.781Z,14.75
2022-10-13T07:27:55.635Z,14.84
2022-10-13T07:30:22.348Z,14.20
2022-10-13T07:32:49.497Z,14.50
2022-10-13T07:35:16.198Z,14.82
2022-10-13T07:37:42.860Z,14.88
2022-10-13T07:40:10.134Z,14.72
2022-10-13T07:42:36.824Z,14.82
2022-10-13T07:45:03.958Z,14.96
2022-10-13T07:47:31.137Z,15.15
2022-10-13T07:49:57.723Z,15.21
2022-10-13T07:52:24.440Z,15.12
2022-10-13T07:54:51.654Z,15.09
2022-10-13T07:57:18.514Z,15.50
2022-10-13T07:59:45.256Z,15.35
2022-10-13T08:02:13.263Z,15.03
2022-10-13T08:04:40.022Z,15.32
2022-10-13T08:07:07.337Z,15.39
2022-10-13T08:09:34.225Z,15.85
2022-10-13T08:12:02.083Z,15.13
2022-10-13T08:14:30.077Z,15.41
2022-10-13T08:16:58.056Z,15.42
2022-10-13T08:19:26.534Z,15.32
2022-10-13T08:21:58.367Z,15.19
2022-10-13T08:24:26.927Z,15.89
2022-10-13T08:26:53.599Z,15.92
2022-10-13T08:29:23.050Z,15.85
2022-10-13T08:31:52.198Z,15.97
2022-10-13T08:34:19.376Z,16.48
2022-10-13T08:36:46.236Z,16.02
2022-10-13T08:39:14.007Z,16.29
2022-10-13T08:41:46.433Z,16.64
2022-10-13T08:45:10.941Z,16.53
2022-10-13T08:47:40.267Z,16.67
2022-10-13T08:50:20.977Z,16.70
2022-10-13T08:52:47.983Z,16.77
2022-10-13T08:55:24.797Z,16.68
2022-10-13T08:57:51.991Z,16.52
2022-10-13T09:00:21.812Z,16.49
2022-10-13T09:02:51.676Z,16.82
2022-10-13T09:05:41.400Z,16.71
2022-10-13T09:08:19.555Z,16.82
2022-10-13T09:10:47.177Z,17.41
2022-10-13T09:13:18.542Z,17.19
2022-10-13T09:15:52.629Z,16.82
2022-10-13T09:18:21.233Z,17.11
2022-10-13T09:20:47.853Z,17.16
2022-10-13T09:23:14.441Z,17.14
2022-10-13T09:25:48.276Z,17.83
2022-10-13T09:28:30.118Z,18.30
2022-10-13T09:31:04.966Z,18.12
2022-10-13T09:33:36.763Z,18.53
2022-10-13T09:36:03.360Z,19.01
2022-10-13T09:38:29.943Z,18.21
2022-10-13T09:41:03.793Z,18.32
2022-10-13T09:43:36.667Z,18.39
2022-10-13T09:46:18.749Z,18.66
2022-10-13T09:48:50.580Z,18.71
2022-10-13T09:51:37.675Z,18.69
2022-10-13T09:54:33.574Z,19.04
2022-10-13T09:57:11.920Z,18.64
2022-10-13T09:59:45.682Z,18.73
2022-10-13T10:02:33.612Z,19.43
2022-10-13T10:05:16.933Z,20.12
2022-10-13T10:07:47.688Z,20.34
2022-10-13T10:10:36.049Z,20.57
2022-10-13T10:13:12.803Z,20.49
2022-10-13T10:16:02.716Z,20.47
2022-10-13T10:18:45.080Z,20.83
2022-10-13T10:21:49.980Z,20.62
2022-10-13T10:24:19.528Z,19.51
2022-10-13T10:27:06.694Z,20.24
2022-10-13T10:29:56.174Z,19.98
2022-10-13T10:32:40.198Z,19.50
2022-10-13T10:35:33.032Z,19.48
2022-10-13T10:38:24.397Z,19.66
2022-10-13T10:41:03.861Z,19.74
2022-10-13T10:43:49.008Z,19.55
2022-10-13T10:46:23.249Z,20.10
2022-10-13T10:48:54.977Z,19.83
2022-10-13T10:51:30.850Z,19.57
2022-10-13T10:54:18.981Z,20.65
2022-10-13T10:57:08.452Z,20.64
2022-10-13T10:59:50.792Z,20.69
2022-10-13T11:02:36.343Z,21.05
2022-10-13T11:05:06.389Z,20.89
2022-10-13T11:07:33.312Z,20.69
2022-10-13T11:09:59.853Z,20.83
2022-10-13T11:12:46.443Z,21.02
2022-10-13T11:15:20.909Z,20.35
2022-10-13T11:17:47.554Z,21.45
2022-10-13T11:20:17.156Z,21.86
2022-10-13T11:23:03.727Z,22.31
2022-10-13T11:25:47.682Z,22.13
2022-10-13T11:28:23.187Z,20.95
2022-10-13T11:30:55.456Z,21.52
2022-10-13T11:33:38.614Z,21.19
2022-10-13T11:36:33.133Z,21.39
2022-10-13T11:39:17.549Z,22.22
2022-10-13T11:42:02.776Z,22.77
2022-10-13T11:44:58.008Z,22.01
2022-10-13T11:47:56.555Z,22.25
2022-10-13T11:50:48.562Z,22.53
2022-10-13T11:53:22.794Z,22.42
2022-10-13T11:55:58.306Z,21.62
2022-10-13T11:58:27.744Z,21.04
2022-10-13T12:01:06.559Z,21.54
2022-10-13T12:03:38.222Z,20.77
2022-10-13T12:06:32.303Z,21.23
2022-10-13T12:09:02.293Z,21.35
2022-10-13T12:11:33.817Z,21.13
2022-10-13T12:14:01.469Z,20.94
2022-10-13T12:16:29.522Z,20.92
2022-10-13T12:19:19.041Z,21.24
2022-10-13T12:21:53.609Z,20.75
2022-10-13T12:24:23.703Z,21.23
2022-10-13T12:26:51.363Z,20.92
2022-10-13T12:29:21.430Z,20.14
2022-10-13T12:31:50.030Z,20.83
2022-10-13T12:34:30.948Z,20.90
2022-10-13T12:37:18.814Z,21.48
2022-10-13T12:39:46.261Z,21.74
2022-10-13T12:42:15.290Z,21.59
2022-10-13T12:44:42.366Z,21.03
2022-10-13T12:47:44.016Z,21.09
2022-10-13T12:50:23.768Z,21.14
2022-10-13T12:53:03.227Z,20.86
2022-10-13T12:55:30.184Z,21.47
2022-10-13T12:57:56.951Z,21.32
2022-10-13T13:00:26.806Z,21.61
2022-10-13T13:03:06.149Z,21.96
2022-10-13T13:05:40.716Z,21.22
2022-10-13T13:08:29.691Z,21.95
2022-10-13T13:10:58.305Z,21.97
2022-10-13T13:13:25.437Z,21.89
2022-10-13T13:15:52.996Z,21.63
2022-10-13T13:18:32.197Z,20.94
2022-10-13T13:20:58.895Z,21.42
2022-10-13T13:23:27.240Z,21.56
2022-10-13T13:26:23.485Z,21.59
2022-10-13T13:28:52.719Z,21.35
2022-10-13T13:31:22.312Z,21.35
2022-10-13T13:33:49.659Z,21.55
2022-10-13T13:36:19.284Z,21.56
2022-10-13T13:38:47.967Z,21.51
2022-10-13T13:41:15.919Z,21.99
2022-10-13T13:43:42.708Z,21.94
2022-10-13T13:46:19.540Z,22.33
2022-10-13T13:48:46.280Z,21.91
2022-10-13T13:51:13.424Z,21.82
2022-10-13T13:53:40.436Z,21.92
2022-10-13T13:56:12.921Z,21.85
2022-10-13T13:58:39.682Z,21.99
2022-10-13T14:01:06.271Z,21.65
2022-10-13T14:03:32.959Z,21.78
2022-10-13T14:05:59.529Z,21.65
2022-10-13T14:08:31.272Z,21.61
2022-10-13T14:10:58.782Z,21.24
2022-10-13T14:13:25.421Z,21.34
2022-10-13T14:15:59.776Z,21.39
2022-10-13T14:18:26.924Z,21.06
2022-10-13T14:20:53.606Z,21.24
2022-10-13T14:23:20.311Z,21.24
2022-10-13T14:25:46.867Z,21.09
2022-10-13T14:28:18.020Z,21.23
2022-10-13T14:30:45.297Z,21.39
2022-10-13T14:33:11.939Z,21.51
2022-10-13T14:35:38.556Z,21.50
2022-10-13T14:38:05.975Z,21.25
2022-10-13T14:40:33.682Z,21.35
2022-10-13T14:43:00.252Z,21.23
2022-10-13T14:45:27.098Z,21.04
2022-10-13T14:47:53.739Z,20.81
2022-10-13T14:50:20.391Z,20.63
2022-10-13T14:52:51.812Z,20.35
2022-10-13T14:55:18.405Z,20.28
2022-10-13T14:57:45.068Z,20.48
2022-10-13T15:00:13.660Z,20.54
2022-10-13T15:02:40.348Z,20.85
2022-10-13T15:05:07.248Z,20.55
2022-10-13T15:07:36.802Z,20.45
2022-10-13T15:10:06.646Z,20.54
2022-10-13T15:12:33.713Z,20.46
2022-10-13T15:15:00.343Z,20.45
2022-10-13T15:17:28.005Z,20.49
2022-10-13T15:19:54.732Z,20.89
2022-10-13T15:22:21.654Z,20.95
2022-10-13T15:24:48.382Z,20.74
2022-10-13T15:27:15.283Z,20.68
2022-10-13T15:29:41.913Z,20.42
2022-10-13T15:32:12.491Z,20.47
2022-10-13T15:34:40.126Z,20.57
2022-10-13T15:37:07.057Z,20.48
2022-10-13T15:39:33.821Z,20.26
2022-10-13T15:42:00.412Z,20.47
2022-10-13T15:44:27.660Z,19.49
2022-10-13T15:47:07.380Z,19.88
2022-10-13T15:49:39.442Z,20.21
2022-10-13T15:52:06.295Z,19.79
2022-10-13T15:54:32.994Z,19.72
2022-10-13T15:56:59.859Z,19.60
2022-10-13T15:59:26.426Z,19.94
2022-10-13T16:01:53.077Z,19.73
2022-10-13T16:04:19.678Z,19.53
2022-10-13T16:06:46.353Z,19.65
2022-10-13T16:09:12.944Z,19.62
2022-10-13T16:11:39.688Z,19.56
2022-10-13T16:14:06.281Z,19.47
2022-10-13T16:16:32.899Z,19.04
2022-10-13T16:19:00.123Z,18.90
2022-10-13T16:21:26.951Z,19.04
2022-10-13T16:23:53.549Z,18.96
2022-10-13T16:26:20.892Z,19.07
2022-10-13T16:28:47.771Z,19.48
2022-10-13T16:31:16.219Z,19.16
2022-10-13T16:33:44.151Z,19.12
2022-10-13T16:36:13.800Z,19.03
2022-10-13T16:38:45.921Z,18.90
2022-10-13T16:41:15.570Z,18.96
2022-10-13T16:43:43.163Z,18.91
2022-10-13T16:46:13.465Z,18.75
2022-10-13T16:48:41.709Z,18.75
2022-10-13T16:51:11.505Z,18.61
2022-10-13T16:53:38.820Z,18.60
2022-10-13T16:56:06.798Z,18.58
2022-10-13T16:58:33.713Z,18.71
2022-10-13T17:01:09.439Z,18.64
2022-10-13T17:03:36.981Z,18.56
2022-10-13T17:06:03.881Z,18.84
2022-10-13T17:08:31.070Z,18.49
2022-10-13T17:10:59.428Z,18.37
2022-10-13T17:13:26.453Z,18.23
2022-10-13T17:15:54.823Z,18.14
2022-10-13T17:18:21.996Z,18.30
2022-10-13T17:20:59.429Z,18.73
2022-10-13T17:23:27.042Z,18.60
2022-10-13T17:25:54.156Z,18.23
2022-10-13T17:28:21.230Z,18.16
2022-10-13T17:31:09.525Z,18.55
2022-10-13T17:33:37.684Z,18.49
2022-10-13T17:36:13.380Z,18.18
2022-10-13T17:38:40.735Z,17.87
2022-10-13T17:41:09.503Z,17.96
2022-10-13T17:43:41.184Z,17.92
2022-10-13T17:46:40.815Z,18.13
2022-10-13T17:49:10.962Z,17.99
2022-10-13T17:51:38.145Z,18.22
2022-10-13T17:54:04.949Z,17.91
2022-10-13T17:56:31.865Z,17.85
2022-10-13T17:58:59.375Z,17.52
2022-10-13T18:01:27.717Z,17.51
2022-10-13T18:03:57.008Z,17.82
2022-10-13T18:06:32.632Z,17.85
2022-10-13T18:09:09.975Z,18.24
2022-10-13T18:11:37.421Z,17.51
2022-10-13T18:14:04.570Z,17.66
2022-10-13T18:16:31.298Z,17.64
2022-10-13T18:18:57.879Z,18.03
2022-10-13T18:21:27.774Z,18.04
2022-10-13T18:23:56.095Z,17.87
2022-10-13T18:26:24.024Z,17.62
2022-10-13T18:28:51.463Z,17.61
2022-10-13T18:31:24.257Z,17.66
2022-10-13T18:33:56.309Z,18.07
2022-10-13T18:36:24.649Z,17.86
2022-10-13T18:38:52.519Z,18.40
2022-10-13T18:41:21.340Z,18.33
2022-10-13T18:43:48.124Z,17.63
2022-10-13T18:46:19.049Z,17.73
2022-10-13T18:48:47.745Z,17.43
2022-10-13T18:51:16.722Z,17.54
2022-10-13T18:53:45.692Z,17.51
2022-10-13T18:56:19.054Z,17.52
2022-10-13T18:58:46.242Z,17.82
2022-10-13T19:01:16.196Z,17.88
2022-10-13T19:03:43.496Z,17.40
2022-10-13T19:06:13.322Z,17.83
2022-10-13T19:08:42.370Z,17.37
2022-10-13T19:11:12.551Z,17.09
2022-10-13T19:13:39.895Z,17.36
2022-10-13T19:16:07.506Z,17.05
2022-10-13T19:18:34.969Z,17.22
2022-10-13T19:21:01.752Z,17.19
2022-10-13T19:23:28.381Z,17.25
2022-10-13T19:25:55.102Z,17.14
2022-10-13T19:28:22.456Z,17.39
2022-10-13T19:30:54.487Z,17.45
2022-10-13T19:33:21.155Z,17.46
2022-10-13T19:35:49.273Z,17.11
2022-10-13T19:38:16.455Z,16.95
2022-10-13T19:40:46.384Z,17.00
2022-10-13T19:43:13.069Z,17.03
2022-10-13T19:45:47.638Z,16.97
2022-10-13T19:48:16.074Z,16.95
2022-10-13T19:50:43.723Z,16.98
2022-10-13T19:53:13.708Z,16.95
2022-10-13T19:55:42.319Z,16.93
2022-10-13T19:58:09.581Z,17.22
2022-10-13T20:00:36.787Z,17.20
2022-10-13T20:03:04.806Z,17.37
2022-10-13T20:05:31.727Z,17.43
2022-10-13T20:07:58.376Z,17.31
2022-10-13T20:10:25.147Z,17.26
2022-10-13T20:12:52.026Z,17.10
2022-10-13T20:15:18.700Z,17.16
2022-10-13T20:17:45.822Z,17.24
2022-10-13T20:20:12.640Z,17.20
2022-10-13T20:22:39.859Z,17.24
2022-10-13T20:25:07.712Z,17.04
2022-10-13T20:27:34.511Z,17.02
2022-10-13T20:30:01.422Z,17.02
2022-10-13T20:32:28.314Z,16.99
2022-10-13T20:34:54.908Z,17.14
2022-10-13T20:37:22.037Z,17.15
2022-10-13T20:39:48.805Z,17.43
2022-10-13T20:42:15.389Z,17.08
2022-10-13T20:44:42.076Z,17.14
2022-10-13T20:47:08.653Z,17.08
2022-10-13T20:49:35.352Z,16.98
2022-10-13T20:52:01.950Z,17.06
2022-10-13T20:54:28.535Z,17.00
2022-10-13T20:56:56.214Z,17.09
2022-10-13T20:59:22.896Z,16.79
2022-10-13T21:01:49.646Z,16.70
2022-10-13T21:04:16.568Z,16.71
2022-10-13T21:06:43.280Z,16.82
2022-10-13T21:09:10.889Z,16.48
2022-10-13T21:11:40.162Z,16.59
2022-10-13T21:14:08.599Z,16.53
2022-10-13T21:16:37.294Z,16.27
2022-10-13T21:19:08.553Z,16.27
2022-10-13T21:21:36.058Z,16.50
2022-10-13T21:24:05.175Z,16.69
2022-10-13T21:26:32.866Z,16.30
2022-10-13T21:29:00.179Z,16.14
2022-10-13T21:31:27.959Z,16.34
2022-10-13T21:33:55.443Z,16.44
2022-10-13T21:36:29.383Z,16.85
2022-10-13T21:38:58.802Z,16.41
2022-10-13T21:41:26.222Z,16.38
2022-10-13T21:43:52.999Z,16.86
2022-10-13T21:46:28.575Z,16.64
2022-10-13T21:48:57.655Z,16.48
2022-10-13T21:51:29.946Z,16.32
2022-10-13T21:53:59.865Z,16.24
2022-10-13T21:56:27.946Z,15.93
2022-10-13T21:58:55.071Z,16.07
2022-10-13T22:01:22.713Z,15.89
2022-10-13T22:03:53.533Z,15.92
2022-10-13T22:06:23.614Z,15.73
2022-10-13T22:08:51.631Z,15.81
2022-10-13T22:11:23.482Z,15.81
2022-10-13T22:13:50.713Z,15.82
2022-10-13T22:16:20.285Z,15.71
2022-10-13T22:18:47.502Z,15.74
2022-10-13T22:21:19.536Z,15.84
2022-10-13T22:23:46.415Z,15.61
2022-10-13T22:26:14.451Z,16.02
2022-10-13T22:28:42.596Z,16.01
2022-10-13T22:31:12.136Z,15.84
2022-10-13T22:33:40.290Z,15.82
2022-10-13T22:36:18.772Z,16.04
2022-10-13T22:38:46.413Z,16.03
2022-10-13T22:41:14.710Z,16.16
2022-10-13T22:43:46.646Z,15.86
2022-10-13T22:46:15.726Z,15.62
2022-10-13T22:48:42.813Z,15.73
2022-10-13T22:51:15.575Z,16.06
2022-10-13T22:53:42.270Z,15.89
2022-10-13T22:56:11.625Z,15.83
2022-10-13T22:58:38.478Z,15.87
2022-10-13T23:01:14.621Z,15.92
2022-10-13T23:03:41.912Z,15.78
2022-10-13T23:06:13.705Z,15.94
2022-10-13T23:08:41.074Z,15.94
2022-10-13T23:11:07.820Z,15.83
2022-10-13T23:13:34.460Z,15.75
2022-10-13T23:16:16.178Z,15.84
2022-10-13T23:18:43.542Z,15.52
2022-10-13T23:21:24.443Z,15.40
2022-10-13T23:24:05.630Z,15.64
2022-10-13T23:26:33.735Z,15.43
2022-10-13T23:29:00.657Z,15.12
2022-10-13T23:31:28.176Z,15.26
2022-10-13T23:33:55.270Z,15.37
2022-10-13T23:36:24.655Z,15.48
2022-10-13T23:38:58.544Z,15.57
2022-10-13T23:41:26.196Z,15.56
2022-10-13T23:43:52.833Z,15.55
2022-10-13T23:46:19.870Z,15.65
2022-10-13T23:48:46.435Z,15.64
2022-10-13T23:51:19.003Z,15.77
2022-10-13T23:53:46.425Z,15.55
2022-10-13T23:56:15.231Z,15.60
2022-10-13T23:58:43.682Z,15.63
