createdAt,value
2022-08-03T00:00:34.978Z,15.64
2022-08-03T00:02:36.744Z,15.66
2022-08-03T00:04:38.838Z,15.76
2022-08-03T00:06:40.781Z,15.64
2022-08-03T00:08:42.500Z,15.70
2022-08-03T00:10:44.344Z,15.61
2022-08-03T00:12:46.220Z,15.59
2022-08-03T00:14:47.956Z,15.56
2022-08-03T00:16:49.957Z,15.28
2022-08-03T00:18:52.304Z,15.27
2022-08-03T00:20:54.098Z,15.11
2022-08-03T00:22:56.021Z,15.26
2022-08-03T00:24:57.803Z,15.28
2022-08-03T00:26:59.760Z,15.23
2022-08-03T00:29:01.673Z,15.30
2022-08-03T00:31:03.548Z,15.26
2022-08-03T00:33:05.611Z,15.47
2022-08-03T00:35:14.782Z,15.29
2022-08-03T00:37:40.796Z,15.41
2022-08-03T00:39:43.704Z,15.27
2022-08-03T00:41:45.488Z,15.43
2022-08-03T00:43:47.290Z,15.42
2022-08-03T00:45:49.110Z,15.39
2022-08-03T00:47:53.324Z,15.36
2022-08-03T00:49:55.152Z,15.18
2022-08-03T00:51:56.915Z,15.24
2022-08-03T00:53:58.987Z,15.17
2022-08-03T00:56:00.852Z,15.06
2022-08-03T00:58:03.618Z,15.17
2022-08-03T01:00:07.939Z,15.11
2022-08-03T01:02:09.699Z,15.11
2022-08-03T01:04:11.539Z,15.14
2022-08-03T01:06:19.483Z,15.05
2022-08-03T01:08:46.975Z,15.04
2022-08-03T01:11:10.726Z,14.99
2022-08-03T01:14:00.314Z,15.11
2022-08-03T01:16:15.633Z,15.00
2022-08-03T01:19:02.125Z,14.84
2022-08-03T01:21:10.474Z,14.76
2022-08-03T01:23:42.617Z,14.81
2022-08-03T01:25:55.442Z,14.81
2022-08-03T01:27:57.182Z,14.82
2022-08-03T01:30:05.160Z,14.78
2022-08-03T01:33:00.339Z,14.60
2022-08-03T01:34:50.970Z,14.67
2022-08-03T01:36:56.780Z,14.73
2022-08-03T01:39:01.922Z,14.64
2022-08-03T01:41:07.622Z,14.61
2022-08-03T01:43:14.953Z,14.74
2022-08-03T01:45:38.763Z,14.69
2022-08-03T01:47:42.271Z,14.70
2022-08-03T01:49:45.757Z,14.69
2022-08-03T01:52:02.681Z,14.59
2022-08-03T01:54:08.351Z,14.61
2022-08-03T01:56:10.206Z,14.56
2022-08-03T01:58:14.663Z,14.54
2022-08-03T02:00:16.945Z,14.47
2022-08-03T02:02:32.763Z,14.46
2022-08-03T02:04:38.735Z,14.42
2022-08-03T02:07:01.911Z,14.59
2022-08-03T02:09:06.056Z,14.58
2022-08-03T02:11:08.312Z,14.55
2022-08-03T02:13:10.890Z,14.60
2022-08-03T02:15:15.432Z,14.57
2022-08-03T02:17:18.420Z,14.64
2022-08-03T02:19:42.503Z,14.70
2022-08-03T02:21:56.510Z,14.74
2022-08-03T02:24:04.091Z,14.51
2022-08-03T02:26:09.186Z,14.56
2022-08-03T02:28:16.536Z,14.64
2022-08-03T02:30:19.777Z,14.55
2022-08-03T02:32:28.018Z,14.55
2022-08-03T02:34:31.592Z,14.57
2022-08-03T02:36:38.062Z,14.41
2022-08-03T02:38:42.795Z,14.55
2022-08-03T02:40:46.312Z,14.52
2022-08-03T02:42:51.801Z,14.51
2022-08-03T02:44:57.240Z,14.43
2022-08-03T02:47:09.549Z,14.17
2022-08-03T02:49:35.341Z,14.36
2022-08-03T02:51:36.989Z,14.26
2022-08-03T02:53:40.816Z,14.38
2022-08-03T02:55:45.796Z,14.31
2022-08-03T02:57:50.436Z,14.24
2022-08-03T02:59:53.416Z,14.24
2022-08-03T03:01:55.926Z,14.08
2022-08-03T03:03:58.362Z,14.13
2022-08-03T03:06:01.191Z,14.26
2022-08-03T03:08:18.004Z,14.12
2022-08-03T03:10:24.926Z,14.13
2022-08-03T03:12:27.949Z,14.15
2022-08-03T03:14:33.626Z,14.20
2022-08-03T03:16:36.562Z,14.07
2022-08-03T03:18:39.687Z,14.32
2022-08-03T03:20:41.939Z,14.33
2022-08-03T03:22:45.376Z,14.35
2022-08-03T03:24:47.811Z,14.41
2022-08-03T03:26:50.119Z,14.37
2022-08-03T03:28:52.508Z,14.34
2022-08-03T03:30:54.432Z,14.33
2022-08-03T03:32:58.317Z,14.24
2022-08-03T03:35:00.548Z,14.20
2022-08-03T03:37:02.499Z,14.21
2022-08-03T03:39:15.445Z,14.32
2022-08-03T03:41:17.857Z,14.27
2022-08-03T03:43:23.943Z,14.54
2022-08-03T03:45:26.719Z,14.56
2022-08-03T03:47:32.147Z,14.32
2022-08-03T03:49:34.868Z,14.52
2022-08-03T03:51:36.989Z,14.38
2022-08-03T03:53:38.778Z,14.44
2022-08-03T03:55:57.812Z,14.49
2022-08-03T03:58:03.495Z,14.45
2022-08-03T04:00:05.902Z,14.52
2022-08-03T04:02:09.352Z,14.33
2022-08-03T04:04:11.373Z,14.47
2022-08-03T04:06:13.989Z,14.24
2022-08-03T04:08:18.934Z,14.43
2022-08-03T04:10:23.907Z,14.48
2022-08-03T04:12:28.376Z,14.57
2022-08-03T04:14:34.741Z,14.56
2022-08-03T04:16:43.625Z,14.60
2022-08-03T04:18:52.682Z,14.70
2022-08-03T04:20:55.835Z,14.84
2022-08-03T04:23:00.225Z,14.70
2022-08-03T04:25:05.429Z,14.59
2022-08-03T04:27:11.547Z,14.88
2022-08-03T04:29:14.751Z,14.74
2022-08-03T04:31:18.024Z,15.08
2022-08-03T04:33:21.821Z,15.14
2022-08-03T04:36:02.222Z,15.44
2022-08-03T04:37:53.581Z,15.67
2022-08-03T04:39:59.354Z,15.89
2022-08-03T04:42:08.667Z,16.10
2022-08-03T04:44:13.499Z,16.21
2022-08-03T04:46:16.326Z,16.57
2022-08-03T04:48:19.260Z,16.82
2022-08-03T04:50:22.140Z,17.09
2022-08-03T04:52:24.488Z,17.38
2022-08-03T04:54:26.366Z,17.59
2022-08-03T04:56:28.160Z,17.87
2022-08-03T04:58:29.967Z,18.04
2022-08-03T05:00:32.389Z,18.30
2022-08-03T05:02:34.221Z,18.48
2022-08-03T05:04:36.057Z,18.62
2022-08-03T05:06:47.915Z,18.73
2022-08-03T05:08:50.851Z,18.90
2022-08-03T05:10:52.812Z,19.02
2022-08-03T05:12:54.676Z,19.21
2022-08-03T05:14:56.415Z,19.33
2022-08-03T05:16:58.202Z,19.50
2022-08-03T05:19:00.075Z,19.62
2022-08-03T05:21:02.047Z,19.70
2022-08-03T05:23:03.894Z,19.94
2022-08-03T05:25:05.968Z,20.23
2022-08-03T05:27:07.701Z,20.53
2022-08-03T05:29:09.501Z,20.78
2022-08-03T05:31:11.552Z,20.85
2022-08-03T05:33:13.314Z,20.81
2022-08-03T05:35:57.883Z,21.01
2022-08-03T05:37:37.076Z,21.20
2022-08-03T05:39:38.909Z,21.13
2022-08-03T05:41:40.678Z,21.25
2022-08-03T05:43:42.503Z,21.17
2022-08-03T05:45:44.382Z,21.38
2022-08-03T05:47:46.338Z,21.32
2022-08-03T05:49:51.742Z,21.45
2022-08-03T05:52:00.496Z,21.50
2022-08-03T05:54:13.831Z,21.53
2022-08-03T05:56:16.791Z,21.26
2022-08-03T05:58:18.695Z,21.55
2022-08-03T06:00:20.484Z,21.50
2022-08-03T06:02:24.106Z,21.61
2022-08-03T06:04:25.998Z,21.33
2022-08-03T06:06:32.093Z,21.19
2022-08-03T06:08:34.916Z,20.96
2022-08-03T06:10:38.273Z,21.07
2022-08-03T06:12:40.154Z,21.14
2022-08-03T06:14:42.294Z,20.86
2022-08-03T06:16:44.110Z,20.63
2022-08-03T06:18:45.950Z,20.99
2022-08-03T06:20:49.398Z,20.86
2022-08-03T06:23:00.455Z,20.88
2022-08-03T06:25:04.009Z,21.20
2022-08-03T06:27:07.010Z,21.16
2022-08-03T06:29:08.853Z,21.38
2022-08-03T06:31:11.972Z,21.17
2022-08-03T06:33:13.770Z,21.37
2022-08-03T06:35:15.533Z,21.39
2022-08-03T06:37:17.353Z,21.12
2022-08-03T06:39:19.326Z,21.36
2022-08-03T06:41:21.047Z,21.52
2022-08-03T06:43:23.033Z,21.53
2022-08-03T06:45:25.183Z,21.76
2022-08-03T06:47:33.668Z,21.94
2022-08-03T06:49:35.662Z,22.32
2022-08-03T06:52:03.051Z,22.54
2022-08-03T06:53:59.542Z,23.07
2022-08-03T06:56:01.404Z,23.66
2022-08-03T06:58:03.728Z,23.93
2022-08-03T07:00:11.861Z,24.78
2022-08-03T07:02:19.061Z,25.45
2022-08-03T07:04:21.449Z,25.81
2022-08-03T07:06:23.186Z,26.10
2022-08-03T07:08:33.725Z,26.72
2022-08-03T07:10:36.557Z,27.16
2022-08-03T07:12:55.606Z,27.92
2022-08-03T07:15:02.258Z,27.86
2022-08-03T07:17:11.461Z,27.06
2022-08-03T07:19:13.667Z,27.16
2022-08-03T07:21:15.560Z,27.51
2022-08-03T07:23:18.927Z,27.41
2022-08-03T07:25:21.297Z,28.03
2022-08-03T07:27:23.184Z,28.18
2022-08-03T07:29:25.239Z,28.53
2022-08-03T07:31:27.267Z,28.57
2022-08-03T07:33:36.387Z,28.96
2022-08-03T07:35:38.882Z,28.99
2022-08-03T07:37:40.622Z,29.49
2022-08-03T07:39:55.928Z,29.06
2022-08-03T07:41:57.639Z,29.13
2022-08-03T07:43:59.376Z,28.57
2022-08-03T07:46:03.062Z,29.11
2022-08-03T07:48:10.109Z,28.96
2022-08-03T07:50:13.839Z,28.69
2022-08-03T07:52:15.839Z,28.76
2022-08-03T07:54:17.735Z,28.25
2022-08-03T07:56:19.478Z,28.35
2022-08-03T07:58:24.183Z,28.35
2022-08-03T08:00:26.606Z,28.47
2022-08-03T08:02:28.357Z,28.65
2022-08-03T08:04:30.167Z,28.83
2022-08-03T08:06:32.152Z,29.06
2022-08-03T08:08:33.903Z,29.22
2022-08-03T08:10:36.001Z,29.54
2022-08-03T08:12:39.250Z,29.70
2022-08-03T08:14:40.837Z,29.82
2022-08-03T08:16:42.686Z,30.12
2022-08-03T08:18:44.598Z,29.66
2022-08-03T08:20:46.422Z,29.89
2022-08-03T08:22:48.400Z,30.25
2022-08-03T08:24:52.177Z,30.17
2022-08-03T08:26:54.213Z,30.05
2022-08-03T08:28:56.210Z,30.10
2022-08-03T08:30:57.998Z,29.74
2022-08-03T08:32:59.975Z,29.56
2022-08-03T08:35:02.023Z,29.85
2022-08-03T08:37:04.008Z,30.06
2022-08-03T08:39:05.788Z,30.14
2022-08-03T08:41:08.213Z,29.69
2022-08-03T08:43:10.337Z,29.35
2022-08-03T08:45:12.112Z,28.95
2022-08-03T08:47:14.644Z,29.09
2022-08-03T08:49:22.977Z,29.22
2022-08-03T08:51:54.827Z,29.25
2022-08-03T08:53:53.597Z,29.22
2022-08-03T08:56:00.685Z,28.01
2022-08-03T08:58:05.872Z,27.95
2022-08-03T09:00:10.562Z,28.27
2022-08-03T09:02:12.573Z,27.83
2022-08-03T09:04:14.459Z,28.11
2022-08-03T09:06:16.683Z,28.09
2022-08-03T09:08:19.115Z,28.23
2022-08-03T09:10:21.077Z,28.60
2022-08-03T09:12:40.876Z,28.75
2022-08-03T09:15:00.769Z,28.95
2022-08-03T09:17:05.593Z,29.03
2022-08-03T09:19:13.754Z,28.87
2022-08-03T09:21:33.291Z,28.40
2022-08-03T09:24:02.162Z,28.17
2022-08-03T09:26:05.679Z,28.06
2022-08-03T09:28:52.706Z,27.47
2022-08-03T09:30:39.972Z,27.40
2022-08-03T09:32:41.945Z,27.89
2022-08-03T09:34:43.689Z,27.73
2022-08-03T09:36:47.328Z,27.58
2022-08-03T09:39:13.432Z,28.16
2022-08-03T09:41:18.889Z,28.39
2022-08-03T09:43:21.484Z,28.24
2022-08-03T09:45:27.315Z,28.41
2022-08-03T09:47:31.157Z,28.73
2022-08-03T09:49:33.197Z,28.60
2022-08-03T09:52:32.074Z,28.94
2022-08-03T09:53:58.819Z,28.83
2022-08-03T09:56:35.217Z,28.95
2022-08-03T09:58:26.899Z,28.98
2022-08-03T10:00:28.809Z,28.82
2022-08-03T10:02:30.817Z,28.77
2022-08-03T10:04:32.831Z,29.09
2022-08-03T10:06:34.555Z,29.21
2022-08-03T10:08:36.317Z,28.88
2022-08-03T10:10:45.395Z,29.24
2022-08-03T10:12:47.194Z,29.35
2022-08-03T10:14:49.447Z,29.32
2022-08-03T10:16:51.197Z,29.07
2022-08-03T10:18:52.933Z,29.25
2022-08-03T10:21:03.336Z,29.03
2022-08-03T10:23:05.731Z,28.54
2022-08-03T10:25:09.813Z,28.79
2022-08-03T10:27:13.517Z,28.63
2022-08-03T10:29:22.729Z,28.81
2022-08-03T10:31:25.373Z,28.87
2022-08-03T10:33:51.060Z,29.05
2022-08-03T10:35:57.420Z,29.05
2022-08-03T10:38:05.984Z,29.17
2022-08-03T10:40:10.052Z,28.74
2022-08-03T10:42:14.696Z,28.96
2022-08-03T10:44:21.554Z,29.30
2022-08-03T10:46:23.709Z,29.25
2022-08-03T10:48:26.221Z,29.43
2022-08-03T10:50:28.687Z,29.56
2022-08-03T10:52:33.710Z,29.43
2022-08-03T10:54:44.650Z,29.41
2022-08-03T10:56:49.774Z,29.47
2022-08-03T10:58:57.938Z,29.67
2022-08-03T11:01:00.587Z,29.52
2022-08-03T11:03:11.648Z,29.40
2022-08-03T11:05:27.837Z,29.09
2022-08-03T11:07:29.864Z,28.89
2022-08-03T11:09:42.576Z,29.30
2022-08-03T11:11:47.140Z,29.12
2022-08-03T11:14:02.216Z,29.44
2022-08-03T11:16:21.994Z,29.56
2022-08-03T11:18:26.831Z,28.91
2022-08-03T11:20:52.198Z,28.85
2022-08-03T11:22:54.077Z,28.83
2022-08-03T11:24:55.856Z,28.97
2022-08-03T11:27:15.979Z,28.91
2022-08-03T11:29:31.077Z,28.87
2022-08-03T11:31:49.160Z,28.87
2022-08-03T11:34:09.489Z,29.15
2022-08-03T11:36:11.516Z,29.03
2022-08-03T11:38:13.454Z,28.83
2022-08-03T11:40:32.959Z,28.78
2022-08-03T11:42:34.662Z,29.07
2022-08-03T11:44:42.874Z,29.00
2022-08-03T11:46:49.523Z,28.41
2022-08-03T11:48:51.353Z,28.44
2022-08-03T11:50:53.211Z,28.67
2022-08-03T11:52:55.114Z,28.97
2022-08-03T11:54:57.513Z,29.29
2022-08-03T11:56:59.756Z,29.50
2022-08-03T11:59:18.662Z,29.74
2022-08-03T12:01:24.908Z,29.70
2022-08-03T12:03:33.189Z,29.53
2022-08-03T12:05:52.917Z,29.57
2022-08-03T12:08:03.887Z,29.03
2022-08-03T12:10:13.019Z,29.25
2022-08-03T12:12:16.547Z,29.13
2022-08-03T12:14:49.275Z,28.77
2022-08-03T12:16:47.761Z,29.30
2022-08-03T12:19:16.129Z,29.05
2022-08-03T12:21:17.954Z,29.05
2022-08-03T12:23:20.303Z,29.51
2022-08-03T12:25:38.748Z,29.51
2022-08-03T12:27:41.869Z,29.62
2022-08-03T12:29:43.767Z,29.48
2022-08-03T12:32:00.589Z,28.98
2022-08-03T12:34:05.863Z,29.27
2022-08-03T12:36:10.930Z,29.27
2022-08-03T12:38:13.064Z,29.37
2022-08-03T12:40:19.292Z,29.54
2022-08-03T12:42:29.941Z,29.19
2022-08-03T12:44:33.590Z,29.21
2022-08-03T12:46:45.360Z,29.10
2022-08-03T12:49:06.753Z,28.88
2022-08-03T12:51:10.644Z,29.11
2022-08-03T12:53:12.376Z,29.19
2022-08-03T12:55:20.361Z,29.34
2022-08-03T12:57:22.231Z,29.29
2022-08-03T12:59:25.623Z,29.33
2022-08-03T13:01:37.650Z,29.54
2022-08-03T13:03:45.779Z,29.41
2022-08-03T13:05:51.680Z,29.40
2022-08-03T13:07:53.508Z,29.68
2022-08-03T13:09:56.615Z,29.33
2022-08-03T13:12:13.389Z,29.24
2022-08-03T13:14:16.780Z,29.14
2022-08-03T13:16:22.947Z,29.10
2022-08-03T13:18:24.976Z,29.11
2022-08-03T13:20:26.766Z,29.44
2022-08-03T13:22:28.534Z,29.26
2022-08-03T13:24:31.694Z,29.31
2022-08-03T13:26:33.750Z,29.23
2022-08-03T13:28:35.587Z,29.02
2022-08-03T13:30:38.057Z,29.18
2022-08-03T13:32:40.193Z,29.10
2022-08-03T13:34:42.405Z,29.28
2022-08-03T13:37:07.959Z,29.38
2022-08-03T13:39:05.948Z,29.01
2022-08-03T13:41:11.041Z,29.01
2022-08-03T13:43:12.764Z,29.05
2022-08-03T13:45:14.603Z,28.97
2022-08-03T13:47:16.423Z,29.06
2022-08-03T13:49:18.270Z,29.02
2022-08-03T13:51:22.602Z,29.10
2022-08-03T13:53:24.733Z,29.29
2022-08-03T13:55:26.749Z,29.21
2022-08-03T13:58:04.379Z,29.20
2022-08-03T13:59:50.800Z,29.30
2022-08-03T14:01:55.712Z,29.43
2022-08-03T14:03:57.739Z,29.50
2022-08-03T14:05:59.500Z,29.24
2022-08-03T14:08:04.821Z,29.28
2022-08-03T14:10:07.288Z,29.28
2022-08-03T14:12:10.352Z,29.41
2022-08-03T14:14:13.325Z,29.66
2022-08-03T14:16:17.016Z,29.67
2022-08-03T14:18:28.839Z,29.65
2022-08-03T14:20:38.926Z,29.66
2022-08-03T14:22:50.798Z,29.35
2022-08-03T14:24:52.787Z,29.61
2022-08-03T14:27:00.153Z,29.94
2022-08-03T14:29:08.805Z,29.83
2022-08-03T14:31:15.476Z,29.82
2022-08-03T14:33:33.029Z,29.81
2022-08-03T14:35:34.841Z,29.42
2022-08-03T14:37:36.645Z,29.64
2022-08-03T14:42:00.212Z,29.38
2022-08-03T14:44:02.553Z,29.40
2022-08-03T14:46:04.461Z,29.48
2022-08-03T14:50:29.094Z,29.51
2022-08-03T14:50:36.250Z,29.33
2022-08-03T14:52:42.762Z,29.46
2022-08-03T14:54:45.583Z,29.51
2022-08-03T14:56:47.354Z,29.57
2022-08-03T14:58:49.117Z,29.70
2022-08-03T15:00:54.137Z,29.56
2022-08-03T15:02:55.911Z,29.61
2022-08-03T15:04:57.816Z,29.39
2022-08-03T15:06:59.702Z,29.42
2022-08-03T15:09:21.501Z,29.34
2022-08-03T15:11:23.155Z,29.40
2022-08-03T15:13:25.032Z,29.04
2022-08-03T15:15:26.754Z,28.94
2022-08-03T15:17:28.651Z,28.96
2022-08-03T15:20:00.265Z,28.97
2022-08-03T15:21:52.388Z,29.09
2022-08-03T15:23:54.122Z,29.31
2022-08-03T15:26:06.471Z,29.23
2022-08-03T15:28:18.096Z,29.40
2022-08-03T15:30:19.906Z,29.50
2022-08-03T15:32:21.780Z,29.58
2022-08-03T15:34:23.502Z,29.60
2022-08-03T15:36:25.241Z,29.54
2022-08-03T15:38:27.067Z,29.61
2022-08-03T15:40:28.913Z,29.61
2022-08-03T15:42:32.914Z,29.76
2022-08-03T15:44:34.753Z,29.63
2022-08-03T15:46:36.802Z,29.77
2022-08-03T15:48:39.606Z,29.65
2022-08-03T15:50:41.499Z,29.68
2022-08-03T15:52:45.529Z,29.70
2022-08-03T15:54:47.570Z,29.73
2022-08-03T15:56:49.399Z,29.72
2022-08-03T15:59:03.693Z,29.61
2022-08-03T16:01:17.723Z,29.11
2022-08-03T16:03:21.643Z,29.01
2022-08-03T16:05:23.535Z,29.09
2022-08-03T16:07:25.697Z,29.19
2022-08-03T16:09:43.224Z,29.13
2022-08-03T16:11:45.528Z,29.51
2022-08-03T16:14:13.726Z,29.33
2022-08-03T16:16:09.427Z,29.31
2022-08-03T16:18:11.168Z,29.43
2022-08-03T16:20:29.257Z,29.33
2022-08-03T16:22:40.748Z,29.41
2022-08-03T16:24:45.187Z,29.46
2022-08-03T16:26:47.442Z,29.28
2022-08-03T16:28:49.308Z,29.17
2022-08-03T16:30:51.076Z,28.97
2022-08-03T16:32:52.920Z,28.87
2022-08-03T16:34:54.833Z,29.03
2022-08-03T16:36:56.611Z,29.08
2022-08-03T16:38:58.678Z,29.09
2022-08-03T16:41:00.536Z,28.87
2022-08-03T16:43:10.016Z,29.26
2022-08-03T16:45:20.813Z,29.42
2022-08-03T16:47:22.883Z,29.40
2022-08-03T16:49:53.063Z,29.34
2022-08-03T16:51:50.350Z,29.42
2022-08-03T16:54:07.195Z,29.62
2022-08-03T16:56:10.674Z,29.60
2022-08-03T16:58:13.031Z,29.33
2022-08-03T17:00:33.574Z,29.31
2022-08-03T17:02:36.734Z,29.36
2022-08-03T17:04:40.250Z,29.38
2022-08-03T17:06:45.069Z,29.44
2022-08-03T17:08:52.344Z,29.50
2022-08-03T17:10:57.357Z,29.37
2022-08-03T17:12:59.071Z,29.32
2022-08-03T17:15:01.331Z,29.25
2022-08-03T17:17:08.369Z,29.14
2022-08-03T17:19:18.478Z,29.06
2022-08-03T17:21:26.477Z,29.01
2022-08-03T17:23:52.162Z,28.89
2022-08-03T17:26:02.263Z,28.66
2022-08-03T17:28:48.658Z,28.68
2022-08-03T17:30:28.470Z,28.51
2022-08-03T17:32:42.420Z,28.45
2022-08-03T17:34:46.681Z,28.37
2022-08-03T17:37:05.359Z,28.23
2022-08-03T17:39:07.469Z,27.91
2022-08-03T17:41:11.245Z,27.84
2022-08-03T17:44:14.207Z,27.87
2022-08-03T17:45:42.286Z,27.82
2022-08-03T17:47:57.493Z,27.84
2022-08-03T17:49:59.943Z,27.74
2022-08-03T17:52:04.774Z,27.53
2022-08-03T17:54:30.079Z,27.56
2022-08-03T17:56:57.261Z,27.37
2022-08-03T17:59:52.110Z,27.38
2022-08-03T18:02:29.858Z,27.02
2022-08-03T18:04:38.237Z,26.91
2022-08-03T18:06:55.800Z,26.84
2022-08-03T18:08:59.959Z,26.65
2022-08-03T18:13:58.723Z,26.28
2022-08-03T18:16:02.494Z,26.22
2022-08-03T18:18:10.278Z,26.12
2022-08-03T18:20:34.603Z,26.12
2022-08-03T18:22:34.894Z,26.02
2022-08-03T18:24:37.727Z,25.90
2022-08-03T18:26:42.608Z,25.61
2022-08-03T18:28:53.108Z,25.65
2022-08-03T18:30:55.402Z,25.55
2022-08-03T18:33:01.150Z,25.44
2022-08-03T18:35:19.962Z,25.20
2022-08-03T18:37:26.622Z,25.22
2022-08-03T18:39:28.817Z,25.04
2022-08-03T18:41:34.566Z,25.07
2022-08-03T18:43:46.629Z,24.96
2022-08-03T18:45:57.734Z,24.75
2022-08-03T18:48:30.021Z,24.60
2022-08-03T18:50:39.051Z,24.42
2022-08-03T18:52:52.920Z,24.38
2022-08-03T18:55:33.404Z,24.31
2022-08-03T18:57:47.281Z,24.04
2022-08-03T19:00:24.231Z,23.90
2022-08-03T19:02:41.721Z,23.73
2022-08-03T19:04:54.168Z,23.59
2022-08-03T19:07:03.135Z,23.53
2022-08-03T19:09:06.582Z,23.44
2022-08-03T19:11:28.175Z,23.40
2022-08-03T19:13:55.753Z,23.27
2022-08-03T19:16:02.704Z,23.07
2022-08-03T19:18:10.461Z,23.17
2022-08-03T19:20:12.975Z,23.04
2022-08-03T19:22:15.941Z,22.91
2022-08-03T19:24:21.988Z,22.88
2022-08-03T19:26:30.856Z,22.76
2022-08-03T19:28:34.891Z,22.62
2022-08-03T19:30:39.429Z,22.55
2022-08-03T19:32:48.182Z,22.35
2022-08-03T19:34:51.509Z,22.45
2022-08-03T19:36:55.240Z,22.37
2022-08-03T19:38:59.658Z,22.25
2022-08-03T19:41:04.261Z,22.48
2022-08-03T19:43:20.693Z,22.46
2022-08-03T19:46:05.217Z,22.56
2022-08-03T19:47:56.390Z,22.50
2022-08-03T19:50:13.968Z,22.49
2022-08-03T19:52:20.566Z,22.52
2022-08-03T19:54:32.124Z,22.32
2022-08-03T19:56:34.757Z,22.39
2022-08-03T19:58:37.528Z,22.29
2022-08-03T20:00:40.792Z,22.25
2022-08-03T20:02:50.995Z,22.23
2022-08-03T20:04:53.485Z,21.96
2022-08-03T20:06:58.105Z,22.16
2022-08-03T20:09:00.091Z,22.10
2022-08-03T20:11:02.343Z,22.07
2022-08-03T20:13:08.014Z,22.09
2022-08-03T20:15:10.088Z,22.06
2022-08-03T20:17:12.308Z,21.93
2022-08-03T20:19:22.819Z,22.05
2022-08-03T20:21:27.640Z,21.93
2022-08-03T20:23:38.095Z,21.88
2022-08-03T20:26:00.636Z,21.86
2022-08-03T20:28:14.021Z,21.85
2022-08-03T20:30:16.666Z,21.74
2022-08-03T20:32:24.694Z,21.67
2022-08-03T20:34:26.763Z,21.65
2022-08-03T20:36:29.027Z,21.69
2022-08-03T20:38:32.226Z,21.60
2022-08-03T20:40:45.803Z,21.52
2022-08-03T20:42:47.717Z,21.61
2022-08-03T20:45:04.482Z,21.54
2022-08-03T20:47:10.532Z,21.53
2022-08-03T20:49:12.117Z,21.46
2022-08-03T20:51:19.597Z,21.31
2022-08-03T20:53:57.442Z,21.32
2022-08-03T20:55:53.763Z,21.04
2022-08-03T20:58:04.912Z,21.23
2022-08-03T21:00:08.303Z,21.29
2022-08-03T21:02:13.773Z,21.18
2022-08-03T21:04:22.043Z,21.00
2022-08-03T21:06:28.853Z,21.12
2022-08-03T21:08:31.299Z,20.81
2022-08-03T21:10:37.925Z,20.88
2022-08-03T21:12:48.132Z,20.81
2022-08-03T21:13:03.947Z,26.49
2022-08-03T21:15:01.699Z,20.80
2022-08-03T21:17:14.017Z,20.75
2022-08-03T21:19:22.177Z,20.72
2022-08-03T21:21:24.432Z,20.68
2022-08-03T21:23:45.392Z,20.63
2022-08-03T21:25:51.722Z,20.62
2022-08-03T21:27:53.477Z,20.49
2022-08-03T21:29:55.606Z,20.44
2022-08-03T21:31:59.430Z,20.48
2022-08-03T21:34:04.860Z,20.57
2022-08-03T21:36:07.346Z,20.39
2022-08-03T21:38:09.271Z,20.49
2022-08-03T21:40:13.156Z,20.47
2022-08-03T21:42:14.890Z,20.39
2022-08-03T21:44:17.914Z,20.36
2022-08-03T21:46:33.141Z,20.28
2022-08-03T21:48:38.525Z,20.24
2022-08-03T21:50:42.320Z,20.07
2022-08-03T21:52:46.379Z,20.17
2022-08-03T21:54:49.940Z,20.10
2022-08-03T21:56:56.667Z,19.93
2022-08-03T21:59:06.138Z,20.00
2022-08-03T22:01:09.508Z,20.03
2022-08-03T22:03:17.374Z,19.98
2022-08-03T22:05:28.975Z,19.92
2022-08-03T22:07:42.532Z,19.94
2022-08-03T22:09:51.045Z,19.89
2022-08-03T22:11:53.637Z,19.97
2022-08-03T22:13:55.348Z,19.99
2022-08-03T22:15:57.617Z,19.85
2022-08-03T22:17:59.892Z,19.90
2022-08-03T22:20:02.178Z,19.70
2022-08-03T22:22:04.708Z,19.80
2022-08-03T22:24:07.395Z,19.71
2022-08-03T22:26:15.290Z,19.76
2022-08-03T22:28:17.091Z,19.62
2022-08-03T22:30:19.873Z,19.71
2022-08-03T22:32:21.719Z,19.69
2022-08-03T22:34:26.275Z,19.48
2022-08-03T22:36:30.163Z,19.61
2022-08-03T22:38:32.808Z,19.50
2022-08-03T22:40:34.720Z,19.53
2022-08-03T22:42:37.350Z,19.48
2022-08-03T22:44:40.347Z,19.41
2022-08-03T22:46:42.707Z,19.34
2022-08-03T22:48:46.746Z,19.36
2022-08-03T22:50:48.941Z,19.42
2022-08-03T22:52:51.187Z,19.46
2022-08-03T22:54:55.566Z,19.42
2022-08-03T22:56:58.454Z,19.50
2022-08-03T22:59:00.501Z,19.47
2022-08-03T23:01:08.088Z,19.34
2022-08-03T23:03:10.538Z,19.38
2022-08-03T23:06:01.980Z,19.16
2022-08-03T23:07:49.609Z,19.31
2022-08-03T23:09:51.893Z,19.27
2022-08-03T23:11:55.757Z,19.33
2022-08-03T23:13:59.762Z,19.32
2022-08-03T23:16:04.651Z,19.28
2022-08-03T23:18:07.557Z,19.26
2022-08-03T23:20:09.803Z,19.19
2022-08-03T23:22:17.096Z,19.17
2022-08-03T23:24:36.333Z,19.15
2022-08-03T23:26:38.545Z,19.17
2022-08-03T23:28:45.424Z,19.17
2022-08-03T23:30:50.156Z,19.13
2022-08-03T23:32:54.802Z,19.08
2022-08-03T23:35:00.826Z,19.06
2022-08-03T23:37:05.596Z,18.98
2022-08-03T23:39:08.704Z,19.03
2022-08-03T23:41:10.920Z,18.99
2022-08-03T23:43:18.413Z,19.01
2022-08-03T23:45:37.966Z,18.96
2022-08-03T23:47:46.999Z,18.92
2022-08-03T23:49:49.646Z,18.92
2022-08-03T23:52:29.067Z,18.90
2022-08-03T23:55:12.349Z,18.85
2022-08-03T23:57:52.560Z,18.77
