createdAt,value
2023-04-06T00:00:02.334Z,26.04
2023-04-06T00:02:37.535Z,26.27
2023-04-06T00:05:07.537Z,26.33
2023-04-06T00:07:36.440Z,26.49
2023-04-06T00:10:05.153Z,26.37
2023-04-06T00:12:33.240Z,26.09
2023-04-06T00:15:02.501Z,26.21
2023-04-06T00:17:30.572Z,26.26
2023-04-06T00:19:58.525Z,26.62
2023-04-06T00:22:27.824Z,26.31
2023-04-06T00:24:55.759Z,26.34
2023-04-06T00:27:23.689Z,26.57
2023-04-06T00:29:51.571Z,26.72
2023-04-06T00:32:19.521Z,26.31
2023-04-06T00:34:47.647Z,26.33
2023-04-06T00:37:15.596Z,26.48
2023-04-06T00:39:44.976Z,26.92
2023-04-06T00:42:15.092Z,26.82
2023-04-06T00:44:43.489Z,26.95
2023-04-06T00:47:11.651Z,26.98
2023-04-06T00:49:39.621Z,26.65
2023-04-06T00:52:07.549Z,26.83
2023-04-06T00:54:35.582Z,26.94
2023-04-06T00:57:05.541Z,27.34
2023-04-06T00:59:34.440Z,27.34
2023-04-06T01:02:03.988Z,27.30
2023-04-06T01:04:41.020Z,27.35
2023-04-06T01:07:14.346Z,27.38
2023-04-06T01:09:51.199Z,27.21
2023-04-06T01:12:25.419Z,27.28
2023-04-06T01:14:53.668Z,27.36
2023-04-06T01:17:22.195Z,27.58
2023-04-06T01:19:52.220Z,27.68
2023-04-06T01:22:28.061Z,27.78
2023-04-06T01:25:02.098Z,27.57
2023-04-06T01:27:43.669Z,27.88
2023-04-06T01:30:14.902Z,27.73
2023-04-06T01:32:55.611Z,27.86
2023-04-06T01:35:37.760Z,27.85
2023-04-06T01:38:16.356Z,28.16
2023-04-06T01:40:45.713Z,28.09
2023-04-06T01:43:13.993Z,28.37
2023-04-06T01:46:04.483Z,28.27
2023-04-06T01:48:37.391Z,28.33
2023-04-06T01:51:15.582Z,28.14
2023-04-06T01:53:56.156Z,28.43
2023-04-06T01:56:30.763Z,28.31
2023-04-06T01:59:09.989Z,27.99
2023-04-06T02:01:42.284Z,28.21
2023-04-06T02:04:10.409Z,28.44
2023-04-06T02:06:38.418Z,28.54
2023-04-06T02:09:10.521Z,28.42
2023-04-06T02:11:38.597Z,28.32
2023-04-06T02:14:07.326Z,28.60
2023-04-06T02:16:40.899Z,28.69
2023-04-06T02:19:09.286Z,28.40
2023-04-06T02:21:37.380Z,28.87
2023-04-06T02:24:05.692Z,28.79
2023-04-06T02:26:34.952Z,28.99
2023-04-06T02:29:03.072Z,28.76
2023-04-06T02:31:30.986Z,28.72
2023-04-06T02:33:59.236Z,28.68
2023-04-06T02:36:27.798Z,28.47
2023-04-06T02:38:56.002Z,28.68
2023-04-06T02:41:23.887Z,28.97
2023-04-06T02:43:53.164Z,29.30
2023-04-06T02:46:32.162Z,28.77
2023-04-06T02:49:01.348Z,29.25
2023-04-06T02:51:31.289Z,29.19
2023-04-06T02:54:08.827Z,29.00
2023-04-06T02:56:36.853Z,28.97
2023-04-06T02:59:06.415Z,29.39
2023-04-06T03:01:35.536Z,29.35
2023-04-06T03:04:06.585Z,28.96
2023-04-06T03:06:34.688Z,29.20
2023-04-06T03:09:12.449Z,29.46
2023-04-06T03:11:43.472Z,29.06
2023-04-06T03:14:12.760Z,29.07
2023-04-06T03:16:40.852Z,29.28
2023-04-06T03:19:09.304Z,29.47
2023-04-06T03:21:38.798Z,29.57
2023-04-06T03:24:08.086Z,29.22
2023-04-06T03:26:36.204Z,29.39
2023-04-06T03:29:07.956Z,29.61
2023-04-06T03:31:38.089Z,29.55
2023-04-06T03:34:29.101Z,29.31
2023-04-06T03:37:07.139Z,29.44
2023-04-06T03:39:38.763Z,29.24
2023-04-06T03:42:06.916Z,29.51
2023-04-06T03:44:37.244Z,29.77
2023-04-06T03:47:07.294Z,29.76
2023-04-06T03:49:35.208Z,29.61
2023-04-06T03:52:03.732Z,29.78
2023-04-06T03:54:31.657Z,29.91
2023-04-06T03:56:59.639Z,30.07
2023-04-06T03:59:28.506Z,29.86
2023-04-06T04:01:56.493Z,30.05
2023-04-06T04:04:30.662Z,30.03
2023-04-06T04:06:59.691Z,29.62
2023-04-06T04:09:29.720Z,29.85
2023-04-06T04:11:57.927Z,30.02
2023-04-06T04:14:26.400Z,29.98
2023-04-06T04:16:54.447Z,29.89
2023-04-06T04:19:22.854Z,29.94
2023-04-06T04:21:54.148Z,30.34
2023-04-06T04:24:30.465Z,30.10
2023-04-06T04:26:58.532Z,30.15
2023-04-06T04:29:27.352Z,30.04
2023-04-06T04:31:56.694Z,30.36
2023-04-06T04:34:26.227Z,30.38
2023-04-06T04:36:55.841Z,30.58
2023-04-06T04:39:34.745Z,30.41
2023-04-06T04:42:07.095Z,30.41
2023-04-06T04:44:37.149Z,30.25
2023-04-06T04:47:05.523Z,30.39
2023-04-06T04:49:43.144Z,30.40
2023-04-06T04:52:13.861Z,30.42
2023-04-06T04:54:53.382Z,30.37
2023-04-06T04:57:26.650Z,30.52
2023-04-06T04:59:57.337Z,30.69
2023-04-06T05:02:26.324Z,30.60
2023-04-06T05:05:13.457Z,30.67
2023-04-06T05:07:43.949Z,30.60
2023-04-06T05:10:19.793Z,30.63
2023-04-06T05:12:54.794Z,30.65
2023-04-06T05:15:22.994Z,30.71
2023-04-06T05:17:55.022Z,30.78
2023-04-06T05:20:30.144Z,30.62
2023-04-06T05:22:59.504Z,30.76
2023-04-06T05:25:27.697Z,31.08
2023-04-06T05:27:59.104Z,30.95
2023-04-06T05:30:32.938Z,30.87
2023-04-06T05:33:01.328Z,30.82
2023-04-06T05:35:35.992Z,31.05
2023-04-06T05:38:12.463Z,31.10
2023-04-06T05:40:42.149Z,31.21
2023-04-06T05:43:14.003Z,31.00
2023-04-06T05:45:46.907Z,31.17
2023-04-06T05:48:14.943Z,31.42
2023-04-06T05:50:42.942Z,31.25
2023-04-06T05:53:15.564Z,31.40
2023-04-06T05:55:51.451Z,31.36
2023-04-06T05:58:21.963Z,31.34
2023-04-06T06:00:54.283Z,30.93
2023-04-06T06:03:23.779Z,31.15
2023-04-06T06:05:55.321Z,30.90
2023-04-06T06:08:33.262Z,30.80
2023-04-06T06:11:04.403Z,30.87
2023-04-06T06:13:32.596Z,30.92
2023-04-06T06:16:06.077Z,30.90
2023-04-06T06:18:37.768Z,31.09
2023-04-06T06:21:06.817Z,30.71
2023-04-06T06:23:36.557Z,30.90
2023-04-06T06:26:05.333Z,30.81
2023-04-06T06:28:33.942Z,30.70
2023-04-06T06:31:02.122Z,30.61
2023-04-06T06:33:31.818Z,30.62
2023-04-06T06:36:00.706Z,30.53
2023-04-06T06:38:29.005Z,30.15
2023-04-06T06:40:58.776Z,30.17
2023-04-06T06:43:29.870Z,30.13
2023-04-06T06:46:01.894Z,29.87
2023-04-06T06:48:29.942Z,29.82
2023-04-06T06:50:58.155Z,30.13
2023-04-06T06:53:26.413Z,29.62
2023-04-06T06:55:54.357Z,29.89
2023-04-06T06:58:23.821Z,29.61
2023-04-06T07:00:51.884Z,29.53
2023-04-06T07:03:20.690Z,29.79
2023-04-06T07:05:53.885Z,30.13
2023-04-06T07:08:22.981Z,30.11
2023-04-06T07:10:54.404Z,29.74
2023-04-06T07:13:24.420Z,29.39
2023-04-06T07:15:55.742Z,29.82
2023-04-06T07:18:24.464Z,29.58
2023-04-06T07:20:52.531Z,29.34
2023-04-06T07:23:21.317Z,29.64
2023-04-06T07:25:51.961Z,29.03
2023-04-06T07:28:20.109Z,28.62
2023-04-06T07:30:49.541Z,28.02
2023-04-06T07:33:17.889Z,27.63
2023-04-06T07:35:46.408Z,26.85
2023-04-06T07:38:14.845Z,26.31
2023-04-06T07:40:43.306Z,26.57
2023-04-06T07:43:11.339Z,26.40
2023-04-06T07:45:39.699Z,26.22
2023-04-06T07:48:09.993Z,25.94
2023-04-06T07:50:38.808Z,25.63
2023-04-06T07:53:07.772Z,25.10
2023-04-06T07:55:36.712Z,25.33
2023-04-06T07:58:04.652Z,24.83
2023-04-06T08:00:32.857Z,24.73
2023-04-06T08:03:01.071Z,25.06
2023-04-06T08:05:30.592Z,24.26
2023-04-06T08:07:58.702Z,24.16
2023-04-06T08:10:26.717Z,24.45
2023-04-06T08:12:54.823Z,25.06
2023-04-06T08:15:22.958Z,24.60
2023-04-06T08:17:50.968Z,25.07
2023-04-06T08:20:19.388Z,24.73
2023-04-06T08:22:49.206Z,24.96
2023-04-06T08:25:18.465Z,24.66
2023-04-06T08:27:46.334Z,24.57
2023-04-06T08:30:15.984Z,24.85
2023-04-06T08:32:44.107Z,25.14
2023-04-06T08:35:12.085Z,25.14
2023-04-06T08:37:40.218Z,25.06
2023-04-06T08:40:10.631Z,25.25
2023-04-06T08:42:42.613Z,24.49
2023-04-06T08:45:11.735Z,25.04
2023-04-06T08:47:39.735Z,25.11
2023-04-06T08:50:09.907Z,25.20
2023-04-06T08:52:38.640Z,25.30
2023-04-06T08:55:07.579Z,25.33
2023-04-06T08:57:38.418Z,24.57
2023-04-06T09:00:08.437Z,24.73
2023-04-06T09:02:38.904Z,24.63
2023-04-06T09:05:09.484Z,25.10
2023-04-06T09:07:37.754Z,25.01
2023-04-06T09:10:06.722Z,24.46
2023-04-06T09:12:36.821Z,24.64
2023-04-06T09:15:06.020Z,24.83
2023-04-06T09:17:34.964Z,24.58
2023-04-06T09:20:04.098Z,24.40
2023-04-06T09:22:37.815Z,24.24
2023-04-06T09:25:07.184Z,24.37
2023-04-06T09:27:38.449Z,24.44
2023-04-06T09:30:08.774Z,24.65
2023-04-06T09:32:47.927Z,24.40
2023-04-06T09:35:16.297Z,24.44
2023-04-06T09:37:44.793Z,24.56
2023-04-06T09:40:14.534Z,24.45
2023-04-06T09:42:44.864Z,24.36
2023-04-06T09:45:12.843Z,24.42
2023-04-06T09:47:46.144Z,23.69
2023-04-06T09:50:17.314Z,24.33
2023-04-06T09:52:53.557Z,24.21
2023-04-06T09:55:28.092Z,24.49
2023-04-06T09:58:06.060Z,24.49
2023-04-06T10:00:36.870Z,24.48
2023-04-06T10:03:16.919Z,24.74
2023-04-06T10:05:52.275Z,24.92
2023-04-06T10:08:23.120Z,24.78
2023-04-06T10:10:53.643Z,24.68
2023-04-06T10:13:23.556Z,24.86
2023-04-06T10:15:52.190Z,24.43
2023-04-06T10:18:23.217Z,24.96
2023-04-06T10:20:55.737Z,24.84
2023-04-06T10:23:31.728Z,24.18
2023-04-06T10:26:01.179Z,24.88
2023-04-06T10:31:27.177Z,24.04
2023-04-06T10:33:59.403Z,24.08
2023-04-06T10:36:29.030Z,24.22
2023-04-06T10:38:58.976Z,24.25
2023-04-06T10:41:34.768Z,24.38
2023-04-06T10:44:03.200Z,24.49
2023-04-06T10:46:33.824Z,24.55
2023-04-06T10:49:13.063Z,24.33
2023-04-06T10:51:41.360Z,24.64
2023-04-06T10:54:09.568Z,24.66
2023-04-06T10:56:39.951Z,24.78
2023-04-06T10:59:08.374Z,24.46
2023-04-06T11:01:37.785Z,24.83
2023-04-06T11:04:06.245Z,24.32
2023-04-06T11:06:34.253Z,24.52
2023-04-06T11:09:02.310Z,24.52
2023-04-06T11:11:30.350Z,24.28
2023-04-06T11:14:00.184Z,24.43
2023-04-06T11:16:29.640Z,24.26
2023-04-06T11:19:00.652Z,24.24
2023-04-06T11:21:36.883Z,24.48
2023-04-06T11:24:12.365Z,24.27
2023-04-06T11:26:41.933Z,24.44
2023-04-06T11:29:10.643Z,24.68
2023-04-06T11:31:43.401Z,24.21
2023-04-06T11:34:14.316Z,23.99
2023-04-06T11:36:43.809Z,24.55
2023-04-06T11:39:12.368Z,24.42
2023-04-06T11:41:40.862Z,24.23
2023-04-06T11:44:09.081Z,24.25
2023-04-06T11:46:37.279Z,24.42
2023-04-06T11:49:05.330Z,24.54
2023-04-06T11:51:38.270Z,24.68
2023-04-06T11:54:06.304Z,24.20
2023-04-06T11:56:34.199Z,24.38
2023-04-06T11:59:02.325Z,24.62
2023-04-06T12:01:34.132Z,24.48
2023-04-06T12:04:05.098Z,24.36
2023-04-06T12:06:34.402Z,24.55
2023-04-06T12:09:02.384Z,24.98
2023-04-06T12:11:30.457Z,25.08
2023-04-06T12:14:00.279Z,25.04
2023-04-06T12:16:28.237Z,24.80
2023-04-06T12:18:57.000Z,24.82
2023-04-06T12:21:25.002Z,24.79
2023-04-06T12:23:54.286Z,25.25
2023-04-06T12:26:22.909Z,25.32
2023-04-06T12:28:50.990Z,25.19
2023-04-06T12:31:19.090Z,24.88
2023-04-06T12:33:50.022Z,24.61
2023-04-06T12:36:20.648Z,24.62
2023-04-06T12:38:49.589Z,24.84
2023-04-06T12:41:19.210Z,25.00
2023-04-06T12:43:47.453Z,25.04
2023-04-06T12:46:15.771Z,24.99
2023-04-06T12:48:43.865Z,24.68
2023-04-06T12:51:11.785Z,25.07
2023-04-06T12:53:39.970Z,24.98
2023-04-06T12:56:14.310Z,24.87
2023-04-06T12:58:44.012Z,25.06
2023-04-06T13:01:13.809Z,25.07
2023-04-06T13:03:42.136Z,24.61
2023-04-06T13:06:10.791Z,24.71
2023-04-06T13:08:39.495Z,24.50
2023-04-06T13:11:09.830Z,25.26
2023-04-06T13:13:38.816Z,25.30
2023-04-06T13:16:10.585Z,25.03
2023-04-06T13:18:40.085Z,25.28
2023-04-06T13:21:08.320Z,25.56
2023-04-06T13:23:36.705Z,25.53
2023-04-06T13:26:06.244Z,25.85
2023-04-06T13:28:36.244Z,25.93
2023-04-06T13:31:04.745Z,25.66
2023-04-06T13:33:34.300Z,25.99
2023-04-06T13:36:02.500Z,25.95
2023-04-06T13:38:30.525Z,25.98
2023-04-06T13:40:58.716Z,25.82
2023-04-06T13:43:27.652Z,25.76
2023-04-06T13:45:58.978Z,26.37
2023-04-06T13:48:27.385Z,25.85
2023-04-06T13:50:56.722Z,26.32
2023-04-06T13:53:24.838Z,26.58
2023-04-06T13:55:56.394Z,26.44
2023-04-06T13:58:24.825Z,26.77
2023-04-06T14:00:53.786Z,26.43
2023-04-06T14:03:22.312Z,26.81
2023-04-06T14:05:50.372Z,26.36
2023-04-06T14:08:19.602Z,26.35
2023-04-06T14:10:47.433Z,26.55
2023-04-06T14:13:15.363Z,26.51
2023-04-06T14:15:43.201Z,26.81
2023-04-06T14:18:11.456Z,27.21
2023-04-06T14:20:39.371Z,27.03
2023-04-06T14:23:07.326Z,27.06
2023-04-06T14:25:37.180Z,27.44
2023-04-06T14:28:06.176Z,27.22
2023-04-06T14:30:34.032Z,27.60
2023-04-06T14:33:02.030Z,27.27
2023-04-06T14:35:31.592Z,27.74
2023-04-06T14:37:59.985Z,27.83
2023-04-06T14:40:27.979Z,27.92
2023-04-06T14:42:57.539Z,28.16
2023-04-06T14:45:26.541Z,28.13
2023-04-06T14:47:54.404Z,28.25
2023-04-06T14:50:22.384Z,28.70
2023-04-06T14:52:50.728Z,28.87
2023-04-06T14:55:18.782Z,28.94
2023-04-06T14:57:46.832Z,29.32
2023-04-06T15:00:17.915Z,29.53
2023-04-06T15:02:46.019Z,29.57
2023-04-06T15:05:14.083Z,29.56
2023-04-06T15:07:42.020Z,30.07
2023-04-06T15:10:12.256Z,29.57
2023-04-06T15:12:40.469Z,30.38
2023-04-06T15:15:09.198Z,30.21
2023-04-06T15:17:38.614Z,30.41
2023-04-06T15:20:07.832Z,30.65
2023-04-06T15:22:35.881Z,30.68
2023-04-06T15:25:03.951Z,31.55
2023-04-06T15:27:31.966Z,31.82
2023-04-06T15:30:00.603Z,31.67
2023-04-06T15:32:28.619Z,31.75
2023-04-06T15:34:59.956Z,32.75
2023-04-06T15:37:28.246Z,32.29
2023-04-06T15:39:56.204Z,32.04
2023-04-06T15:42:24.083Z,32.83
2023-04-06T15:44:51.982Z,32.49
2023-04-06T15:47:19.890Z,33.20
2023-04-06T15:49:47.914Z,33.21
2023-04-06T15:52:17.169Z,33.96
2023-04-06T15:54:44.992Z,33.55
2023-04-06T15:57:12.950Z,34.17
2023-04-06T15:59:40.784Z,34.19
2023-04-06T16:02:08.692Z,34.01
2023-04-06T16:04:36.858Z,34.36
2023-04-06T16:07:05.021Z,33.91
2023-04-06T16:09:34.229Z,34.20
2023-04-06T16:12:02.225Z,34.85
2023-04-06T16:14:30.067Z,34.39
2023-04-06T16:17:01.011Z,34.58
2023-04-06T16:19:29.138Z,34.57
2023-04-06T16:21:57.730Z,34.77
2023-04-06T16:24:25.770Z,35.20
2023-04-06T16:26:55.144Z,35.39
2023-04-06T16:29:23.172Z,35.26
2023-04-06T16:31:51.044Z,35.64
2023-04-06T16:34:19.060Z,35.94
2023-04-06T16:36:47.665Z,35.96
2023-04-06T16:39:17.097Z,36.19
2023-04-06T16:41:44.855Z,36.39
2023-04-06T16:44:14.085Z,36.89
2023-04-06T16:46:46.345Z,37.18
2023-04-06T16:49:14.264Z,37.17
2023-04-06T16:51:42.935Z,37.23
2023-04-06T16:54:10.948Z,37.51
2023-04-06T16:56:38.824Z,37.73
2023-04-06T16:59:08.096Z,38.37
2023-04-06T17:01:37.905Z,38.37
2023-04-06T17:04:07.553Z,38.88
2023-04-06T17:06:35.856Z,39.00
2023-04-06T17:09:05.109Z,39.09
2023-04-06T17:11:43.766Z,39.38
2023-04-06T17:14:14.949Z,39.05
2023-04-06T17:16:44.388Z,39.93
2023-04-06T17:19:12.354Z,39.30
2023-04-06T17:21:41.681Z,39.58
2023-04-06T17:24:10.134Z,39.84
2023-04-06T17:26:37.947Z,39.96
2023-04-06T17:29:05.803Z,40.27
2023-04-06T17:31:33.626Z,40.13
2023-04-06T17:34:03.485Z,40.25
2023-04-06T17:36:32.638Z,40.19
2023-04-06T17:39:00.514Z,40.74
2023-04-06T17:41:39.046Z,40.60
2023-04-06T17:44:06.860Z,40.54
2023-04-06T17:46:34.752Z,40.65
2023-04-06T17:49:08.144Z,40.81
2023-04-06T17:51:36.314Z,40.80
2023-04-06T17:54:04.249Z,40.65
2023-04-06T17:56:32.123Z,40.82
2023-04-06T17:58:59.992Z,40.98
2023-04-06T18:01:28.035Z,41.31
2023-04-06T18:03:56.327Z,41.15
2023-04-06T18:06:26.258Z,41.91
2023-04-06T18:08:54.531Z,41.46
2023-04-06T18:11:22.537Z,41.94
2023-04-06T18:13:50.670Z,41.61
2023-04-06T18:16:20.272Z,42.02
2023-04-06T18:18:48.572Z,41.67
2023-04-06T18:21:16.646Z,41.69
2023-04-06T18:23:46.020Z,42.20
2023-04-06T18:26:19.131Z,43.65
2023-04-06T18:28:47.568Z,42.45
2023-04-06T18:31:15.879Z,42.11
2023-04-06T18:33:44.346Z,42.64
2023-04-06T18:36:15.572Z,43.15
2023-04-06T18:38:47.801Z,42.85
2023-04-06T18:41:15.685Z,43.06
2023-04-06T18:43:43.601Z,42.62
2023-04-06T18:46:13.421Z,42.88
2023-04-06T18:48:41.247Z,43.16
2023-04-06T18:51:09.663Z,43.00
2023-04-06T18:53:39.752Z,43.29
2023-04-06T18:56:16.619Z,45.12
2023-04-06T18:58:44.755Z,43.23
2023-04-06T19:01:20.740Z,43.00
2023-04-06T19:03:48.830Z,43.49
2023-04-06T19:06:16.678Z,43.52
2023-04-06T19:08:44.485Z,43.81
2023-04-06T19:11:12.361Z,43.72
2023-04-06T19:13:42.066Z,43.65
2023-04-06T19:16:11.143Z,43.50
2023-04-06T19:18:42.617Z,44.12
2023-04-06T19:21:16.697Z,45.84
2023-04-06T19:23:45.264Z,43.96
2023-04-06T19:26:13.917Z,44.22
2023-04-06T19:28:43.747Z,44.37
2023-04-06T19:31:12.840Z,44.29
2023-04-06T19:33:40.954Z,44.18
2023-04-06T19:36:11.663Z,44.36
2023-04-06T19:38:41.222Z,44.24
2023-04-06T19:41:11.412Z,44.66
2023-04-06T19:43:42.384Z,44.21
2023-04-06T19:46:14.096Z,44.37
2023-04-06T19:48:42.200Z,44.36
2023-04-06T19:51:10.320Z,44.56
2023-04-06T19:53:38.458Z,44.66
2023-04-06T19:56:06.325Z,44.69
2023-04-06T19:58:34.499Z,44.59
2023-04-06T20:01:04.276Z,44.74
2023-04-06T20:03:34.071Z,44.93
2023-04-06T20:06:02.068Z,44.77
2023-04-06T20:08:29.972Z,44.78
2023-04-06T20:11:02.421Z,46.05
2023-04-06T20:13:31.440Z,45.00
2023-04-06T20:16:01.247Z,44.88
2023-04-06T20:18:29.442Z,45.16
2023-04-06T20:20:58.864Z,45.29
2023-04-06T20:23:27.113Z,45.54
2023-04-06T20:25:55.224Z,45.05
2023-04-06T20:28:24.319Z,45.14
2023-04-06T20:30:53.475Z,44.94
2023-04-06T20:33:22.194Z,44.96
2023-04-06T20:35:58.760Z,46.80
2023-04-06T20:38:33.094Z,45.41
2023-04-06T20:41:01.877Z,45.20
2023-04-06T20:43:30.247Z,45.51
2023-04-06T20:46:02.601Z,45.27
2023-04-06T20:48:33.633Z,45.24
2023-04-06T20:51:05.859Z,46.10
2023-04-06T20:53:33.956Z,45.02
2023-04-06T20:56:02.696Z,45.25
2023-04-06T20:58:30.720Z,45.20
2023-04-06T21:00:58.494Z,45.30
2023-04-06T21:03:26.633Z,45.59
2023-04-06T21:05:57.261Z,45.37
2023-04-06T21:08:26.799Z,45.83
2023-04-06T21:10:54.662Z,45.38
2023-04-06T21:13:22.644Z,45.53
2023-04-06T21:15:51.653Z,45.30
2023-04-06T21:18:19.648Z,45.60
2023-04-06T21:20:47.577Z,45.60
2023-04-06T21:23:15.425Z,46.29
2023-04-06T21:25:44.919Z,45.95
2023-04-06T21:28:14.438Z,46.10
2023-04-06T21:30:43.392Z,46.23
2023-04-06T21:33:11.602Z,45.95
2023-04-06T21:35:40.087Z,45.82
2023-04-06T21:38:08.046Z,46.32
2023-04-06T21:40:36.179Z,46.33
2023-04-06T21:43:05.449Z,46.29
2023-04-06T21:45:33.650Z,46.00
2023-04-06T21:48:01.657Z,46.31
2023-04-06T21:50:29.565Z,46.36
2023-04-06T21:52:57.465Z,46.36
2023-04-06T21:55:25.396Z,46.30
2023-04-06T21:57:53.231Z,46.20
2023-04-06T22:00:23.029Z,47.11
2023-04-06T22:02:51.941Z,46.26
2023-04-06T22:05:20.356Z,46.53
2023-04-06T22:07:48.364Z,46.68
2023-04-06T22:10:16.287Z,46.41
2023-04-06T22:12:44.317Z,46.74
2023-04-06T22:15:13.798Z,46.87
2023-04-06T22:17:43.451Z,46.88
2023-04-06T22:20:11.790Z,46.43
2023-04-06T22:22:40.200Z,46.60
2023-04-06T22:25:09.131Z,47.00
2023-04-06T22:27:37.190Z,46.80
2023-04-06T22:30:05.622Z,47.16
2023-04-06T22:32:33.607Z,46.62
2023-04-06T22:35:03.005Z,47.25
2023-04-06T22:37:31.099Z,46.93
2023-04-06T22:39:59.094Z,47.10
2023-04-06T22:42:27.525Z,46.95
2023-04-06T22:44:55.416Z,47.08
2023-04-06T22:47:23.324Z,47.20
2023-04-06T22:49:51.256Z,47.45
2023-04-06T22:52:20.698Z,47.30
2023-04-06T22:54:48.806Z,47.17
2023-04-06T22:57:17.060Z,47.47
2023-04-06T22:59:44.873Z,47.64
2023-04-06T23:02:14.132Z,47.11
2023-04-06T23:04:42.153Z,47.43
2023-04-06T23:07:11.672Z,47.38
2023-04-06T23:09:41.637Z,47.55
2023-04-06T23:12:12.063Z,47.75
2023-04-06T23:14:40.008Z,47.46
2023-04-06T23:17:09.417Z,47.29
2023-04-06T23:19:40.733Z,47.55
2023-04-06T23:22:09.407Z,47.36
2023-04-06T23:24:37.743Z,47.94
2023-04-06T23:27:07.227Z,48.16
2023-04-06T23:29:35.674Z,47.72
2023-04-06T23:32:03.648Z,47.81
2023-04-06T23:34:31.622Z,47.67
2023-04-06T23:37:01.293Z,48.02
2023-04-06T23:39:30.062Z,47.85
2023-04-06T23:41:59.033Z,47.71
2023-04-06T23:44:31.498Z,49.15
2023-04-06T23:46:59.815Z,48.30
2023-04-06T23:49:27.885Z,47.89
2023-04-06T23:51:56.105Z,47.96
2023-04-06T23:54:24.188Z,48.26
2023-04-06T23:56:52.647Z,48.37
2023-04-06T23:59:20.623Z,48.12
