createdAt,value
2022-09-10T00:01:17.872Z,99973.53
2022-09-10T00:03:44.517Z,99975.84
2022-09-10T00:06:11.149Z,99975.84
2022-09-10T00:08:39.308Z,99981.53
2022-09-10T00:11:07.754Z,99974.03
2022-09-10T00:13:34.595Z,99974.88
2022-09-10T00:16:03.602Z,99968.03
2022-09-10T00:18:30.759Z,99956.16
2022-09-10T00:20:59.043Z,99957.34
2022-09-10T00:23:27.968Z,99949.84
2022-09-10T00:25:55.696Z,99946.03
2022-09-10T00:28:23.910Z,99946.34
2022-09-10T00:30:51.317Z,99942.34
2022-09-10T00:33:18.960Z,99942.69
2022-09-10T00:35:45.851Z,99938.66
2022-09-10T00:38:13.676Z,99946.69
2022-09-10T00:40:41.236Z,99937.88
2022-09-10T00:43:20.408Z,99935.34
2022-09-10T00:45:54.722Z,99936.03
2022-09-10T00:48:32.032Z,99931.19
2022-09-10T00:51:01.211Z,99940.34
2022-09-10T00:53:28.443Z,99947.00
2022-09-10T00:55:57.242Z,99934.69
2022-09-10T00:58:24.377Z,99933.53
2022-09-10T01:00:53.055Z,99932.84
2022-09-10T01:03:21.462Z,99934.69
2022-09-10T01:05:51.545Z,99942.34
2022-09-10T01:08:18.820Z,99936.34
2022-09-10T01:11:11.206Z,99934.19
2022-09-10T01:13:59.391Z,99922.97
2022-09-10T01:16:34.962Z,99919.81
2022-09-10T01:19:14.737Z,99921.97
2022-09-10T01:22:05.890Z,99922.63
2022-09-10T01:24:45.052Z,99913.66
2022-09-10T01:27:43.165Z,99914.97
2022-09-10T01:30:19.619Z,99917.34
2022-09-10T01:33:08.278Z,99917.16
2022-09-10T01:35:41.492Z,99912.97
2022-09-10T01:38:13.042Z,99904.34
2022-09-10T01:40:39.628Z,99910.34
2022-09-10T01:43:08.883Z,99914.34
2022-09-10T01:45:49.759Z,99908.34
2022-09-10T01:48:25.658Z,99907.16
2022-09-10T01:51:09.963Z,99898.50
2022-09-10T01:54:00.112Z,99896.66
2022-09-10T01:56:59.854Z,99887.66
2022-09-10T01:59:43.433Z,99890.31
2022-09-10T02:02:15.047Z,99890.66
2022-09-10T02:04:42.603Z,99887.31
2022-09-10T02:07:10.924Z,99882.31
2022-09-10T02:09:37.487Z,99881.47
2022-09-10T02:12:04.359Z,99888.69
2022-09-10T02:14:30.798Z,99889.19
2022-09-10T02:16:58.833Z,99882.00
2022-09-10T02:19:26.903Z,99884.88
2022-09-10T02:21:54.330Z,99885.16
2022-09-10T02:24:21.366Z,99878.50
2022-09-10T02:26:48.576Z,99869.84
2022-09-10T02:29:16.180Z,99875.19
2022-09-10T02:31:44.119Z,99870.31
2022-09-10T02:34:10.975Z,99871.31
2022-09-10T02:36:37.619Z,99874.34
2022-09-10T02:39:04.980Z,99871.53
2022-09-10T02:41:33.963Z,99867.31
2022-09-10T02:44:03.993Z,99860.16
2022-09-10T02:46:30.806Z,99863.50
2022-09-10T02:48:57.278Z,99863.16
2022-09-10T02:51:24.119Z,99865.38
2022-09-10T02:53:51.037Z,99863.69
2022-09-10T02:56:19.517Z,99853.66
2022-09-10T02:58:46.091Z,99859.31
2022-09-10T03:01:19.375Z,99853.00
2022-09-10T03:03:50.387Z,99858.81
2022-09-10T03:06:16.799Z,99853.53
2022-09-10T03:08:43.346Z,99859.19
2022-09-10T03:11:10.426Z,99859.66
2022-09-10T03:13:37.049Z,99853.03
2022-09-10T03:16:04.320Z,99849.69
2022-09-10T03:18:31.830Z,99848.00
2022-09-10T03:21:21.171Z,99852.84
2022-09-10T03:23:49.760Z,99854.84
2022-09-10T03:26:17.717Z,99855.00
2022-09-10T03:28:45.172Z,99850.69
2022-09-10T03:31:11.948Z,99853.81
2022-09-10T03:33:38.430Z,99860.00
2022-09-10T03:36:05.470Z,99863.66
2022-09-10T03:38:32.590Z,99856.31
2022-09-10T03:41:02.008Z,99858.66
2022-09-10T03:43:28.703Z,99857.66
2022-09-10T03:45:55.410Z,99862.00
2022-09-10T03:48:22.492Z,99859.66
2022-09-10T03:50:51.002Z,99861.16
2022-09-10T03:53:18.999Z,99860.00
2022-09-10T03:55:46.674Z,99865.66
2022-09-10T03:58:14.145Z,99871.97
2022-09-10T04:00:40.863Z,99870.31
2022-09-10T04:03:07.551Z,99876.13
2022-09-10T04:05:34.080Z,99868.81
2022-09-10T04:08:02.628Z,99867.47
2022-09-10T04:10:29.380Z,99864.66
2022-09-10T04:12:55.967Z,99864.66
2022-09-10T04:15:23.430Z,99860.31
2022-09-10T04:17:52.961Z,99862.66
2022-09-10T04:20:20.639Z,99863.00
2022-09-10T04:22:48.039Z,99864.97
2022-09-10T04:25:15.886Z,99847.16
2022-09-10T04:27:42.793Z,99839.00
2022-09-10T04:30:10.356Z,99833.00
2022-09-10T04:32:37.362Z,99830.66
2022-09-10T04:35:05.092Z,99831.19
2022-09-10T04:37:32.450Z,99828.00
2022-09-10T04:39:58.914Z,99827.31
2022-09-10T04:42:25.588Z,99828.66
2022-09-10T04:44:52.341Z,99829.53
2022-09-10T04:47:18.952Z,99824.03
2022-09-10T04:49:45.637Z,99810.03
2022-09-10T04:52:13.144Z,99809.19
2022-09-10T04:54:39.945Z,99802.53
2022-09-10T04:57:07.155Z,99810.00
2022-09-10T04:59:34.991Z,99821.69
2022-09-10T05:02:03.833Z,99825.50
2022-09-10T05:04:32.921Z,99825.34
2022-09-10T05:06:59.705Z,99815.34
2022-09-10T05:09:28.341Z,99804.53
2022-09-10T05:11:55.032Z,99792.03
2022-09-10T05:14:21.662Z,99779.72
2022-09-10T05:16:48.263Z,99788.22
2022-09-10T05:19:18.008Z,99793.72
2022-09-10T05:21:45.335Z,99803.38
2022-09-10T05:24:12.283Z,99802.03
2022-09-10T05:26:39.366Z,99808.69
2022-09-10T05:29:06.712Z,99817.34
2022-09-10T05:31:35.130Z,99817.03
2022-09-10T05:34:02.000Z,99811.34
2022-09-10T05:36:29.096Z,99811.34
2022-09-10T05:38:55.538Z,99808.19
2022-09-10T05:41:22.235Z,99801.72
2022-09-10T05:43:48.712Z,99811.84
2022-09-10T05:46:15.634Z,99819.38
2022-09-10T05:48:42.809Z,99805.53
2022-09-10T05:51:09.588Z,99803.03
2022-09-10T05:53:36.015Z,99794.38
2022-09-10T05:56:02.680Z,99788.03
2022-09-10T05:58:30.121Z,99788.53
2022-09-10T06:00:58.129Z,99783.38
2022-09-10T06:03:24.829Z,99790.72
2022-09-10T06:05:51.809Z,99785.38
2022-09-10T06:08:20.705Z,99784.53
2022-09-10T06:11:07.018Z,99789.19
2022-09-10T06:13:34.733Z,99793.53
2022-09-10T06:16:01.552Z,99794.19
2022-09-10T06:18:28.500Z,99799.19
2022-09-10T06:21:08.826Z,99790.88
2022-09-10T06:23:39.316Z,99794.00
2022-09-10T06:26:08.912Z,99788.38
2022-09-10T06:28:35.871Z,99783.84
2022-09-10T06:31:06.041Z,99781.34
2022-09-10T06:33:33.206Z,99786.53
2022-09-10T06:36:00.853Z,99776.72
2022-09-10T06:38:34.084Z,99769.38
2022-09-10T06:41:02.305Z,99766.53
2022-09-10T06:43:32.599Z,99765.53
2022-09-10T06:45:59.333Z,99769.34
2022-09-10T06:48:47.548Z,99765.19
2022-09-10T06:51:14.494Z,99757.19
2022-09-10T06:53:41.947Z,99759.00
2022-09-10T06:56:11.238Z,99766.69
2022-09-10T06:58:39.251Z,99760.72
2022-09-10T07:01:13.656Z,99768.03
2022-09-10T07:03:41.297Z,99759.72
2022-09-10T07:06:10.971Z,99763.38
2022-09-10T07:08:37.681Z,99762.69
2022-09-10T07:11:06.454Z,99766.00
2022-09-10T07:13:32.883Z,99765.19
2022-09-10T07:15:59.661Z,99761.56
2022-09-10T07:18:26.701Z,99769.00
2022-09-10T07:20:53.286Z,99766.03
2022-09-10T07:23:21.198Z,99773.16
2022-09-10T07:25:48.129Z,99779.00
2022-09-10T07:28:18.092Z,99788.63
2022-09-10T07:30:45.490Z,99790.63
2022-09-10T07:33:12.121Z,99797.97
2022-09-10T07:35:38.724Z,99803.78
2022-09-10T07:38:07.003Z,99803.78
2022-09-10T07:40:34.143Z,99800.63
2022-09-10T07:43:00.619Z,99803.97
2022-09-10T07:45:28.825Z,99802.66
2022-09-10T07:47:55.578Z,99801.00
2022-09-10T07:50:22.035Z,99802.97
2022-09-10T07:52:49.209Z,99800.81
2022-09-10T07:55:15.846Z,99798.94
2022-09-10T07:57:42.262Z,99800.91
2022-09-10T08:00:14.860Z,99799.72
2022-09-10T08:02:42.955Z,99797.56
2022-09-10T08:05:10.590Z,99802.22
2022-09-10T08:07:40.726Z,99813.56
2022-09-10T08:10:09.807Z,99798.22
2022-09-10T08:12:37.494Z,99812.03
2022-09-10T08:15:04.867Z,99803.88
2022-09-10T08:17:32.181Z,99794.22
2022-09-10T08:19:59.378Z,99803.72
2022-09-10T08:22:25.892Z,99797.25
2022-09-10T08:24:53.458Z,99797.56
2022-09-10T08:27:19.867Z,99790.53
2022-09-10T08:29:46.452Z,99796.53
2022-09-10T08:32:13.238Z,99795.19
2022-09-10T08:34:40.562Z,99788.22
2022-09-10T08:37:07.232Z,99796.03
2022-09-10T08:39:33.945Z,99791.81
2022-09-10T08:42:06.530Z,99801.28
2022-09-10T08:44:41.469Z,99797.44
2022-09-10T08:47:46.597Z,99794.75
2022-09-10T08:50:41.033Z,99797.06
2022-09-10T08:53:44.375Z,99794.06
2022-09-10T08:56:17.049Z,99793.63
2022-09-10T08:58:58.398Z,99788.91
2022-09-10T09:01:32.159Z,99790.78
2022-09-10T09:04:03.760Z,99791.59
2022-09-10T09:06:42.857Z,99789.06
2022-09-10T09:09:14.807Z,99796.94
2022-09-10T09:11:54.827Z,99796.56
2022-09-10T09:14:41.833Z,99802.22
2022-09-10T09:17:34.201Z,99810.53
2022-09-10T09:20:18.276Z,99808.28
2022-09-10T09:22:51.365Z,99812.66
2022-09-10T09:25:46.722Z,99813.34
2022-09-10T09:28:52.510Z,99806.00
2022-09-10T09:31:31.852Z,99814.09
2022-09-10T09:34:06.942Z,99797.41
2022-09-10T09:36:42.456Z,99795.22
2022-09-10T09:39:16.820Z,99783.88
2022-09-10T09:42:00.301Z,99790.69
2022-09-10T09:44:48.941Z,99787.09
2022-09-10T09:47:15.390Z,99787.25
2022-09-10T09:49:41.974Z,99781.56
2022-09-10T09:52:25.294Z,99779.22
2022-09-10T09:55:13.684Z,99783.72
2022-09-10T09:57:43.075Z,99783.94
2022-09-10T10:00:37.181Z,99774.31
2022-09-10T10:03:29.059Z,99770.44
2022-09-10T10:06:32.711Z,99762.78
2022-09-10T10:09:05.025Z,99763.00
2022-09-10T10:11:51.440Z,99774.00
2022-09-10T10:14:20.698Z,99773.00
2022-09-10T10:16:52.333Z,99783.09
2022-09-10T10:19:36.789Z,99767.53
2022-09-10T10:22:18.280Z,99768.00
2022-09-10T10:24:46.165Z,99762.00
2022-09-10T10:27:32.278Z,99759.72
2022-09-10T10:30:07.556Z,99759.00
2022-09-10T10:32:44.749Z,99755.31
2022-09-10T10:35:46.879Z,99748.50
2022-09-10T10:38:28.153Z,99731.28
2022-09-10T10:41:11.581Z,99741.34
2022-09-10T10:43:53.932Z,99729.25
2022-09-10T10:46:22.338Z,99725.22
2022-09-10T10:48:57.897Z,99731.28
2022-09-10T10:51:56.513Z,99728.31
2022-09-10T10:54:32.406Z,99734.69
2022-09-10T10:57:12.310Z,99736.72
2022-09-10T10:59:54.603Z,99732.75
2022-09-10T11:02:58.986Z,99741.66
2022-09-10T11:05:31.912Z,99736.22
2022-09-10T11:08:09.398Z,99727.00
2022-09-10T11:10:45.560Z,99714.28
2022-09-10T11:13:18.199Z,99708.47
2022-09-10T11:15:49.669Z,99717.41
2022-09-10T11:18:30.984Z,99718.53
2022-09-10T11:21:10.345Z,99727.22
2022-09-10T11:23:45.256Z,99724.19
2022-09-10T11:26:19.480Z,99728.16
2022-09-10T11:28:55.390Z,99726.13
2022-09-10T11:31:30.894Z,99726.50
2022-09-10T11:34:04.982Z,99726.84
2022-09-10T11:36:47.184Z,99718.19
2022-09-10T11:39:23.538Z,99713.69
2022-09-10T11:41:52.461Z,99712.94
2022-09-10T11:44:36.749Z,99708.19
2022-09-10T11:47:09.129Z,99703.00
2022-09-10T11:49:44.734Z,99713.38
2022-09-10T11:52:12.022Z,99707.47
2022-09-10T11:54:38.990Z,99705.06
2022-09-10T11:57:27.165Z,99702.00
2022-09-10T12:00:15.943Z,99700.72
2022-09-10T12:03:26.537Z,99697.44
2022-09-10T12:06:16.268Z,99687.47
2022-09-10T12:09:23.123Z,99696.41
2022-09-10T12:12:31.758Z,99688.72
2022-09-10T12:14:58.723Z,99681.13
2022-09-10T12:17:29.976Z,99676.75
2022-09-10T12:19:58.335Z,99683.41
2022-09-10T12:22:28.353Z,99678.56
2022-09-10T12:25:05.049Z,99676.16
2022-09-10T12:27:58.925Z,99666.94
2022-09-10T12:30:25.255Z,99673.00
2022-09-10T12:32:55.509Z,99665.72
2022-09-10T12:35:31.748Z,99668.59
2022-09-10T12:38:35.767Z,99669.59
2022-09-10T12:41:03.541Z,99667.66
2022-09-10T12:43:39.190Z,99658.59
2022-09-10T12:46:08.813Z,99663.13
2022-09-10T12:48:37.723Z,99659.69
2022-09-10T12:51:20.951Z,99657.78
2022-09-10T12:53:56.206Z,99654.72
2022-09-10T12:56:29.898Z,99655.66
2022-09-10T12:59:15.257Z,99653.38
2022-09-10T13:01:44.154Z,99655.66
2022-09-10T13:04:29.884Z,99654.34
2022-09-10T13:07:28.040Z,99656.69
2022-09-10T13:10:06.410Z,99653.75
2022-09-10T13:12:33.998Z,99648.19
2022-09-10T13:15:02.755Z,99646.16
2022-09-10T13:17:47.439Z,99640.50
2022-09-10T13:20:29.108Z,99643.19
2022-09-10T13:22:57.950Z,99642.22
2022-09-10T13:25:36.577Z,99633.09
2022-09-10T13:28:29.200Z,99638.44
2022-09-10T13:31:40.193Z,99641.66
2022-09-10T13:34:15.654Z,99630.81
2022-09-10T13:36:56.574Z,99632.19
2022-09-10T13:39:38.468Z,99624.38
2022-09-10T13:42:34.948Z,99623.88
2022-09-10T13:45:21.213Z,99623.81
2022-09-10T13:47:53.470Z,99627.31
2022-09-10T13:50:26.707Z,99627.09
2022-09-10T13:52:57.334Z,99626.94
2022-09-10T13:55:29.944Z,99625.38
2022-09-10T13:57:59.378Z,99630.69
2022-09-10T14:00:30.705Z,99631.19
2022-09-10T14:02:59.804Z,99632.56
2022-09-10T14:05:35.152Z,99623.06
2022-09-10T14:08:20.399Z,99627.22
2022-09-10T14:10:52.971Z,99624.72
2022-09-10T14:13:24.645Z,99620.13
2022-09-10T14:15:52.172Z,99618.03
2022-09-10T14:18:20.091Z,99620.72
2022-09-10T14:20:46.817Z,99613.94
2022-09-10T14:23:15.292Z,99615.59
2022-09-10T14:25:43.323Z,99617.56
2022-09-10T14:28:21.785Z,99616.03
2022-09-10T14:30:49.787Z,99614.38
2022-09-10T14:33:29.939Z,99610.31
2022-09-10T14:35:58.084Z,99611.97
2022-09-10T14:38:38.142Z,99619.25
2022-09-10T14:41:16.736Z,99609.63
2022-09-10T14:43:43.392Z,99607.03
2022-09-10T14:46:13.838Z,99608.47
2022-09-10T14:48:42.413Z,99607.09
2022-09-10T14:51:24.622Z,99614.28
2022-09-10T14:53:59.886Z,99613.28
2022-09-10T14:56:37.913Z,99612.06
2022-09-10T14:59:24.851Z,99618.06
2022-09-10T15:01:51.518Z,99618.25
2022-09-10T15:04:23.644Z,99618.34
2022-09-10T15:06:57.771Z,99614.28
2022-09-10T15:09:25.312Z,99615.84
2022-09-10T15:11:55.556Z,99615.69
2022-09-10T15:14:22.591Z,99617.22
2022-09-10T15:16:52.632Z,99618.03
2022-09-10T15:19:19.675Z,99613.06
2022-09-10T15:21:46.189Z,99615.44
2022-09-10T15:24:14.233Z,99616.63
2022-09-10T15:26:41.451Z,99618.09
2022-09-10T15:29:08.747Z,99613.41
2022-09-10T15:31:35.990Z,99605.66
2022-09-10T15:34:03.503Z,99609.53
2022-09-10T15:36:29.908Z,99603.25
2022-09-10T15:38:56.346Z,99609.22
2022-09-10T15:41:22.892Z,99609.22
2022-09-10T15:43:49.500Z,99610.25
2022-09-10T15:46:17.105Z,99613.56
2022-09-10T15:48:45.099Z,99607.56
2022-09-10T15:51:21.467Z,99606.00
2022-09-10T15:53:48.900Z,99607.34
2022-09-10T15:56:16.190Z,99605.16
2022-09-10T15:58:57.942Z,99598.53
2022-09-10T16:01:28.055Z,99599.72
2022-09-10T16:03:57.014Z,99595.56
2022-09-10T16:06:25.563Z,99599.78
2022-09-10T16:08:56.981Z,99595.81
2022-09-10T16:11:24.824Z,99600.78
2022-09-10T16:13:51.425Z,99602.75
2022-09-10T16:16:21.847Z,99600.91
2022-09-10T16:18:51.260Z,99596.03
2022-09-10T16:21:20.217Z,99593.28
2022-09-10T16:23:47.180Z,99582.94
2022-09-10T16:26:16.775Z,99591.22
2022-09-10T16:28:50.034Z,99584.66
2022-09-10T16:31:22.655Z,99581.59
2022-09-10T16:33:54.528Z,99580.88
2022-09-10T16:36:21.274Z,99583.91
2022-09-10T16:38:52.405Z,99581.69
2022-09-10T16:41:19.119Z,99575.88
2022-09-10T16:43:45.555Z,99583.72
2022-09-10T16:46:12.805Z,99573.13
2022-09-10T16:48:41.460Z,99569.31
2022-09-10T16:51:10.302Z,99569.31
2022-09-10T16:53:38.853Z,99576.88
2022-09-10T16:56:08.658Z,99566.38
2022-09-10T16:58:36.242Z,99570.06
2022-09-10T17:01:04.421Z,99563.69
2022-09-10T17:03:32.061Z,99561.28
2022-09-10T17:05:59.159Z,99560.25
2022-09-10T17:08:27.611Z,99562.50
2022-09-10T17:10:54.437Z,99565.13
2022-09-10T17:13:20.984Z,99569.84
2022-09-10T17:15:48.094Z,99571.53
2022-09-10T17:18:14.573Z,99566.22
2022-09-10T17:20:43.836Z,99567.63
2022-09-10T17:23:11.111Z,99567.19
2022-09-10T17:25:37.575Z,99566.75
2022-09-10T17:28:04.504Z,99567.25
2022-09-10T17:30:31.914Z,99575.09
2022-09-10T17:32:59.520Z,99560.19
2022-09-10T17:35:26.075Z,99567.03
2022-09-10T17:37:52.570Z,99572.34
2022-09-10T17:40:20.127Z,99565.00
2022-09-10T17:42:48.830Z,99563.69
2022-09-10T17:45:15.502Z,99566.91
2022-09-10T17:47:42.038Z,99564.53
2022-09-10T17:50:08.917Z,99557.53
2022-09-10T17:52:35.470Z,99554.88
2022-09-10T17:55:02.620Z,99558.72
2022-09-10T17:57:29.137Z,99557.56
2022-09-10T17:59:55.649Z,99560.25
2022-09-10T18:02:22.228Z,99559.41
2022-09-10T18:04:50.223Z,99554.88
2022-09-10T18:07:16.676Z,99552.91
2022-09-10T18:09:43.106Z,99562.56
2022-09-10T18:12:09.540Z,99557.13
2022-09-10T18:14:37.373Z,99558.00
2022-09-10T18:17:03.799Z,99555.50
2022-09-10T18:19:30.688Z,99561.13
2022-09-10T18:21:57.091Z,99554.44
2022-09-10T18:24:24.196Z,99553.78
2022-09-10T18:26:53.814Z,99564.81
2022-09-10T18:29:22.751Z,99557.16
2022-09-10T18:31:51.608Z,99557.94
2022-09-10T18:34:23.175Z,99568.44
2022-09-10T18:36:53.593Z,99565.56
2022-09-10T18:39:20.661Z,99564.94
2022-09-10T18:41:47.324Z,99561.56
2022-09-10T18:44:20.747Z,99565.13
2022-09-10T18:46:48.316Z,99565.78
2022-09-10T18:49:20.941Z,99567.78
2022-09-10T18:51:48.177Z,99568.88
2022-09-10T18:54:16.223Z,99563.69
2022-09-10T18:56:44.975Z,99560.13
2022-09-10T18:59:13.234Z,99558.56
2022-09-10T19:01:43.509Z,99552.56
2022-09-10T19:04:12.928Z,99557.28
2022-09-10T19:06:42.299Z,99547.16
2022-09-10T19:09:11.084Z,99549.25
2022-09-10T19:11:39.867Z,99549.25
2022-09-10T19:14:10.702Z,99552.91
2022-09-10T19:16:37.273Z,99547.22
2022-09-10T19:19:05.779Z,99551.94
2022-09-10T19:21:35.411Z,99545.56
2022-09-10T19:24:02.498Z,99544.84
2022-09-10T19:26:31.969Z,99548.28
2022-09-10T19:29:00.385Z,99544.38
2022-09-10T19:31:28.637Z,99549.25
2022-09-10T19:33:56.688Z,99533.25
2022-09-10T19:36:23.780Z,99537.25
2022-09-10T19:38:50.472Z,99537.22
2022-09-10T19:41:21.025Z,99535.81
2022-09-10T19:43:49.133Z,99540.06
2022-09-10T19:46:17.153Z,99536.06
2022-09-10T19:48:44.340Z,99528.13
2022-09-10T19:51:13.477Z,99534.56
2022-09-10T19:53:40.918Z,99527.09
2022-09-10T19:56:09.541Z,99524.97
2022-09-10T19:58:37.271Z,99531.34
2022-09-10T20:01:15.096Z,99522.31
2022-09-10T20:03:44.696Z,99525.69
2022-09-10T20:06:13.655Z,99522.69
2022-09-10T20:08:40.380Z,99529.19
2022-09-10T20:11:09.045Z,99518.69
2022-09-10T20:13:36.119Z,99513.66
2022-09-10T20:16:04.195Z,99512.00
2022-09-10T20:18:32.310Z,99506.69
2022-09-10T20:21:11.684Z,99514.03
2022-09-10T20:23:39.065Z,99511.28
2022-09-10T20:26:16.981Z,99513.00
2022-09-10T20:28:44.367Z,99514.84
2022-09-10T20:31:12.607Z,99511.41
2022-09-10T20:33:40.346Z,99513.06
2022-09-10T20:36:11.116Z,99502.25
2022-09-10T20:38:38.206Z,99504.06
2022-09-10T20:41:05.767Z,99501.09
2022-09-10T20:43:32.715Z,99506.78
2022-09-10T20:45:59.212Z,99508.16
2022-09-10T20:48:25.784Z,99504.00
2022-09-10T20:50:54.057Z,99505.53
2022-09-10T20:53:20.500Z,99500.88
2022-09-10T20:55:47.301Z,99489.19
2022-09-10T20:58:15.056Z,99493.53
2022-09-10T21:00:43.103Z,99491.84
2022-09-10T21:03:09.988Z,99496.41
2022-09-10T21:05:36.536Z,99487.41
2022-09-10T21:08:04.349Z,99492.91
2022-09-10T21:10:30.949Z,99487.53
2022-09-10T21:12:57.744Z,99492.50
2022-09-10T21:15:24.173Z,99485.75
2022-09-10T21:17:50.639Z,99483.41
2022-09-10T21:20:17.420Z,99481.25
2022-09-10T21:22:44.678Z,99484.66
2022-09-10T21:25:11.096Z,99475.00
2022-09-10T21:27:37.686Z,99478.00
2022-09-10T21:30:04.481Z,99473.03
2022-09-10T21:32:30.899Z,99475.50
2022-09-10T21:34:57.636Z,99477.00
2022-09-10T21:37:25.160Z,99473.88
2022-09-10T21:39:51.728Z,99473.91
2022-09-10T21:42:18.353Z,99479.06
2022-09-10T21:44:44.824Z,99477.06
2022-09-10T21:47:11.320Z,99478.00
2022-09-10T21:49:37.909Z,99473.88
2022-09-10T21:52:04.628Z,99474.97
2022-09-10T21:54:31.736Z,99478.00
2022-09-10T21:56:58.147Z,99468.25
2022-09-10T21:59:26.735Z,99476.38
2022-09-10T22:01:54.398Z,99476.00
2022-09-10T22:04:23.096Z,99465.75
2022-09-10T22:06:50.133Z,99471.88
2022-09-10T22:09:16.977Z,99468.41
2022-09-10T22:11:46.712Z,99467.22
2022-09-10T22:14:15.477Z,99465.38
2022-09-10T22:16:42.115Z,99462.84
2022-09-10T22:19:12.029Z,99470.69
2022-09-10T22:21:38.504Z,99470.53
2022-09-10T22:24:06.463Z,99468.19
2022-09-10T22:26:33.494Z,99464.91
2022-09-10T22:29:00.743Z,99461.09
2022-09-10T22:31:29.266Z,99453.75
2022-09-10T22:34:00.848Z,99458.56
2022-09-10T22:36:31.790Z,99466.41
2022-09-10T22:39:03.420Z,99458.06
2022-09-10T22:41:31.811Z,99456.94
2022-09-10T22:43:58.473Z,99451.81
2022-09-10T22:46:24.939Z,99451.63
2022-09-10T22:48:51.503Z,99448.63
2022-09-10T22:51:20.325Z,99448.97
2022-09-10T22:53:46.959Z,99443.81
2022-09-10T22:56:14.400Z,99445.97
2022-09-10T22:58:41.058Z,99445.00
2022-09-10T23:01:10.685Z,99440.19
2022-09-10T23:03:37.176Z,99437.03
2022-09-10T23:06:06.478Z,99442.19
2022-09-10T23:08:34.334Z,99443.31
2022-09-10T23:11:27.905Z,99442.88
2022-09-10T23:13:59.588Z,99440.53
2022-09-10T23:16:28.918Z,99431.84
2022-09-10T23:18:56.936Z,99434.03
2022-09-10T23:21:24.712Z,99425.56
2022-09-10T23:23:53.618Z,99430.22
2022-09-10T23:26:20.727Z,99429.22
2022-09-10T23:28:47.864Z,99419.94
2022-09-10T23:31:20.531Z,99429.72
2022-09-10T23:33:52.994Z,99420.16
2022-09-10T23:36:19.461Z,99409.16
2022-09-10T23:38:46.090Z,99411.00
2022-09-10T23:41:12.645Z,99419.66
2022-09-10T23:43:39.662Z,99418.31
2022-09-10T23:46:07.298Z,99420.00
2022-09-10T23:48:33.877Z,99411.66
2022-09-10T23:51:01.505Z,99413.19
2022-09-10T23:53:28.569Z,99406.03
2022-09-10T23:55:55.148Z,99397.75
2022-09-10T23:58:21.734Z,99402.72
