createdAt,value
2018-03-27T00:02:35.050Z,77.07
2018-03-27T00:17:40.417Z,85.90
2018-03-27T00:32:46.175Z,79.77
2018-03-27T00:47:35.295Z,72.53
2018-03-27T01:02:36.648Z,73.33
2018-03-27T01:17:36.582Z,74.47
2018-03-27T01:32:37.527Z,62.90
2018-03-27T02:02:36.401Z,54.77
2018-03-27T02:17:44.294Z,43.23
2018-03-27T02:32:36.688Z,42.33
2018-03-27T02:47:42.707Z,42.93
2018-03-27T03:02:35.602Z,34.53
2018-03-27T03:17:35.112Z,26.43
2018-03-27T03:32:34.959Z,28.30
2018-03-27T04:02:34.782Z,27.97
2018-03-27T04:17:34.220Z,21.57
2018-03-27T04:32:34.113Z,19.47
2018-03-27T04:47:33.636Z,15.87
2018-03-27T05:17:34.850Z,11.27
2018-03-27T05:47:34.788Z,8.10
2018-03-27T06:02:35.821Z,7.40
2018-03-27T06:32:34.565Z,5.17
2018-03-27T06:47:38.186Z,6.03
2018-03-27T07:02:35.453Z,5.87
2018-03-27T07:17:34.958Z,5.53
2018-03-27T07:32:36.262Z,8.50
2018-03-27T07:47:35.685Z,9.37
2018-03-27T08:17:35.040Z,6.83
2018-03-27T08:32:35.453Z,9.07
2018-03-27T09:02:34.871Z,4.50
2018-03-27T09:17:38.705Z,6.00
2018-03-27T09:47:37.062Z,5.97
2018-03-27T10:02:36.995Z,7.50
2018-03-27T10:17:35.464Z,6.27
2018-03-27T10:32:35.308Z,6.00
2018-03-27T11:17:34.627Z,11.07
2018-03-27T11:32:33.548Z,14.80
2018-03-27T12:02:33.971Z,13.70
2018-03-27T12:32:37.737Z,15.93
2018-03-27T12:47:36.621Z,17.37
2018-03-27T13:02:34.663Z,20.50
2018-03-27T13:17:34.989Z,22.23
2018-03-27T13:32:34.885Z,21.87
2018-03-27T14:02:34.811Z,24.10
2018-03-27T14:32:35.093Z,23.47
2018-03-27T14:47:35.040Z,21.40
2018-03-27T15:32:35.884Z,23.33
2018-03-27T16:02:35.702Z,29.23
2018-03-27T16:32:35.020Z,27.63
2018-03-27T16:47:34.536Z,25.23
2018-03-27T17:02:36.547Z,27.50
2018-03-27T17:17:37.949Z,30.53
2018-03-27T17:32:37.889Z,23.30
2018-03-27T17:47:34.860Z,34.30
2018-03-27T18:02:41.727Z,28.97
2018-03-27T18:32:52.179Z,24.30
2018-03-27T18:47:37.778Z,29.77
2018-03-27T19:02:36.747Z,25.73
2018-03-27T19:17:37.312Z,21.30
2018-03-27T19:32:36.209Z,26.47
2018-03-27T19:47:42.513Z,26.43
2018-03-27T20:02:35.146Z,22.47
2018-03-27T20:17:34.528Z,29.57
2018-03-27T20:32:38.719Z,36.73
2018-03-27T20:47:36.851Z,28.73
2018-03-27T21:02:35.754Z,32.00
2018-03-27T21:17:36.723Z,28.53
2018-03-27T21:32:34.607Z,23.27
2018-03-27T21:47:37.569Z,28.93
2018-03-27T22:02:34.528Z,34.47
2018-03-27T22:17:34.908Z,33.23
2018-03-27T22:32:36.374Z,35.57
2018-03-27T22:47:34.780Z,37.10
2018-03-27T23:02:34.691Z,44.13
2018-03-27T23:17:35.058Z,47.03
2018-03-27T23:32:34.599Z,52.47
2018-03-27T23:47:34.978Z,52.50
