createdAt,value
2022-09-28T00:02:25.484Z,7.78
2022-09-28T00:04:51.981Z,9.65
2022-09-28T00:07:18.385Z,8.55
2022-09-28T00:09:44.744Z,7.88
2022-09-28T00:12:11.742Z,9.30
2022-09-28T00:14:40.462Z,8.50
2022-09-28T00:17:08.217Z,8.05
2022-09-28T00:19:34.692Z,8.27
2022-09-28T00:22:01.088Z,12.35
2022-09-28T00:24:28.767Z,7.95
2022-09-28T00:26:56.701Z,6.80
2022-09-28T00:29:27.666Z,9.07
2022-09-28T00:34:27.283Z,7.97
2022-09-28T00:36:53.711Z,7.80
2022-09-28T00:39:20.150Z,8.20
2022-09-28T00:41:46.811Z,8.48
2022-09-28T00:44:25.107Z,9.77
2022-09-28T00:47:26.750Z,8.75
2022-09-28T00:50:02.770Z,8.82
2022-09-28T00:52:38.832Z,8.30
2022-09-28T00:55:09.948Z,6.85
2022-09-28T00:57:39.014Z,6.78
2022-09-28T01:00:06.246Z,6.32
2022-09-28T01:02:32.762Z,7.68
2022-09-28T01:05:00.468Z,7.57
2022-09-28T01:07:27.141Z,7.32
2022-09-28T01:09:54.538Z,8.75
2022-09-28T01:12:20.941Z,8.65
2022-09-28T01:14:49.144Z,6.75
2022-09-28T01:17:20.806Z,8.50
2022-09-28T01:20:07.342Z,6.65
2022-09-28T01:22:36.402Z,8.30
2022-09-28T01:25:17.961Z,8.30
2022-09-28T01:28:11.130Z,7.90
2022-09-28T01:30:46.950Z,8.10
2022-09-28T01:33:22.461Z,7.18
2022-09-28T01:36:27.118Z,6.18
2022-09-28T01:38:59.743Z,6.18
2022-09-28T01:41:30.214Z,7.55
2022-09-28T01:44:02.802Z,7.07
2022-09-28T01:46:37.913Z,7.82
2022-09-28T01:49:28.219Z,8.07
2022-09-28T01:52:16.871Z,6.85
2022-09-28T01:54:50.530Z,8.38
2022-09-28T01:57:29.672Z,9.25
2022-09-28T02:00:01.153Z,6.60
2022-09-28T02:02:35.180Z,6.50
2022-09-28T02:05:11.207Z,7.80
2022-09-28T02:07:45.330Z,8.70
2022-09-28T02:10:22.337Z,7.15
2022-09-28T02:12:59.670Z,7.13
2022-09-28T02:15:54.426Z,7.47
2022-09-28T02:18:21.057Z,7.47
2022-09-28T02:20:56.726Z,11.30
2022-09-28T02:23:25.491Z,9.57
2022-09-28T02:26:00.917Z,8.15
2022-09-28T02:28:27.578Z,8.07
2022-09-28T02:30:55.034Z,10.18
2022-09-28T02:33:31.952Z,10.98
2022-09-28T02:36:00.605Z,9.15
2022-09-28T02:38:27.258Z,10.00
2022-09-28T02:41:05.320Z,9.93
2022-09-28T02:43:43.814Z,10.07
2022-09-28T02:46:21.449Z,11.85
2022-09-28T02:49:23.569Z,9.23
2022-09-28T02:51:58.248Z,9.35
2022-09-28T02:54:59.306Z,9.90
2022-09-28T02:57:40.660Z,11.55
2022-09-28T03:00:17.566Z,10.32
2022-09-28T03:03:04.145Z,11.52
2022-09-28T03:05:41.490Z,8.75
2022-09-28T03:08:56.105Z,10.88
2022-09-28T03:11:29.204Z,10.57
2022-09-28T03:13:56.309Z,11.93
2022-09-28T03:16:22.815Z,8.73
2022-09-28T03:18:49.485Z,9.00
2022-09-28T03:21:16.478Z,9.30
2022-09-28T03:23:43.541Z,8.88
2022-09-28T03:26:13.830Z,7.68
2022-09-28T03:28:40.779Z,9.80
2022-09-28T03:31:07.409Z,7.93
2022-09-28T03:33:34.155Z,7.25
2022-09-28T03:36:00.850Z,7.88
2022-09-28T03:38:27.542Z,11.25
2022-09-28T03:40:56.546Z,7.63
2022-09-28T03:43:24.061Z,9.00
2022-09-28T03:46:01.357Z,7.82
2022-09-28T03:51:01.769Z,6.75
2022-09-28T03:53:29.707Z,6.78
2022-09-28T03:55:56.739Z,6.60
2022-09-28T03:58:23.379Z,6.97
2022-09-28T04:00:50.350Z,6.53
2022-09-28T04:03:16.882Z,6.68
2022-09-28T04:05:51.356Z,6.60
2022-09-28T04:08:18.496Z,7.20
2022-09-28T04:10:45.111Z,6.57
2022-09-28T04:13:11.757Z,8.40
2022-09-28T04:15:38.532Z,7.25
2022-09-28T04:18:14.095Z,8.85
2022-09-28T04:20:41.479Z,5.43
2022-09-28T04:23:07.890Z,17.17
2022-09-28T04:25:34.241Z,6.72
2022-09-28T04:28:19.113Z,6.95
2022-09-28T04:30:47.534Z,5.35
2022-09-28T04:33:14.009Z,5.60
2022-09-28T04:35:40.533Z,5.18
2022-09-28T04:38:07.041Z,4.40
2022-09-28T04:40:33.453Z,6.03
2022-09-28T04:42:59.877Z,5.47
2022-09-28T04:45:26.920Z,4.28
2022-09-28T04:47:54.544Z,5.07
2022-09-28T04:50:20.934Z,6.20
2022-09-28T04:52:47.348Z,4.38
2022-09-28T04:55:14.466Z,7.60
2022-09-28T04:57:41.271Z,3.28
2022-09-28T05:00:08.974Z,3.85
2022-09-28T05:02:35.563Z,5.80
2022-09-28T05:05:02.159Z,5.10
2022-09-28T05:07:29.330Z,4.10
2022-09-28T05:09:55.854Z,6.15
2022-09-28T05:12:22.278Z,3.97
2022-09-28T05:14:48.662Z,3.17
2022-09-28T05:17:15.393Z,1.98
2022-09-28T05:19:41.744Z,4.22
2022-09-28T05:22:11.407Z,3.00
2022-09-28T05:24:37.873Z,5.50
2022-09-28T05:27:05.041Z,2.88
2022-09-28T05:29:32.363Z,3.90
2022-09-28T05:32:01.458Z,3.13
2022-09-28T05:34:28.188Z,4.40
2022-09-28T05:36:54.606Z,4.35
2022-09-28T05:39:21.042Z,3.28
2022-09-28T05:41:48.175Z,5.03
2022-09-28T05:44:14.693Z,2.50
2022-09-28T05:46:41.179Z,3.83
2022-09-28T05:49:07.961Z,2.63
2022-09-28T05:51:34.346Z,3.10
2022-09-28T05:54:13.396Z,3.22
2022-09-28T05:56:39.818Z,4.32
2022-09-28T05:59:06.499Z,3.67
2022-09-28T06:01:41.922Z,3.85
2022-09-28T06:04:08.939Z,3.45
2022-09-28T06:06:36.544Z,5.03
2022-09-28T06:09:03.313Z,3.35
2022-09-28T06:11:33.068Z,4.35
2022-09-28T06:14:00.408Z,5.97
2022-09-28T06:16:26.846Z,4.03
2022-09-28T06:18:53.402Z,2.65
2022-09-28T06:21:22.027Z,3.30
2022-09-28T06:23:49.493Z,2.78
2022-09-28T06:26:16.863Z,5.00
2022-09-28T06:28:44.536Z,3.17
2022-09-28T06:31:11.001Z,3.88
2022-09-28T06:33:38.548Z,4.18
2022-09-28T06:36:05.035Z,5.00
2022-09-28T06:38:31.849Z,2.97
2022-09-28T06:40:58.887Z,4.65
2022-09-28T06:43:25.670Z,5.82
2022-09-28T06:45:53.706Z,4.80
2022-09-28T06:48:20.406Z,2.95
2022-09-28T06:50:47.530Z,3.92
2022-09-28T06:53:14.858Z,4.00
2022-09-28T06:55:43.103Z,3.60
2022-09-28T06:58:11.787Z,4.50
2022-09-28T07:00:39.411Z,3.47
2022-09-28T07:03:08.366Z,3.00
2022-09-28T07:05:36.816Z,2.83
2022-09-28T07:08:06.150Z,2.63
2022-09-28T07:10:32.861Z,3.65
2022-09-28T07:13:04.825Z,6.60
2022-09-28T07:15:32.521Z,5.80
2022-09-28T07:18:04.367Z,4.28
2022-09-28T07:20:38.498Z,5.53
2022-09-28T07:23:18.612Z,4.25
2022-09-28T07:25:47.815Z,4.20
2022-09-28T07:28:15.310Z,4.78
2022-09-28T07:30:44.236Z,2.40
2022-09-28T07:33:12.895Z,2.40
2022-09-28T07:35:41.681Z,4.05
2022-09-28T07:38:09.994Z,3.38
2022-09-28T07:40:55.534Z,3.78
2022-09-28T07:43:22.517Z,4.68
2022-09-28T07:45:51.100Z,2.67
2022-09-28T07:48:18.699Z,2.42
2022-09-28T07:50:57.208Z,3.05
2022-09-28T07:53:25.154Z,4.50
2022-09-28T07:55:56.836Z,5.03
2022-09-28T07:58:23.377Z,3.05
2022-09-28T08:00:50.462Z,3.40
2022-09-28T08:03:18.935Z,2.92
2022-09-28T08:05:46.738Z,3.65
2022-09-28T08:08:14.417Z,2.45
2022-09-28T08:10:47.126Z,4.35
2022-09-28T08:13:15.053Z,3.30
2022-09-28T08:15:42.473Z,5.32
2022-09-28T08:18:10.212Z,3.47
2022-09-28T08:20:55.171Z,3.33
2022-09-28T08:23:23.236Z,2.90
2022-09-28T08:25:53.844Z,4.22
2022-09-28T08:28:22.505Z,4.70
2022-09-28T08:30:50.101Z,3.35
2022-09-28T08:33:18.523Z,3.10
2022-09-28T08:35:46.939Z,3.53
2022-09-28T08:38:13.926Z,3.28
2022-09-28T08:41:19.100Z,5.20
2022-09-28T08:43:54.378Z,3.03
2022-09-28T08:46:27.064Z,5.35
2022-09-28T08:49:23.655Z,4.72
2022-09-28T08:52:00.210Z,3.22
2022-09-28T08:54:48.805Z,2.45
2022-09-28T08:57:27.155Z,4.88
2022-09-28T08:59:59.740Z,4.00
2022-09-28T09:02:33.552Z,2.53
2022-09-28T09:05:06.210Z,2.90
2022-09-28T09:07:51.746Z,2.38
2022-09-28T09:10:58.254Z,2.88
2022-09-28T09:13:48.646Z,4.60
2022-09-28T09:16:24.232Z,3.10
2022-09-28T09:18:55.489Z,1.58
2022-09-28T09:21:39.297Z,1.40
2022-09-28T09:24:54.797Z,2.22
2022-09-28T09:27:34.437Z,3.33
2022-09-28T09:30:12.782Z,1.80
2022-09-28T09:32:56.799Z,3.30
2022-09-28T09:35:45.321Z,2.05
2022-09-28T09:38:30.560Z,2.45
2022-09-28T09:40:59.640Z,1.40
2022-09-28T09:43:55.855Z,4.15
2022-09-28T09:47:02.033Z,1.60
2022-09-28T09:49:37.471Z,4.35
2022-09-28T09:52:25.525Z,1.40
2022-09-28T09:55:10.311Z,2.55
2022-09-28T09:57:51.389Z,1.17
2022-09-28T10:00:18.551Z,4.22
2022-09-28T10:02:48.530Z,1.83
2022-09-28T10:05:23.937Z,1.17
2022-09-28T10:08:08.966Z,3.55
2022-09-28T10:10:38.365Z,0.90
2022-09-28T10:13:05.189Z,2.05
2022-09-28T10:15:33.458Z,1.17
2022-09-28T10:18:05.898Z,0.93
2022-09-28T10:20:37.325Z,0.93
2022-09-28T10:23:06.697Z,1.05
2022-09-28T10:25:37.490Z,1.42
2022-09-28T10:28:06.808Z,1.83
2022-09-28T10:30:44.096Z,1.58
2022-09-28T10:33:32.332Z,0.60
2022-09-28T10:36:06.852Z,2.38
2022-09-28T10:38:34.126Z,0.73
2022-09-28T10:41:09.711Z,1.23
2022-09-28T10:43:51.283Z,1.98
2022-09-28T10:46:23.776Z,1.02
2022-09-28T10:49:06.871Z,1.20
2022-09-28T10:54:15.472Z,1.35
2022-09-28T10:56:42.336Z,0.38
2022-09-28T10:59:37.007Z,0.47
2022-09-28T11:02:21.583Z,3.15
2022-09-28T11:04:54.765Z,2.75
2022-09-28T11:07:28.265Z,1.65
2022-09-28T11:09:55.427Z,2.03
2022-09-28T11:12:26.090Z,1.40
2022-09-28T11:15:01.871Z,1.60
2022-09-28T11:17:38.747Z,2.15
2022-09-28T11:20:29.634Z,0.90
2022-09-28T11:23:01.510Z,2.63
2022-09-28T11:25:30.169Z,3.17
2022-09-28T11:28:00.606Z,2.35
2022-09-28T11:30:38.246Z,2.47
2022-09-28T11:33:26.233Z,0.73
2022-09-28T11:36:04.654Z,0.82
2022-09-28T11:38:54.945Z,1.10
2022-09-28T11:41:37.550Z,1.40
2022-09-28T11:44:35.009Z,1.77
2022-09-28T11:47:32.746Z,1.10
2022-09-28T11:50:24.125Z,2.35
2022-09-28T11:53:03.013Z,2.88
2022-09-28T11:55:40.505Z,4.18
2022-09-28T11:58:22.504Z,2.80
2022-09-28T12:01:02.632Z,2.90
2022-09-28T12:03:39.471Z,1.30
2022-09-28T12:06:11.012Z,2.50
2022-09-28T12:08:47.484Z,1.73
2022-09-28T12:11:38.864Z,1.50
2022-09-28T12:14:10.249Z,1.63
2022-09-28T12:17:05.305Z,0.60
2022-09-28T12:19:39.465Z,1.08
2022-09-28T12:22:22.980Z,0.55
2022-09-28T12:24:52.807Z,1.45
2022-09-28T12:27:28.486Z,0.70
2022-09-28T12:30:16.888Z,2.35
2022-09-28T12:32:46.474Z,1.25
2022-09-28T12:35:16.108Z,1.48
2022-09-28T12:38:24.026Z,0.90
2022-09-28T12:44:07.132Z,1.52
2022-09-28T12:47:05.423Z,1.73
2022-09-28T12:50:36.930Z,1.65
2022-09-28T12:52:50.726Z,2.03
2022-09-28T12:55:46.792Z,2.33
2022-09-28T12:58:37.345Z,1.85
2022-09-28T13:01:19.866Z,4.55
2022-09-28T13:04:04.574Z,2.88
2022-09-28T13:07:03.632Z,3.63
2022-09-28T13:09:40.918Z,3.25
2022-09-28T13:12:21.849Z,4.13
2022-09-28T13:14:57.339Z,2.22
2022-09-28T13:17:47.233Z,3.58
2022-09-28T13:20:39.580Z,1.63
2022-09-28T13:23:29.578Z,2.72
2022-09-28T13:26:28.220Z,1.13
2022-09-28T13:29:03.502Z,2.75
2022-09-28T13:31:34.945Z,1.25
2022-09-28T13:34:05.003Z,1.40
2022-09-28T13:36:31.332Z,3.83
2022-09-28T13:38:59.546Z,2.42
2022-09-28T13:41:32.086Z,1.67
2022-09-28T13:44:21.281Z,2.85
2022-09-28T13:47:26.971Z,2.33
2022-09-28T13:50:05.402Z,1.85
2022-09-28T13:52:57.896Z,2.70
2022-09-28T13:55:56.659Z,2.63
2022-09-28T13:58:38.279Z,1.27
2022-09-28T14:01:16.061Z,1.88
2022-09-28T14:04:10.597Z,0.68
2022-09-28T14:06:44.118Z,2.88
2022-09-28T14:09:14.092Z,1.48
2022-09-28T14:11:44.024Z,1.38
2022-09-28T14:14:14.165Z,1.60
2022-09-28T14:16:42.162Z,0.77
2022-09-28T14:19:24.246Z,0.60
2022-09-28T14:22:12.346Z,1.25
2022-09-28T14:25:06.467Z,0.60
2022-09-28T14:27:35.929Z,1.27
2022-09-28T14:30:24.280Z,2.15
2022-09-28T14:32:56.867Z,1.60
2022-09-28T14:35:45.058Z,5.47
2022-09-28T14:38:40.714Z,4.28
2022-09-28T14:41:16.076Z,5.93
2022-09-28T14:43:45.541Z,3.08
2022-09-28T14:46:12.795Z,2.70
2022-09-28T14:48:52.680Z,0.85
2022-09-28T14:51:42.082Z,3.65
2022-09-28T14:57:09.247Z,2.05
2022-09-28T14:59:44.173Z,3.70
2022-09-28T15:02:10.491Z,4.13
2022-09-28T15:04:43.392Z,2.63
2022-09-28T15:07:25.096Z,2.38
2022-09-28T15:09:54.023Z,5.35
2022-09-28T15:12:25.104Z,1.25
2022-09-28T15:15:02.154Z,3.90
2022-09-28T15:17:37.048Z,1.63
2022-09-28T15:20:36.891Z,26.42
2022-09-28T15:23:03.451Z,9.88
2022-09-28T15:25:32.596Z,1.67
2022-09-28T15:28:18.095Z,2.67
2022-09-28T15:30:45.667Z,2.53
2022-09-28T15:33:43.024Z,2.92
2022-09-28T15:36:16.621Z,1.77
2022-09-28T15:38:45.541Z,1.08
2022-09-28T15:41:12.039Z,1.42
2022-09-28T15:43:38.530Z,4.50
2022-09-28T15:46:18.790Z,3.42
2022-09-28T15:48:59.480Z,1.63
2022-09-28T15:51:27.423Z,2.08
2022-09-28T15:54:02.949Z,2.40
2022-09-28T15:56:30.188Z,1.25
2022-09-28T15:59:15.066Z,1.77
2022-09-28T16:01:45.198Z,1.25
2022-09-28T16:04:48.014Z,2.30
2022-09-28T16:07:55.882Z,1.30
2022-09-28T16:10:33.434Z,6.15
2022-09-28T16:13:11.928Z,3.17
2022-09-28T16:15:39.376Z,2.03
2022-09-28T16:18:20.608Z,0.80
2022-09-28T16:20:51.215Z,1.25
2022-09-28T16:23:24.871Z,1.40
2022-09-28T16:25:54.552Z,1.75
2022-09-28T16:28:48.689Z,1.88
2022-09-28T16:31:15.088Z,0.85
2022-09-28T16:33:52.185Z,0.45
2022-09-28T16:38:46.001Z,2.38
2022-09-28T16:41:14.141Z,2.28
2022-09-28T16:43:40.678Z,2.15
2022-09-28T16:46:10.348Z,3.20
2022-09-28T16:48:41.205Z,0.90
2022-09-28T16:53:57.101Z,1.90
2022-09-28T16:56:23.464Z,3.33
2022-09-28T16:58:50.630Z,1.30
2022-09-28T17:01:17.101Z,0.60
2022-09-28T17:03:46.747Z,1.42
2022-09-28T17:06:14.870Z,1.50
2022-09-28T17:08:41.572Z,5.38
2022-09-28T17:11:16.983Z,3.22
2022-09-28T17:13:47.078Z,2.25
2022-09-28T17:16:21.010Z,1.10
2022-09-28T17:18:53.830Z,0.77
2022-09-28T17:21:20.646Z,1.13
2022-09-28T17:23:49.281Z,1.80
2022-09-28T17:26:27.183Z,2.08
2022-09-28T17:28:54.050Z,1.88
2022-09-28T17:31:20.502Z,1.65
2022-09-28T17:33:47.054Z,1.75
2022-09-28T17:36:16.185Z,2.60
2022-09-28T17:38:43.710Z,3.75
2022-09-28T17:41:20.689Z,2.17
2022-09-28T17:43:47.905Z,3.92
2022-09-28T17:46:30.669Z,2.65
2022-09-28T17:49:01.852Z,3.08
2022-09-28T17:51:30.286Z,3.85
2022-09-28T17:54:01.174Z,2.15
2022-09-28T17:56:32.090Z,2.08
2022-09-28T17:59:05.507Z,2.95
2022-09-28T18:01:36.491Z,3.97
2022-09-28T18:04:05.020Z,5.70
2022-09-28T18:06:34.309Z,5.55
2022-09-28T18:09:04.768Z,3.53
2022-09-28T18:11:32.340Z,3.72
2022-09-28T18:13:58.801Z,3.75
2022-09-28T18:16:27.874Z,4.75
2022-09-28T18:18:54.765Z,6.55
2022-09-28T18:21:21.207Z,23.10
2022-09-28T18:23:47.570Z,28.38
2022-09-28T18:26:15.927Z,24.50
2022-09-28T18:28:42.480Z,15.88
2022-09-28T18:31:10.361Z,11.70
2022-09-28T18:33:52.681Z,6.68
2022-09-28T18:36:19.076Z,4.97
2022-09-28T18:38:46.734Z,3.92
2022-09-28T18:41:15.781Z,3.88
2022-09-28T18:43:43.432Z,6.05
2022-09-28T18:46:11.600Z,6.28
2022-09-28T18:48:40.475Z,19.65
2022-09-28T18:51:11.713Z,8.82
2022-09-28T18:53:39.257Z,8.25
2022-09-28T18:56:08.065Z,10.85
2022-09-28T18:58:38.786Z,12.63
2022-09-28T19:01:28.863Z,15.73
2022-09-28T19:03:56.329Z,20.90
2022-09-28T19:06:22.700Z,16.63
2022-09-28T19:08:55.434Z,22.35
2022-09-28T19:11:22.589Z,21.65
2022-09-28T19:13:48.958Z,23.13
2022-09-28T19:16:24.248Z,18.33
2022-09-28T19:18:53.631Z,17.25
2022-09-28T19:21:20.636Z,13.00
2022-09-28T19:23:49.734Z,12.65
2022-09-28T19:26:25.467Z,6.88
2022-09-28T19:28:52.990Z,7.30
2022-09-28T19:31:20.274Z,8.02
2022-09-28T19:33:47.158Z,6.47
2022-09-28T19:36:24.872Z,9.70
2022-09-28T19:38:56.294Z,8.27
2022-09-28T19:42:06.177Z,8.50
2022-09-28T19:44:33.382Z,8.20
2022-09-28T19:47:06.506Z,7.57
2022-09-28T19:49:36.962Z,8.85
2022-09-28T19:52:15.347Z,10.90
2022-09-28T19:54:44.370Z,12.38
2022-09-28T19:57:12.110Z,11.25
2022-09-28T19:59:38.980Z,11.68
2022-09-28T20:02:07.418Z,12.63
2022-09-28T20:04:34.263Z,15.77
2022-09-28T20:07:01.415Z,14.02
2022-09-28T20:09:27.820Z,16.48
2022-09-28T20:11:54.294Z,16.08
2022-09-28T20:14:22.454Z,14.88
2022-09-28T20:16:51.024Z,21.23
2022-09-28T20:19:21.022Z,24.83
2022-09-28T20:21:48.340Z,25.13
2022-09-28T20:24:16.518Z,31.75
2022-09-28T20:26:44.315Z,32.83
2022-09-28T20:29:11.157Z,23.55
2022-09-28T20:31:37.945Z,17.20
2022-09-28T20:34:05.915Z,13.73
2022-09-28T20:36:32.607Z,9.95
2022-09-28T20:39:02.935Z,10.23
2022-09-28T20:41:35.556Z,9.52
2022-09-28T20:44:05.758Z,8.57
2022-09-28T20:46:34.054Z,11.63
2022-09-28T20:49:02.147Z,8.70
2022-09-28T20:51:28.680Z,7.85
2022-09-28T20:53:57.665Z,8.35
2022-09-28T20:56:26.443Z,8.35
2022-09-28T20:58:54.746Z,8.55
2022-09-28T21:01:30.444Z,7.78
2022-09-28T21:04:01.757Z,9.63
2022-09-28T21:06:33.702Z,10.77
2022-09-28T21:09:00.725Z,11.20
2022-09-28T21:11:29.635Z,12.93
2022-09-28T21:13:58.839Z,9.93
2022-09-28T21:16:27.120Z,9.02
2022-09-28T21:18:55.056Z,10.02
2022-09-28T21:21:22.539Z,6.88
2022-09-28T21:23:52.540Z,7.30
2022-09-28T21:26:26.782Z,10.48
2022-09-28T21:28:54.329Z,6.55
2022-09-28T21:31:27.572Z,6.20
2022-09-28T21:33:55.689Z,5.43
2022-09-28T21:36:22.133Z,6.10
2022-09-28T21:38:49.289Z,7.68
2022-09-28T21:41:16.275Z,7.10
2022-09-28T21:43:42.741Z,6.05
2022-09-28T21:46:09.803Z,7.10
2022-09-28T21:48:36.609Z,7.57
2022-09-28T21:51:06.520Z,7.88
2022-09-28T21:53:34.932Z,6.80
2022-09-28T21:56:02.362Z,7.03
2022-09-28T21:58:31.481Z,6.78
2022-09-28T22:01:08.225Z,6.82
2022-09-28T22:03:36.637Z,6.78
2022-09-28T22:06:04.086Z,7.15
2022-09-28T22:08:31.440Z,6.22
2022-09-28T22:11:05.640Z,9.75
2022-09-28T22:13:35.712Z,8.35
2022-09-28T22:16:02.394Z,6.50
2022-09-28T22:18:31.025Z,6.07
2022-09-28T22:21:18.445Z,5.97
2022-09-28T22:23:45.423Z,6.93
2022-09-28T22:26:25.893Z,7.22
2022-09-28T22:28:57.936Z,5.68
2022-09-28T22:31:28.308Z,6.07
2022-09-28T22:33:55.152Z,5.68
2022-09-28T22:36:21.586Z,7.53
2022-09-28T22:38:48.667Z,6.45
2022-09-28T22:41:17.570Z,7.40
2022-09-28T22:43:44.299Z,6.32
2022-09-28T22:46:13.034Z,5.55
2022-09-28T22:48:40.013Z,6.10
2022-09-28T22:51:07.179Z,6.75
2022-09-28T22:53:35.030Z,6.88
2022-09-28T22:56:05.199Z,7.63
2022-09-28T22:58:33.626Z,7.40
2022-09-28T23:01:15.509Z,7.90
2022-09-28T23:03:42.564Z,7.47
2022-09-28T23:06:13.133Z,7.43
2022-09-28T23:08:39.987Z,6.00
2022-09-28T23:11:06.585Z,6.97
2022-09-28T23:13:33.327Z,7.32
2022-09-28T23:16:02.466Z,8.10
2022-09-28T23:18:31.751Z,7.20
2022-09-28T23:21:00.886Z,7.80
2022-09-28T23:23:27.933Z,5.45
2022-09-28T23:25:55.042Z,6.82
2022-09-28T23:28:23.577Z,7.82
2022-09-28T23:30:50.832Z,6.07
2022-09-28T23:33:18.996Z,7.55
2022-09-28T23:35:45.770Z,5.70
2022-09-28T23:38:14.011Z,7.60
2022-09-28T23:40:41.319Z,8.82
2022-09-28T23:43:08.453Z,7.30
2022-09-28T23:45:34.817Z,7.78
2022-09-28T23:48:02.001Z,7.18
2022-09-28T23:50:28.590Z,8.70
2022-09-28T23:52:55.046Z,5.60
2022-09-28T23:55:21.664Z,7.80
2022-09-28T23:57:48.176Z,7.07
