createdAt,value
2023-07-02T00:00:58.911Z,5.25
2023-07-02T00:06:02.340Z,5.82
2023-07-02T00:11:07.337Z,5.97
2023-07-02T00:16:11.049Z,6.40
2023-07-02T00:21:14.826Z,6.28
2023-07-02T00:26:19.580Z,6.75
2023-07-02T00:31:23.454Z,6.70
2023-07-02T00:36:26.902Z,6.63
2023-07-02T00:41:32.936Z,7.05
2023-07-02T00:46:36.416Z,6.88
2023-07-02T00:51:39.902Z,7.13
2023-07-02T00:56:47.150Z,7.57
2023-07-02T01:01:52.308Z,7.35
2023-07-02T01:06:58.672Z,7.68
2023-07-02T01:12:09.469Z,7.50
2023-07-02T01:17:13.424Z,8.13
2023-07-02T01:22:18.342Z,7.38
2023-07-02T01:27:23.027Z,7.60
2023-07-02T01:32:26.661Z,8.13
2023-07-02T01:37:38.676Z,8.07
2023-07-02T01:42:43.294Z,8.07
2023-07-02T01:47:46.799Z,8.55
2023-07-02T01:52:51.667Z,8.98
2023-07-02T01:57:55.042Z,9.38
2023-07-02T02:02:58.537Z,9.75
2023-07-02T02:08:03.434Z,9.75
2023-07-02T02:13:06.857Z,9.70
2023-07-02T02:18:10.289Z,9.98
2023-07-02T02:23:15.042Z,9.35
2023-07-02T02:28:18.444Z,10.48
2023-07-02T02:33:24.080Z,11.25
2023-07-02T02:38:29.144Z,11.27
2023-07-02T02:43:32.712Z,10.93
2023-07-02T02:48:36.985Z,11.00
2023-07-02T02:53:41.817Z,11.23
2023-07-02T02:58:46.882Z,16.45
2023-07-02T03:03:50.330Z,17.80
2023-07-02T03:08:55.163Z,18.27
2023-07-02T03:13:58.635Z,18.85
2023-07-02T03:19:02.116Z,18.83
2023-07-02T03:24:08.350Z,18.05
2023-07-02T03:29:12.734Z,19.08
2023-07-02T03:34:16.169Z,19.67
2023-07-02T03:39:21.097Z,19.92
2023-07-02T03:44:24.536Z,19.70
2023-07-02T03:49:28.215Z,19.70
2023-07-02T03:54:32.993Z,20.55
2023-07-02T03:59:37.109Z,20.05
2023-07-02T04:04:40.700Z,19.73
2023-07-02T04:09:45.540Z,20.27
2023-07-02T04:14:49.006Z,19.98
2023-07-02T04:19:55.961Z,20.63
2023-07-02T04:25:02.843Z,20.23
2023-07-02T04:30:11.374Z,20.40
2023-07-02T04:35:14.844Z,20.77
2023-07-02T04:40:19.816Z,20.08
2023-07-02T04:45:23.249Z,21.33
2023-07-02T04:50:26.853Z,21.58
2023-07-02T04:55:31.681Z,19.98
2023-07-02T05:00:35.147Z,20.05
2023-07-02T05:05:38.544Z,20.42
2023-07-02T05:10:43.307Z,20.73
2023-07-02T05:15:47.264Z,20.10
2023-07-02T05:20:50.911Z,19.95
2023-07-02T05:25:55.816Z,19.80
2023-07-02T05:30:59.247Z,20.23
2023-07-02T05:36:02.723Z,20.02
2023-07-02T05:41:07.535Z,20.05
2023-07-02T05:46:10.944Z,19.20
2023-07-02T05:51:14.408Z,20.23
2023-07-02T05:56:19.801Z,19.73
2023-07-02T06:01:23.214Z,19.75
2023-07-02T06:06:26.634Z,19.58
2023-07-02T06:11:31.441Z,19.13
2023-07-02T06:16:35.508Z,19.73
2023-07-02T06:21:39.201Z,18.92
2023-07-02T06:26:44.040Z,19.33
2023-07-02T06:31:47.658Z,18.77
2023-07-02T06:36:51.139Z,18.77
2023-07-02T06:41:55.912Z,18.13
2023-07-02T06:47:05.996Z,18.02
2023-07-02T06:52:09.611Z,18.10
2023-07-02T06:57:15.477Z,19.05
2023-07-02T07:02:19.006Z,18.40
2023-07-02T07:07:22.527Z,18.00
2023-07-02T07:12:27.313Z,17.40
2023-07-02T07:17:30.822Z,17.42
2023-07-02T07:22:35.179Z,16.73
2023-07-02T07:27:40.031Z,17.98
2023-07-02T07:32:43.511Z,17.63
2023-07-02T07:37:47.454Z,17.73
2023-07-02T07:42:52.268Z,16.58
2023-07-02T07:47:55.798Z,16.88
2023-07-02T07:52:59.341Z,16.80
2023-07-02T07:58:04.112Z,16.02
2023-07-02T08:03:07.652Z,15.43
2023-07-02T08:08:11.111Z,15.32
2023-07-02T08:13:15.880Z,15.27
2023-07-02T08:18:19.348Z,14.55
2023-07-02T08:23:22.877Z,14.45
2023-07-02T08:28:27.703Z,13.73
2023-07-02T08:33:31.097Z,13.20
2023-07-02T08:38:34.537Z,12.90
2023-07-02T08:43:39.972Z,13.00
2023-07-02T08:48:43.580Z,13.15
2023-07-02T08:53:47.026Z,12.10
2023-07-02T08:58:51.993Z,11.90
2023-07-02T09:04:01.771Z,12.25
2023-07-02T09:09:08.713Z,11.98
2023-07-02T09:14:13.470Z,12.10
2023-07-02T09:19:18.789Z,11.68
2023-07-02T09:24:24.852Z,11.82
2023-07-02T09:29:33.285Z,11.95
2023-07-02T09:34:41.749Z,11.75
2023-07-02T09:39:45.869Z,11.85
2023-07-02T09:44:54.573Z,11.85
2023-07-02T09:50:06.676Z,12.10
2023-07-02T09:55:12.217Z,12.20
2023-07-02T10:00:18.810Z,12.00
2023-07-02T10:05:30.839Z,12.13
2023-07-02T10:10:34.941Z,12.50
2023-07-02T10:15:41.063Z,12.18
2023-07-02T10:20:44.773Z,11.35
2023-07-02T10:25:48.182Z,11.75
2023-07-02T10:30:54.458Z,11.80
2023-07-02T10:35:58.142Z,12.07
2023-07-02T10:41:02.554Z,11.68
2023-07-02T10:46:07.336Z,11.43
2023-07-02T10:51:14.688Z,10.85
2023-07-02T10:56:21.179Z,11.27
2023-07-02T11:01:28.063Z,11.27
2023-07-02T11:06:33.444Z,10.87
2023-07-02T11:11:36.916Z,10.90
2023-07-02T11:16:41.914Z,10.07
2023-07-02T11:21:55.120Z,11.43
2023-07-02T11:26:59.329Z,11.00
2023-07-02T11:32:12.439Z,10.98
2023-07-02T11:37:15.808Z,10.80
2023-07-02T11:42:19.226Z,10.43
2023-07-02T11:47:23.996Z,10.82
2023-07-02T11:52:27.493Z,11.25
2023-07-02T11:57:30.885Z,10.63
2023-07-02T12:02:35.748Z,10.60
2023-07-02T12:07:39.153Z,10.43
2023-07-02T12:12:42.577Z,10.18
2023-07-02T12:17:47.403Z,10.57
2023-07-02T12:22:50.839Z,10.77
2023-07-02T12:27:54.490Z,10.18
2023-07-02T12:32:59.367Z,10.50
2023-07-02T12:38:04.720Z,10.60
2023-07-02T12:43:08.149Z,10.10
2023-07-02T12:48:13.066Z,11.05
2023-07-02T12:53:16.610Z,10.40
2023-07-02T12:58:20.174Z,10.20
2023-07-02T13:03:26.244Z,10.10
2023-07-02T13:08:29.890Z,9.80
2023-07-02T13:13:33.341Z,10.20
2023-07-02T13:18:38.103Z,9.93
2023-07-02T13:23:41.520Z,9.63
2023-07-02T13:28:47.644Z,9.80
2023-07-02T13:33:52.464Z,9.57
2023-07-02T13:38:55.876Z,9.80
2023-07-02T13:43:59.365Z,9.75
2023-07-02T13:49:04.115Z,9.13
2023-07-02T13:54:07.562Z,9.27
2023-07-02T13:59:12.425Z,8.95
2023-07-02T14:04:18.676Z,8.98
2023-07-02T14:09:22.682Z,9.40
2023-07-02T14:14:27.472Z,9.25
2023-07-02T14:19:30.889Z,8.90
2023-07-02T14:24:35.871Z,8.73
2023-07-02T14:29:40.661Z,9.25
2023-07-02T14:34:44.376Z,8.90
2023-07-02T14:40:01.336Z,8.30
2023-07-02T14:45:11.993Z,8.63
2023-07-02T14:50:17.382Z,8.32
2023-07-02T14:55:22.488Z,8.55
2023-07-02T15:00:27.267Z,8.35
2023-07-02T15:05:30.947Z,8.10
2023-07-02T15:10:34.395Z,8.38
2023-07-02T15:15:41.463Z,7.97
2023-07-02T15:20:46.523Z,7.65
2023-07-02T15:25:53.722Z,7.53
2023-07-02T15:31:03.520Z,7.82
2023-07-02T15:36:10.309Z,8.13
2023-07-02T15:41:16.968Z,7.70
2023-07-02T15:46:22.261Z,8.10
2023-07-02T15:51:26.464Z,8.07
2023-07-02T15:56:33.344Z,7.72
2023-07-02T16:01:40.202Z,7.60
2023-07-02T16:06:43.790Z,7.30
2023-07-02T16:11:47.313Z,7.40
2023-07-02T16:16:55.323Z,7.38
2023-07-02T16:21:59.097Z,6.72
2023-07-02T16:27:03.911Z,7.50
2023-07-02T16:32:14.316Z,7.05
2023-07-02T16:37:18.065Z,6.00
2023-07-02T16:42:22.065Z,5.78
2023-07-02T16:47:27.021Z,6.00
2023-07-02T16:52:30.923Z,6.03
2023-07-02T16:57:34.356Z,5.60
2023-07-02T17:02:39.269Z,5.50
2023-07-02T17:07:42.778Z,5.30
2023-07-02T17:12:46.252Z,5.32
2023-07-02T17:17:52.655Z,5.15
2023-07-02T17:22:56.163Z,5.20
2023-07-02T17:27:59.668Z,5.45
2023-07-02T17:33:04.812Z,21.48
2023-07-02T17:38:08.360Z,38.65
2023-07-02T17:43:11.856Z,40.20
2023-07-02T17:48:16.670Z,27.90
2023-07-02T17:53:21.293Z,21.23
2023-07-02T17:58:25.149Z,12.75
2023-07-02T18:03:30.068Z,10.00
2023-07-02T18:08:33.701Z,8.50
2023-07-02T18:13:37.089Z,6.07
2023-07-02T18:18:41.876Z,4.97
2023-07-02T18:23:45.324Z,4.95
2023-07-02T18:28:48.758Z,4.05
2023-07-02T18:33:53.592Z,3.75
2023-07-02T18:38:57.202Z,3.30
2023-07-02T18:44:02.195Z,3.28
2023-07-02T18:49:07.187Z,3.08
2023-07-02T18:54:10.657Z,2.70
2023-07-02T18:59:14.103Z,2.83
2023-07-02T19:04:18.960Z,3.17
2023-07-02T19:09:22.549Z,2.85
2023-07-02T19:14:27.204Z,2.63
2023-07-02T19:19:32.033Z,3.00
2023-07-02T19:24:35.984Z,3.10
2023-07-02T19:29:39.785Z,2.75
2023-07-02T19:34:48.426Z,2.83
2023-07-02T19:39:52.217Z,2.80
2023-07-02T19:44:56.183Z,2.90
2023-07-02T19:50:02.852Z,2.83
2023-07-02T19:55:11.833Z,3.17
2023-07-02T20:00:16.443Z,3.30
2023-07-02T20:05:21.817Z,2.97
2023-07-02T20:10:25.426Z,3.00
2023-07-02T20:15:28.925Z,2.78
2023-07-02T20:20:34.269Z,3.20
2023-07-02T20:25:50.096Z,3.15
2023-07-02T20:31:05.669Z,2.88
2023-07-02T20:36:16.080Z,2.80
2023-07-02T20:41:19.474Z,3.03
2023-07-02T20:46:24.471Z,2.88
2023-07-02T20:51:31.760Z,2.90
2023-07-02T20:56:35.212Z,2.80
2023-07-02T21:01:38.912Z,2.40
2023-07-02T21:06:43.796Z,2.90
2023-07-02T21:11:49.883Z,2.47
2023-07-02T21:16:53.357Z,2.90
2023-07-02T21:21:58.132Z,2.83
2023-07-02T21:27:01.564Z,2.90
2023-07-02T21:32:05.744Z,2.78
2023-07-02T21:37:10.860Z,2.30
2023-07-02T21:42:14.253Z,2.83
2023-07-02T21:47:17.667Z,3.03
2023-07-02T21:52:22.426Z,2.42
2023-07-02T21:57:29.150Z,2.70
2023-07-02T22:02:32.637Z,2.40
2023-07-02T22:07:37.635Z,2.60
2023-07-02T22:12:41.054Z,2.22
2023-07-02T22:17:44.625Z,2.63
2023-07-02T22:22:50.699Z,2.15
2023-07-02T22:27:57.066Z,2.47
2023-07-02T22:33:00.608Z,2.33
2023-07-02T22:38:05.455Z,2.45
2023-07-02T22:43:08.892Z,2.50
2023-07-02T22:48:12.299Z,2.33
2023-07-02T22:53:17.529Z,2.58
2023-07-02T22:58:20.936Z,2.47
2023-07-02T23:03:24.561Z,2.40
2023-07-02T23:08:29.958Z,2.58
2023-07-02T23:13:33.400Z,2.65
2023-07-02T23:18:36.786Z,2.30
2023-07-02T23:23:43.374Z,2.53
2023-07-02T23:28:53.943Z,2.03
2023-07-02T23:33:57.514Z,2.33
2023-07-02T23:39:02.256Z,2.22
2023-07-02T23:44:06.647Z,2.40
2023-07-02T23:49:10.049Z,2.10
2023-07-02T23:54:14.837Z,2.10
2023-07-02T23:59:18.229Z,2.58
