createdAt,value
2022-09-30T00:09:19.792Z,100.00
2022-09-30T00:24:21.753Z,100.00
2022-09-30T00:39:24.554Z,100.00
2022-09-30T00:54:27.397Z,100.00
2022-09-30T01:09:29.318Z,100.00
2022-09-30T01:24:43.274Z,100.00
2022-09-30T01:39:51.402Z,100.00
2022-09-30T01:54:55.504Z,100.00
2022-09-30T02:10:01.802Z,100.00
2022-09-30T02:25:03.740Z,100.00
2022-09-30T02:40:13.414Z,100.00
2022-09-30T02:55:24.153Z,100.00
2022-09-30T03:10:26.027Z,100.00
2022-09-30T03:25:46.221Z,100.00
2022-09-30T03:40:51.063Z,100.00
2022-09-30T03:55:53.973Z,100.00
2022-09-30T04:10:55.815Z,100.00
2022-09-30T04:25:57.667Z,100.00
2022-09-30T04:41:01.633Z,100.00
2022-09-30T04:56:03.485Z,100.00
2022-09-30T05:11:09.378Z,100.00
2022-09-30T05:26:12.588Z,100.00
2022-09-30T05:41:14.953Z,100.00
2022-09-30T05:56:16.814Z,100.00
2022-09-30T06:11:19.358Z,100.00
2022-09-30T06:26:21.222Z,100.00
2022-09-30T06:41:26.069Z,100.00
2022-09-30T06:56:27.925Z,100.00
2022-09-30T07:11:29.854Z,100.00
2022-09-30T07:26:31.757Z,100.00
2022-09-30T07:41:34.508Z,100.00
2022-09-30T07:57:05.204Z,100.00
2022-09-30T08:12:01.920Z,100.00
2022-09-30T08:27:03.953Z,100.00
2022-09-30T08:42:36.825Z,100.00
2022-09-30T08:57:45.080Z,100.00
2022-09-30T09:12:48.878Z,100.00
2022-09-30T09:27:55.138Z,100.00
2022-09-30T09:43:18.570Z,100.00
2022-09-30T09:58:21.631Z,100.00
2022-09-30T10:13:24.085Z,80.10
2022-09-30T10:28:27.903Z,68.46
2022-09-30T10:43:31.287Z,69.97
2022-09-30T10:58:45.527Z,60.04
2022-09-30T11:13:56.973Z,57.11
2022-09-30T11:29:17.746Z,55.50
2022-09-30T11:44:27.268Z,50.68
2022-09-30T11:59:39.377Z,50.44
2022-09-30T12:14:42.889Z,50.62
2022-09-30T12:30:12.214Z,49.97
2022-09-30T12:45:32.340Z,47.34
2022-09-30T13:00:37.687Z,51.97
2022-09-30T13:15:43.389Z,63.77
2022-09-30T13:30:45.299Z,69.47
2022-09-30T13:45:47.709Z,72.58
2022-09-30T14:01:17.006Z,68.87
2022-09-30T14:16:21.978Z,68.47
2022-09-30T14:31:24.927Z,80.76
2022-09-30T14:46:31.480Z,95.10
2022-09-30T15:01:34.191Z,100.00
2022-09-30T15:16:44.600Z,100.00
2022-09-30T15:31:51.492Z,100.00
2022-09-30T15:47:03.566Z,100.00
2022-09-30T16:02:06.082Z,100.00
2022-09-30T16:17:13.978Z,100.00
2022-09-30T16:32:15.862Z,100.00
2022-09-30T16:47:18.099Z,100.00
2022-09-30T17:02:20.196Z,100.00
2022-09-30T17:17:22.108Z,100.00
2022-09-30T17:32:23.976Z,100.00
2022-09-30T17:47:26.737Z,100.00
2022-09-30T18:02:29.513Z,100.00
2022-09-30T18:17:31.459Z,100.00
2022-09-30T18:32:33.747Z,100.00
2022-09-30T18:47:37.401Z,100.00
2022-09-30T19:02:44.281Z,100.00
2022-09-30T19:17:46.212Z,100.00
2022-09-30T19:32:49.175Z,100.00
2022-09-30T19:47:51.117Z,100.00
2022-09-30T20:02:52.973Z,100.00
2022-09-30T20:17:54.986Z,100.00
2022-09-30T20:32:58.555Z,100.00
2022-09-30T20:48:00.518Z,100.00
2022-09-30T21:03:02.425Z,100.00
2022-09-30T21:18:04.348Z,100.00
2022-09-30T21:33:06.392Z,100.00
2022-09-30T21:48:10.483Z,100.00
2022-09-30T22:03:12.324Z,100.00
2022-09-30T22:18:17.963Z,100.00
2022-09-30T22:33:38.686Z,100.00
2022-09-30T22:48:40.554Z,100.00
2022-09-30T23:03:42.519Z,100.00
2022-09-30T23:18:47.362Z,100.00
2022-09-30T23:33:50.557Z,100.00
2022-09-30T23:48:52.460Z,100.00
