createdAt,value
2018-06-20T00:01:04.238Z,16.60
2018-06-20T00:03:33.607Z,16.50
2018-06-20T00:06:02.978Z,16.50
2018-06-20T00:08:32.238Z,16.50
2018-06-20T00:11:01.606Z,16.50
2018-06-20T00:13:30.782Z,16.50
2018-06-20T00:15:59.981Z,16.40
2018-06-20T00:18:29.122Z,16.40
2018-06-20T00:20:58.337Z,16.40
2018-06-20T00:23:27.516Z,16.40
2018-06-20T00:25:56.729Z,16.40
2018-06-20T00:28:25.879Z,16.40
2018-06-20T00:30:55.136Z,16.40
2018-06-20T00:33:24.409Z,16.40
2018-06-20T00:38:22.778Z,16.40
2018-06-20T00:40:52.037Z,16.30
2018-06-20T00:43:21.328Z,16.30
2018-06-20T00:45:50.602Z,16.30
2018-06-20T00:48:19.980Z,16.20
2018-06-20T00:50:49.254Z,16.20
2018-06-20T00:56:04.993Z,16.20
2018-06-20T00:58:34.203Z,16.20
2018-06-20T01:01:03.502Z,16.20
2018-06-20T01:03:32.718Z,16.20
2018-06-20T01:06:01.902Z,16.20
2018-06-20T01:08:31.164Z,16.20
2018-06-20T01:11:00.330Z,16.20
2018-06-20T01:13:29.522Z,16.20
2018-06-20T01:15:59.805Z,16.20
2018-06-20T01:18:29.022Z,16.20
2018-06-20T01:20:58.344Z,16.20
2018-06-20T01:23:27.627Z,16.20
2018-06-20T01:25:56.849Z,16.10
2018-06-20T01:30:55.059Z,16.00
2018-06-20T01:33:24.391Z,16.00
2018-06-20T01:35:53.650Z,16.00
2018-06-20T01:38:23.027Z,16.00
2018-06-20T01:40:52.298Z,16.00
2018-06-20T01:43:21.594Z,15.90
2018-06-20T01:45:50.889Z,15.80
2018-06-20T01:48:20.188Z,15.80
2018-06-20T01:50:49.510Z,15.80
2018-06-20T01:53:18.817Z,15.70
2018-06-20T01:55:48.138Z,15.70
2018-06-20T01:58:17.390Z,15.70
2018-06-20T02:00:46.631Z,15.70
2018-06-20T02:03:15.879Z,15.70
2018-06-20T02:05:45.108Z,15.60
2018-06-20T02:08:14.342Z,15.60
2018-06-20T02:10:43.658Z,15.60
2018-06-20T02:13:12.907Z,15.60
2018-06-20T02:15:42.167Z,15.60
2018-06-20T02:18:11.452Z,15.60
2018-06-20T02:20:40.682Z,15.50
2018-06-20T02:23:09.976Z,15.50
2018-06-20T02:25:39.206Z,15.50
2018-06-20T02:28:08.495Z,15.40
2018-06-20T02:30:37.738Z,15.40
2018-06-20T02:33:06.985Z,15.40
2018-06-20T02:35:36.242Z,15.40
2018-06-20T02:38:05.592Z,15.40
2018-06-20T02:40:34.850Z,15.50
2018-06-20T02:43:04.056Z,15.50
2018-06-20T02:45:33.297Z,15.60
2018-06-20T02:48:02.507Z,15.60
2018-06-20T02:50:31.840Z,15.60
2018-06-20T02:53:01.050Z,15.60
2018-06-20T02:55:30.298Z,15.60
2018-06-20T02:57:59.603Z,15.60
2018-06-20T03:00:28.830Z,15.60
2018-06-20T03:02:58.087Z,15.60
2018-06-20T03:05:27.327Z,15.60
2018-06-20T03:07:56.560Z,15.60
2018-06-20T03:10:25.810Z,15.60
2018-06-20T03:12:55.044Z,15.60
2018-06-20T03:15:24.308Z,15.60
2018-06-20T03:17:53.731Z,15.50
2018-06-20T03:20:23.042Z,15.50
2018-06-20T03:22:52.247Z,15.50
2018-06-20T03:25:21.540Z,15.40
2018-06-20T03:27:50.863Z,15.40
2018-06-20T03:30:20.544Z,15.40
2018-06-20T03:32:49.866Z,15.40
2018-06-20T03:35:19.188Z,15.40
2018-06-20T03:37:48.417Z,15.30
2018-06-20T03:40:17.699Z,15.40
2018-06-20T03:42:46.968Z,15.40
2018-06-20T03:45:16.248Z,15.40
2018-06-20T03:47:45.502Z,15.40
2018-06-20T03:50:14.972Z,15.40
2018-06-20T03:52:44.207Z,15.40
2018-06-20T03:55:13.501Z,15.40
2018-06-20T03:57:42.744Z,15.40
2018-06-20T04:00:12.123Z,15.40
2018-06-20T04:02:41.975Z,15.40
2018-06-20T04:05:11.259Z,15.40
2018-06-20T04:07:40.657Z,15.40
2018-06-20T04:10:09.927Z,15.50
2018-06-20T04:12:39.233Z,15.50
2018-06-20T04:15:08.463Z,15.50
2018-06-20T04:17:37.707Z,15.50
2018-06-20T04:20:06.938Z,15.60
2018-06-20T04:22:36.148Z,15.70
2018-06-20T04:25:05.399Z,15.80
2018-06-20T04:30:03.635Z,15.90
2018-06-20T04:32:33.043Z,16.00
2018-06-20T04:35:02.288Z,16.10
2018-06-20T04:37:31.538Z,16.20
2018-06-20T04:40:00.746Z,16.30
2018-06-20T04:42:29.978Z,16.40
2018-06-20T04:44:59.231Z,17.10
2018-06-20T04:47:28.462Z,18.80
2018-06-20T04:49:57.667Z,20.70
2018-06-20T04:52:26.854Z,22.60
2018-06-20T04:54:56.082Z,24.20
2018-06-20T04:57:25.278Z,25.60
2018-06-20T04:59:54.515Z,26.50
2018-06-20T05:02:23.818Z,27.50
2018-06-20T05:04:53.019Z,28.30
2018-06-20T05:07:22.290Z,28.90
2018-06-20T05:09:51.554Z,29.30
2018-06-20T05:12:20.864Z,27.20
2018-06-20T05:14:50.265Z,29.80
2018-06-20T05:17:19.919Z,30.00
2018-06-20T05:19:49.211Z,30.00
2018-06-20T05:22:18.443Z,29.60
2018-06-20T05:24:47.658Z,30.10
2018-06-20T05:27:16.903Z,30.50
2018-06-20T05:29:46.097Z,30.40
2018-06-20T05:32:15.265Z,30.80
2018-06-20T05:34:44.489Z,30.90
2018-06-20T05:37:13.742Z,31.20
2018-06-20T05:39:43.174Z,31.40
2018-06-20T05:42:12.473Z,31.70
2018-06-20T05:44:41.755Z,31.80
2018-06-20T05:47:11.168Z,31.50
2018-06-20T05:49:40.512Z,31.90
2018-06-20T05:52:10.000Z,32.20
2018-06-20T05:54:39.314Z,32.20
2018-06-20T05:57:08.913Z,32.20
2018-06-20T05:59:38.261Z,32.30
2018-06-20T06:02:07.614Z,32.10
2018-06-20T06:04:36.940Z,31.70
2018-06-20T06:07:06.199Z,31.80
2018-06-20T06:09:35.496Z,31.90
2018-06-20T06:12:04.882Z,31.70
2018-06-20T06:14:34.256Z,32.20
2018-06-20T06:17:03.747Z,32.40
2018-06-20T06:19:33.024Z,32.40
2018-06-20T06:22:02.320Z,31.90
2018-06-20T06:24:31.691Z,32.00
2018-06-20T06:31:59.046Z,32.10
2018-06-20T06:34:28.303Z,32.50
2018-06-20T06:36:57.577Z,32.50
2018-06-20T06:39:27.144Z,32.40
2018-06-20T06:41:56.387Z,32.30
2018-06-20T06:44:25.684Z,32.50
2018-06-20T06:46:55.214Z,32.00
2018-06-20T06:49:24.538Z,31.70
2018-06-20T06:51:54.004Z,31.30
2018-06-20T06:54:23.347Z,31.30
2018-06-20T06:56:52.667Z,31.30
2018-06-20T06:59:22.010Z,31.10
2018-06-20T07:01:51.526Z,30.30
2018-06-20T07:04:20.832Z,29.10
2018-06-20T07:06:50.335Z,28.10
2018-06-20T07:09:19.782Z,27.00
2018-06-20T07:11:49.170Z,26.20
2018-06-20T07:14:18.695Z,25.70
2018-06-20T07:16:48.154Z,25.40
2018-06-20T07:19:17.552Z,25.20
2018-06-20T07:21:46.927Z,25.00
2018-06-20T07:24:16.318Z,24.80
2018-06-20T07:26:45.650Z,24.70
2018-06-20T07:29:15.039Z,24.60
2018-06-20T07:31:44.518Z,24.50
2018-06-20T07:34:14.073Z,24.40
2018-06-20T07:36:43.524Z,24.50
2018-06-20T07:39:12.895Z,24.50
2018-06-20T07:41:42.314Z,24.70
2018-06-20T07:44:11.699Z,24.80
2018-06-20T07:46:41.051Z,24.90
2018-06-20T07:49:10.366Z,24.90
2018-06-20T07:51:39.728Z,24.90
2018-06-20T07:54:09.125Z,24.90
2018-06-20T07:56:38.529Z,24.90
2018-06-20T07:59:11.891Z,25.00
2018-06-20T08:02:03.483Z,25.00
2018-06-20T08:04:38.080Z,25.00
2018-06-20T08:07:12.803Z,25.10
2018-06-20T08:09:47.220Z,25.20
2018-06-20T08:12:22.076Z,25.50
2018-06-20T08:17:02.649Z,25.70
2018-06-20T08:19:37.247Z,25.80
2018-06-20T08:22:06.591Z,25.90
2018-06-20T08:24:36.935Z,25.90
2018-06-20T08:27:06.326Z,26.10
2018-06-20T08:29:35.726Z,26.30
2018-06-20T08:32:05.139Z,26.60
2018-06-20T08:34:34.434Z,26.80
2018-06-20T08:37:03.722Z,26.80
2018-06-20T08:39:33.065Z,26.80
2018-06-20T08:42:02.486Z,26.60
2018-06-20T08:44:31.960Z,26.50
2018-06-20T08:47:01.307Z,26.60
2018-06-20T08:49:30.642Z,26.80
2018-06-20T08:51:59.983Z,26.80
2018-06-20T08:54:29.475Z,26.70
2018-06-20T08:59:28.247Z,26.90
2018-06-20T09:01:57.659Z,27.10
2018-06-20T09:04:32.208Z,27.20
2018-06-20T09:09:10.372Z,27.20
2018-06-20T09:11:45.062Z,27.10
2018-06-20T09:19:23.539Z,27.40
2018-06-20T09:21:52.853Z,27.50
2018-06-20T09:24:22.175Z,27.70
2018-06-20T09:29:20.662Z,27.80
2018-06-20T09:31:49.921Z,27.90
2018-06-20T09:34:20.243Z,28.00
2018-06-20T09:36:49.553Z,28.10
2018-06-20T09:39:18.901Z,28.00
2018-06-20T09:41:48.235Z,27.90
2018-06-20T09:44:17.794Z,27.80
2018-06-20T09:46:47.172Z,27.90
2018-06-20T09:49:16.483Z,27.90
2018-06-20T09:51:46.195Z,27.80
2018-06-20T09:54:15.640Z,27.90
2018-06-20T09:56:44.878Z,27.90
2018-06-20T09:59:19.490Z,28.10
2018-06-20T10:01:54.020Z,28.20
2018-06-20T10:04:29.313Z,28.30
2018-06-20T10:07:04.001Z,28.30
2018-06-20T10:09:38.644Z,28.30
2018-06-20T10:12:11.306Z,28.40
2018-06-20T10:14:40.560Z,28.30
2018-06-20T10:17:09.915Z,28.30
2018-06-20T10:19:39.326Z,28.40
2018-06-20T10:22:08.675Z,28.20
2018-06-20T10:24:38.008Z,28.30
2018-06-20T10:27:07.303Z,28.40
2018-06-20T10:29:36.741Z,28.50
2018-06-20T10:32:06.024Z,28.70
2018-06-20T10:34:35.309Z,28.90
2018-06-20T10:37:04.594Z,29.00
2018-06-20T10:39:33.868Z,29.00
2018-06-20T10:42:03.189Z,28.90
2018-06-20T10:44:32.519Z,28.90
2018-06-20T10:47:07.064Z,29.10
2018-06-20T10:49:36.483Z,29.10
2018-06-20T10:52:05.796Z,29.20
2018-06-20T10:54:35.244Z,29.20
2018-06-20T10:57:09.853Z,29.30
2018-06-20T10:59:44.297Z,29.50
2018-06-20T11:04:53.503Z,29.60
2018-06-20T11:07:29.196Z,29.80
2018-06-20T11:10:03.580Z,29.80
2018-06-20T11:15:07.155Z,29.40
2018-06-20T11:17:36.568Z,29.60
2018-06-20T11:20:11.214Z,29.50
2018-06-20T11:22:40.478Z,29.60
2018-06-20T11:25:09.921Z,29.50
2018-06-20T11:27:39.223Z,29.40
2018-06-20T11:30:08.520Z,29.50
2018-06-20T11:32:49.142Z,29.30
2018-06-20T11:35:18.685Z,29.30
2018-06-20T11:37:48.566Z,29.40
2018-06-20T11:40:17.832Z,29.60
2018-06-20T11:42:47.123Z,29.60
2018-06-20T11:45:16.403Z,29.60
2018-06-20T11:47:46.703Z,29.50
2018-06-20T11:50:15.981Z,29.70
2018-06-20T11:52:50.411Z,29.70
2018-06-20T11:55:24.896Z,29.70
2018-06-20T11:57:58.253Z,29.80
2018-06-20T12:00:32.819Z,29.90
2018-06-20T12:03:07.524Z,29.90
2018-06-20T12:05:42.154Z,29.70
2018-06-20T12:08:16.718Z,29.80
2018-06-20T12:10:51.227Z,29.70
2018-06-20T12:13:25.657Z,29.70
2018-06-20T12:16:00.165Z,29.70
2018-06-20T12:18:34.587Z,29.80
2018-06-20T12:21:09.137Z,29.90
2018-06-20T12:23:43.400Z,30.00
2018-06-20T12:26:18.039Z,30.00
2018-06-20T12:28:52.591Z,30.00
2018-06-20T12:31:26.926Z,30.10
2018-06-20T12:34:01.479Z,30.10
2018-06-20T12:36:36.103Z,29.90
2018-06-20T12:39:07.077Z,30.00
2018-06-20T12:41:41.683Z,30.20
2018-06-20T12:44:16.256Z,30.20
2018-06-20T12:46:53.838Z,30.00
2018-06-20T12:49:26.791Z,30.20
2018-06-20T12:51:56.059Z,30.30
2018-06-20T12:54:25.336Z,30.20
2018-06-20T12:59:23.631Z,30.30
2018-06-20T13:01:52.908Z,30.20
2018-06-20T13:04:22.160Z,30.40
2018-06-20T13:06:51.448Z,30.60
2018-06-20T13:09:20.682Z,30.70
2018-06-20T13:11:50.025Z,30.70
2018-06-20T13:14:19.324Z,30.80
2018-06-20T13:16:48.577Z,30.80
2018-06-20T13:19:17.834Z,30.80
2018-06-20T13:21:47.055Z,30.80
2018-06-20T13:26:45.342Z,31.00
2018-06-20T13:29:14.699Z,31.00
2018-06-20T13:31:49.239Z,31.10
2018-06-20T13:36:58.179Z,31.10
2018-06-20T13:39:32.566Z,31.10
2018-06-20T13:42:04.078Z,30.90
2018-06-20T13:44:33.346Z,30.90
2018-06-20T13:47:07.667Z,30.90
2018-06-20T13:49:36.882Z,30.80
2018-06-20T13:52:06.143Z,30.60
2018-06-20T13:57:14.749Z,30.60
2018-06-20T13:59:44.018Z,30.90
2018-06-20T14:02:13.214Z,30.90
2018-06-20T14:04:42.462Z,31.00
2018-06-20T14:07:11.732Z,31.20
2018-06-20T14:09:41.046Z,31.30
2018-06-20T14:12:10.259Z,31.40
2018-06-20T14:14:39.463Z,31.40
2018-06-20T14:17:09.636Z,31.40
2018-06-20T14:19:44.173Z,31.30
2018-06-20T14:22:13.427Z,31.30
2018-06-20T14:24:42.727Z,31.30
2018-06-20T14:29:43.740Z,31.40
2018-06-20T14:32:18.245Z,31.50
2018-06-20T14:34:52.644Z,32.60
2018-06-20T14:37:27.282Z,31.30
2018-06-20T14:40:01.791Z,31.30
2018-06-20T14:42:36.308Z,31.20
2018-06-20T14:45:10.847Z,31.20
2018-06-20T14:50:09.155Z,30.90
2018-06-20T14:52:38.436Z,30.90
2018-06-20T14:57:36.773Z,31.10
2018-06-20T15:00:07.411Z,31.00
2018-06-20T15:02:36.706Z,30.90
2018-06-20T15:05:06.275Z,30.80
2018-06-20T15:07:35.778Z,30.80
2018-06-20T15:10:05.058Z,30.90
2018-06-20T15:12:34.335Z,30.90
2018-06-20T15:15:03.657Z,30.80
2018-06-20T15:17:32.889Z,30.80
2018-06-20T15:20:02.138Z,30.90
2018-06-20T15:25:05.832Z,31.10
2018-06-20T15:30:14.723Z,31.20
2018-06-20T15:32:49.243Z,31.20
2018-06-20T15:35:23.729Z,31.20
2018-06-20T15:40:27.339Z,30.90
2018-06-20T15:42:56.538Z,30.90
2018-06-20T15:45:25.754Z,30.70
2018-06-20T15:47:54.964Z,30.80
2018-06-20T15:50:24.224Z,30.70
2018-06-20T15:52:53.444Z,30.80
2018-06-20T15:55:22.695Z,30.90
2018-06-20T15:57:51.926Z,30.80
2018-06-20T16:00:21.198Z,30.70
2018-06-20T16:02:50.397Z,30.60
2018-06-20T16:05:19.666Z,30.70
2018-06-20T16:07:49.020Z,30.70
2018-06-20T16:10:18.579Z,30.80
2018-06-20T16:12:48.017Z,30.80
2018-06-20T16:15:18.232Z,30.70
2018-06-20T16:17:47.553Z,30.60
2018-06-20T16:20:21.803Z,30.70
2018-06-20T16:22:56.462Z,30.60
2018-06-20T16:25:31.046Z,30.50
2018-06-20T16:28:05.386Z,30.50
2018-06-20T16:30:36.145Z,30.40
2018-06-20T16:33:05.957Z,30.30
2018-06-20T16:35:35.947Z,30.20
2018-06-20T16:38:05.505Z,30.10
2018-06-20T16:40:34.774Z,30.00
2018-06-20T16:43:04.129Z,29.90
2018-06-20T16:45:33.538Z,29.90
2018-06-20T16:48:02.903Z,29.90
2018-06-20T16:50:32.207Z,30.00
2018-06-20T16:53:01.515Z,30.40
2018-06-20T16:55:30.876Z,31.00
2018-06-20T16:58:00.204Z,31.50
2018-06-20T17:00:29.611Z,32.10
2018-06-20T17:02:58.980Z,32.70
2018-06-20T17:05:28.414Z,33.20
2018-06-20T17:07:57.686Z,33.90
2018-06-20T17:10:27.015Z,34.00
2018-06-20T17:13:01.505Z,34.40
2018-06-20T17:15:36.095Z,34.50
2018-06-20T17:18:10.679Z,34.80
2018-06-20T17:20:45.362Z,35.10
2018-06-20T17:23:20.006Z,35.10
2018-06-20T17:25:49.364Z,34.50
2018-06-20T17:28:18.764Z,33.70
2018-06-20T17:30:48.207Z,32.70
2018-06-20T17:33:17.654Z,31.90
2018-06-20T17:35:47.006Z,31.30
2018-06-20T17:38:16.301Z,30.70
2018-06-20T17:40:45.635Z,30.20
2018-06-20T17:43:14.979Z,29.90
2018-06-20T17:45:44.468Z,29.50
2018-06-20T17:48:13.858Z,29.30
2018-06-20T17:50:43.227Z,29.00
2018-06-20T17:53:12.585Z,28.80
2018-06-20T17:58:11.032Z,28.50
2018-06-20T18:00:45.485Z,28.40
2018-06-20T18:03:14.799Z,28.30
2018-06-20T18:05:49.287Z,28.10
2018-06-20T18:08:23.872Z,28.00
2018-06-20T18:10:58.463Z,27.90
2018-06-20T18:13:33.098Z,27.80
2018-06-20T18:16:07.745Z,27.70
2018-06-20T18:18:37.053Z,27.70
2018-06-20T18:23:35.535Z,27.80
2018-06-20T18:26:04.865Z,27.90
2018-06-20T18:28:34.216Z,27.90
2018-06-20T18:31:03.566Z,27.70
2018-06-20T18:33:32.885Z,27.60
2018-06-20T18:36:02.346Z,27.50
2018-06-20T18:38:31.797Z,27.30
2018-06-20T18:41:01.101Z,27.30
2018-06-20T18:43:30.394Z,27.20
2018-06-20T18:45:59.685Z,27.00
2018-06-20T18:48:29.205Z,26.90
2018-06-20T18:50:59.116Z,26.80
2018-06-20T18:55:57.600Z,26.60
2018-06-20T18:58:32.206Z,26.50
2018-06-20T19:01:06.701Z,26.30
2018-06-20T19:03:41.321Z,26.20
2018-06-20T19:06:15.897Z,26.10
2018-06-20T19:08:53.348Z,26.00
2018-06-20T19:13:51.967Z,25.70
2018-06-20T19:16:21.411Z,25.60
2018-06-20T19:18:50.845Z,25.40
2018-06-20T19:21:20.511Z,25.30
2018-06-20T19:23:49.969Z,25.10
2018-06-20T19:26:19.489Z,25.00
2018-06-20T19:28:48.821Z,24.80
2018-06-20T19:31:18.292Z,24.70
2018-06-20T19:33:48.132Z,24.50
2018-06-20T19:36:17.492Z,24.40
2018-06-20T19:38:46.840Z,24.30
2018-06-20T19:43:50.435Z,24.00
2018-06-20T19:46:19.872Z,23.80
2018-06-20T19:48:49.321Z,23.70
2018-06-20T19:51:18.656Z,23.60
2018-06-20T19:53:47.960Z,23.50
2018-06-20T19:56:17.308Z,23.40
2018-06-20T19:58:46.582Z,23.20
2018-06-20T20:01:15.923Z,23.10
2018-06-20T20:06:07.819Z,23.00
2018-06-20T20:08:37.165Z,22.80
2018-06-20T20:11:06.497Z,22.60
2018-06-20T20:13:35.744Z,22.70
2018-06-20T20:16:05.095Z,22.60
2018-06-20T20:18:34.399Z,22.60
2018-06-20T20:21:03.703Z,22.50
2018-06-20T20:23:33.023Z,22.40
2018-06-20T20:26:02.341Z,22.40
2018-06-20T20:28:31.667Z,22.30
2018-06-20T20:31:00.938Z,22.30
2018-06-20T20:33:30.324Z,22.20
2018-06-20T20:35:59.571Z,22.10
2018-06-20T20:38:28.888Z,22.10
2018-06-20T20:40:58.219Z,22.00
2018-06-20T20:43:27.485Z,22.00
2018-06-20T20:45:56.748Z,21.90
2018-06-20T20:48:26.003Z,21.80
2018-06-20T20:50:55.234Z,21.80
2018-06-20T20:53:24.528Z,21.80
2018-06-20T20:55:53.831Z,21.70
2018-06-20T20:58:23.162Z,21.70
2018-06-20T21:00:52.732Z,21.60
2018-06-20T21:03:22.097Z,21.60
2018-06-20T21:05:51.353Z,21.50
2018-06-20T21:08:20.732Z,21.50
2018-06-20T21:10:49.997Z,21.50
2018-06-20T21:13:19.332Z,21.40
2018-06-20T21:15:48.790Z,21.40
2018-06-20T21:18:18.186Z,21.40
2018-06-20T21:20:47.434Z,21.30
2018-06-20T21:23:16.800Z,21.30
2018-06-20T21:25:46.063Z,21.30
2018-06-20T21:28:15.344Z,21.20
2018-06-20T21:30:44.565Z,20.00
2018-06-20T21:33:13.790Z,21.10
2018-06-20T21:35:43.047Z,21.10
2018-06-20T21:38:12.380Z,21.00
2018-06-20T21:40:41.615Z,21.00
2018-06-20T21:43:10.923Z,20.90
2018-06-20T21:45:40.170Z,20.90
2018-06-20T21:48:09.426Z,20.80
2018-06-20T21:50:38.672Z,20.80
2018-06-20T21:53:07.974Z,20.80
2018-06-20T21:55:37.290Z,20.70
2018-06-20T21:58:06.646Z,20.70
2018-06-20T22:00:35.920Z,20.60
2018-06-20T22:03:05.335Z,20.50
2018-06-20T22:05:34.590Z,20.50
2018-06-20T22:08:03.932Z,20.50
2018-06-20T22:10:33.194Z,20.40
2018-06-20T22:13:02.487Z,20.40
2018-06-20T22:15:31.712Z,20.40
2018-06-20T22:18:00.897Z,20.30
2018-06-20T22:20:30.123Z,20.30
2018-06-20T22:22:59.351Z,20.30
2018-06-20T22:25:28.608Z,20.20
2018-06-20T22:27:57.847Z,21.00
2018-06-20T22:30:27.089Z,20.10
2018-06-20T22:32:56.300Z,20.10
2018-06-20T22:35:25.522Z,20.10
2018-06-20T22:37:54.724Z,20.80
2018-06-20T22:40:23.935Z,20.10
2018-06-20T22:42:54.151Z,20.00
2018-06-20T22:45:23.358Z,20.00
2018-06-20T22:47:52.597Z,20.00
2018-06-20T22:50:21.847Z,19.90
2018-06-20T22:52:51.091Z,19.90
2018-06-20T22:55:20.346Z,19.90
2018-06-20T22:57:49.613Z,19.80
2018-06-20T23:00:18.889Z,19.80
2018-06-20T23:02:48.095Z,19.70
2018-06-20T23:05:17.348Z,19.70
2018-06-20T23:07:46.584Z,19.70
2018-06-20T23:10:15.767Z,19.60
2018-06-20T23:12:44.956Z,19.60
2018-06-20T23:15:14.165Z,19.50
2018-06-20T23:17:43.369Z,19.50
2018-06-20T23:20:12.563Z,19.50
2018-06-20T23:22:41.760Z,19.50
2018-06-20T23:25:11.066Z,19.50
2018-06-20T23:27:40.307Z,19.40
2018-06-20T23:30:09.515Z,19.40
2018-06-20T23:32:38.694Z,19.30
2018-06-20T23:35:07.914Z,19.30
2018-06-20T23:37:37.143Z,19.30
2018-06-20T23:40:06.403Z,19.20
2018-06-20T23:42:35.912Z,19.30
2018-06-20T23:45:05.551Z,19.20
2018-06-20T23:47:34.784Z,19.10
2018-06-20T23:50:03.996Z,19.10
2018-06-20T23:52:33.227Z,19.10
2018-06-20T23:55:02.426Z,19.10
2018-06-20T23:57:31.622Z,19.10
