createdAt,value
2018-11-27T00:00:18.140Z,7.70
2018-11-27T00:02:46.614Z,7.74
2018-11-27T00:05:15.074Z,7.82
2018-11-27T00:07:43.501Z,7.73
2018-11-27T00:10:11.966Z,8.05
2018-11-27T00:12:40.392Z,7.67
2018-11-27T00:15:10.436Z,7.41
2018-11-27T00:17:38.929Z,7.89
2018-11-27T00:20:12.248Z,8.21
2018-11-27T00:22:40.820Z,7.85
2018-11-27T00:25:11.314Z,7.95
2018-11-27T00:27:39.750Z,8.17
2018-11-27T00:30:10.518Z,7.85
2018-11-27T00:32:39.061Z,7.43
2018-11-27T00:35:09.004Z,7.59
2018-11-27T00:37:37.361Z,7.57
2018-11-27T00:40:08.186Z,7.49
2018-11-27T00:42:36.584Z,7.67
2018-11-27T00:45:06.830Z,7.58
2018-11-27T00:47:35.242Z,7.48
2018-11-27T00:50:04.028Z,7.47
2018-11-27T00:52:32.576Z,7.12
2018-11-27T00:55:00.985Z,7.53
2018-11-27T00:57:29.433Z,7.13
2018-11-27T00:59:57.873Z,7.06
2018-11-27T01:02:26.312Z,6.42
2018-11-27T01:04:54.706Z,7.13
2018-11-27T01:07:23.120Z,6.76
2018-11-27T01:09:51.536Z,6.85
2018-11-27T01:12:19.935Z,6.81
2018-11-27T01:14:48.394Z,7.34
2018-11-27T01:17:16.821Z,7.05
2018-11-27T01:19:45.247Z,6.88
2018-11-27T01:22:13.693Z,7.29
2018-11-27T01:24:42.138Z,6.84
2018-11-27T01:27:10.582Z,7.21
2018-11-27T01:29:39.017Z,7.31
2018-11-27T01:32:07.394Z,6.94
2018-11-27T01:34:35.805Z,7.92
2018-11-27T01:37:04.241Z,7.52
2018-11-27T01:39:32.684Z,7.59
2018-11-27T01:42:01.108Z,7.10
2018-11-27T01:44:30.399Z,7.23
2018-11-27T01:46:58.924Z,7.24
2018-11-27T01:49:27.380Z,7.58
2018-11-27T01:51:55.826Z,7.47
2018-11-27T01:54:24.273Z,6.85
2018-11-27T01:56:52.692Z,7.07
2018-11-27T01:59:21.118Z,7.25
2018-11-27T02:01:49.590Z,7.08
2018-11-27T02:04:18.283Z,7.21
2018-11-27T02:06:46.709Z,5.72
2018-11-27T02:09:15.436Z,6.57
2018-11-27T02:11:43.824Z,7.28
2018-11-27T02:14:12.245Z,7.55
2018-11-27T02:16:40.712Z,6.82
2018-11-27T02:19:09.161Z,6.86
2018-11-27T02:21:37.735Z,6.86
2018-11-27T02:24:06.345Z,7.30
2018-11-27T02:26:34.785Z,6.81
2018-11-27T02:29:03.208Z,7.43
2018-11-27T02:31:31.585Z,7.15
2018-11-27T02:34:00.032Z,6.90
2018-11-27T02:36:28.514Z,7.32
2018-11-27T02:38:56.970Z,6.82
2018-11-27T02:41:25.361Z,6.59
2018-11-27T02:43:53.774Z,7.44
2018-11-27T02:46:22.215Z,7.74
2018-11-27T02:48:50.537Z,7.82
2018-11-27T02:51:18.993Z,7.02
2018-11-27T02:53:47.427Z,7.07
2018-11-27T02:56:15.828Z,7.60
2018-11-27T02:58:44.252Z,6.69
2018-11-27T03:01:12.659Z,6.81
2018-11-27T03:03:41.080Z,6.82
2018-11-27T03:06:09.506Z,7.55
2018-11-27T03:08:37.913Z,6.86
2018-11-27T03:11:06.410Z,7.35
2018-11-27T03:13:34.814Z,6.93
2018-11-27T03:16:03.219Z,6.05
2018-11-27T03:18:31.634Z,6.74
2018-11-27T03:21:00.165Z,6.34
2018-11-27T03:23:28.547Z,6.19
2018-11-27T03:25:56.917Z,7.02
2018-11-27T03:28:25.286Z,7.00
2018-11-27T03:30:53.669Z,7.36
2018-11-27T03:33:22.108Z,7.55
2018-11-27T03:35:50.345Z,7.32
2018-11-27T03:38:18.809Z,7.22
2018-11-27T03:40:47.189Z,7.23
2018-11-27T03:43:15.606Z,6.63
2018-11-27T03:45:44.028Z,6.87
2018-11-27T03:48:12.390Z,6.83
2018-11-27T03:50:40.761Z,6.35
2018-11-27T03:53:09.132Z,6.64
2018-11-27T03:55:37.692Z,6.07
2018-11-27T03:58:06.097Z,6.38
2018-11-27T04:00:34.525Z,6.70
2018-11-27T04:03:06.825Z,6.77
2018-11-27T04:05:35.242Z,6.74
2018-11-27T04:08:03.659Z,6.85
2018-11-27T04:10:32.008Z,6.69
2018-11-27T04:13:00.408Z,7.02
2018-11-27T04:15:28.784Z,6.86
2018-11-27T04:17:57.241Z,6.81
2018-11-27T04:20:25.630Z,6.83
2018-11-27T04:22:54.038Z,6.58
2018-11-27T04:25:22.473Z,6.50
2018-11-27T04:27:51.077Z,6.70
2018-11-27T04:30:22.327Z,7.10
2018-11-27T04:32:50.843Z,7.26
2018-11-27T04:35:20.144Z,7.45
2018-11-27T04:37:48.776Z,7.13
2018-11-27T04:40:18.125Z,7.08
2018-11-27T04:42:46.585Z,7.11
2018-11-27T04:45:21.989Z,6.95
2018-11-27T04:47:50.446Z,7.14
2018-11-27T04:50:19.168Z,7.46
2018-11-27T04:52:47.640Z,7.49
2018-11-27T04:55:17.933Z,7.30
2018-11-27T04:57:47.250Z,6.61
2018-11-27T05:00:18.553Z,6.45
2018-11-27T05:02:46.956Z,6.61
2018-11-27T05:05:15.377Z,5.67
2018-11-27T05:07:43.823Z,6.29
2018-11-27T05:10:16.325Z,6.30
2018-11-27T05:12:44.876Z,7.10
2018-11-27T05:15:17.015Z,7.02
2018-11-27T05:17:48.040Z,7.27
2018-11-27T05:20:14.808Z,7.51
2018-11-27T05:22:43.201Z,7.00
2018-11-27T05:25:14.336Z,7.05
2018-11-27T05:27:44.731Z,7.43
2018-11-27T05:30:15.169Z,7.54
2018-11-27T05:32:43.621Z,7.21
2018-11-27T05:35:13.120Z,6.70
2018-11-27T05:37:42.234Z,6.89
2018-11-27T05:40:13.940Z,6.48
2018-11-27T05:42:42.616Z,6.95
2018-11-27T05:45:18.620Z,6.92
2018-11-27T05:47:47.048Z,6.56
2018-11-27T05:50:16.407Z,6.72
2018-11-27T05:52:44.856Z,6.22
2018-11-27T05:55:13.732Z,6.21
2018-11-27T05:57:42.546Z,6.20
2018-11-27T06:00:16.923Z,6.66
2018-11-27T06:02:45.652Z,6.44
2018-11-27T06:05:16.010Z,6.17
2018-11-27T06:07:44.453Z,6.58
2018-11-27T06:10:13.926Z,6.86
2018-11-27T06:12:43.437Z,7.11
2018-11-27T06:15:14.819Z,6.50
2018-11-27T06:17:43.393Z,7.04
2018-11-27T06:20:13.208Z,5.94
2018-11-27T06:22:41.648Z,6.62
2018-11-27T06:25:16.929Z,6.64
2018-11-27T06:27:45.907Z,6.62
2018-11-27T06:30:18.533Z,6.89
2018-11-27T06:32:47.050Z,6.80
2018-11-27T06:35:19.601Z,7.14
2018-11-27T06:37:48.016Z,7.01
2018-11-27T06:40:18.532Z,6.89
2018-11-27T06:42:46.983Z,7.09
2018-11-27T06:45:16.421Z,6.79
2018-11-27T06:47:45.385Z,7.00
2018-11-27T06:50:14.642Z,7.10
2018-11-27T06:52:43.118Z,6.76
2018-11-27T06:55:14.493Z,6.53
2018-11-27T06:57:43.144Z,6.39
2018-11-27T07:00:15.482Z,6.76
2018-11-27T07:02:43.881Z,7.34
2018-11-27T07:05:12.966Z,7.08
2018-11-27T07:07:41.707Z,7.43
2018-11-27T07:10:16.474Z,7.04
2018-11-27T07:12:45.107Z,7.12
2018-11-27T07:15:16.024Z,7.33
2018-11-27T07:17:44.482Z,7.11
2018-11-27T07:20:13.300Z,6.87
2018-11-27T07:22:41.795Z,6.39
2018-11-27T07:25:13.033Z,6.87
2018-11-27T07:27:42.633Z,6.67
2018-11-27T07:30:20.357Z,6.79
2018-11-27T07:32:48.502Z,7.03
2018-11-27T07:35:17.587Z,5.94
2018-11-27T07:37:46.235Z,6.43
2018-11-27T07:40:18.648Z,6.28
2018-11-27T07:42:47.268Z,7.09
2018-11-27T07:45:17.633Z,6.97
2018-11-27T07:47:46.000Z,6.84
2018-11-27T07:50:15.104Z,6.28
2018-11-27T07:52:43.517Z,6.05
2018-11-27T07:55:12.789Z,5.43
2018-11-27T07:57:41.330Z,5.41
2018-11-27T08:00:13.716Z,6.27
2018-11-27T08:02:42.680Z,6.33
2018-11-27T08:05:12.414Z,6.84
2018-11-27T08:07:41.553Z,6.97
2018-11-27T08:10:13.355Z,6.91
2018-11-27T08:12:41.792Z,6.33
2018-11-27T08:15:14.140Z,6.22
2018-11-27T08:17:42.818Z,6.53
2018-11-27T08:20:18.292Z,7.00
2018-11-27T08:22:46.685Z,6.71
2018-11-27T08:25:15.569Z,6.99
2018-11-27T08:27:44.012Z,6.80
2018-11-27T08:30:16.389Z,6.06
2018-11-27T08:32:44.896Z,5.95
2018-11-27T08:35:16.959Z,6.42
2018-11-27T08:37:45.928Z,6.52
2018-11-27T08:40:15.287Z,6.79
2018-11-27T08:42:43.729Z,6.78
2018-11-27T08:45:13.182Z,6.97
2018-11-27T08:47:41.710Z,7.04
2018-11-27T08:50:12.147Z,6.86
2018-11-27T08:52:40.619Z,7.13
2018-11-27T08:55:10.525Z,6.85
2018-11-27T08:57:39.126Z,6.55
2018-11-27T09:00:12.363Z,6.46
2018-11-27T09:02:40.800Z,6.37
2018-11-27T09:05:09.215Z,6.47
2018-11-27T09:07:38.073Z,6.97
2018-11-27T09:10:09.742Z,7.00
2018-11-27T09:12:38.161Z,6.92
2018-11-27T09:15:07.513Z,6.55
2018-11-27T09:17:35.968Z,6.86
2018-11-27T09:20:04.678Z,6.72
2018-11-27T09:22:33.122Z,7.03
2018-11-27T09:25:01.559Z,6.39
2018-11-27T09:27:29.979Z,6.07
2018-11-27T09:29:58.374Z,7.03
2018-11-27T09:32:26.792Z,6.86
2018-11-27T09:34:55.204Z,6.89
2018-11-27T09:37:23.726Z,6.69
2018-11-27T09:39:52.118Z,5.72
2018-11-27T09:42:20.606Z,5.55
2018-11-27T09:44:48.976Z,6.41
2018-11-27T09:47:17.378Z,5.58
2018-11-27T09:49:45.864Z,5.59
2018-11-27T09:52:14.294Z,5.57
2018-11-27T09:54:42.713Z,5.61
2018-11-27T09:57:11.143Z,6.00
2018-11-27T09:59:39.582Z,6.43
2018-11-27T10:02:08.111Z,6.42
2018-11-27T10:04:36.594Z,6.34
2018-11-27T10:07:05.001Z,6.56
2018-11-27T10:09:39.992Z,6.50
2018-11-27T10:12:07.493Z,6.87
2018-11-27T10:14:35.911Z,7.05
2018-11-27T10:17:04.380Z,7.23
2018-11-27T10:19:32.823Z,6.89
2018-11-27T10:22:01.256Z,6.26
2018-11-27T10:24:29.698Z,6.83
2018-11-27T10:26:58.161Z,5.86
2018-11-27T10:29:26.604Z,5.93
2018-11-27T10:31:55.028Z,6.05
2018-11-27T10:34:23.472Z,6.45
2018-11-27T10:36:51.960Z,6.63
2018-11-27T10:39:20.398Z,6.61
2018-11-27T10:41:48.828Z,7.01
2018-11-27T10:44:17.298Z,6.51
2018-11-27T10:46:45.760Z,6.59
2018-11-27T10:49:14.307Z,6.45
2018-11-27T10:51:42.790Z,6.63
2018-11-27T10:54:11.204Z,7.38
2018-11-27T10:56:39.656Z,7.26
2018-11-27T10:59:08.257Z,7.54
2018-11-27T11:01:42.830Z,6.77
2018-11-27T11:07:08.300Z,6.87
2018-11-27T11:09:36.782Z,6.55
2018-11-27T11:12:05.196Z,6.87
2018-11-27T11:14:33.607Z,6.28
2018-11-27T11:17:03.022Z,6.75
2018-11-27T11:19:31.501Z,7.62
2018-11-27T11:21:59.968Z,6.90
2018-11-27T11:24:28.518Z,6.74
2018-11-27T11:26:57.010Z,7.21
2018-11-27T11:29:25.438Z,7.70
2018-11-27T11:31:53.860Z,7.20
2018-11-27T11:34:22.454Z,6.87
2018-11-27T11:36:50.960Z,6.89
2018-11-27T11:39:19.519Z,7.14
2018-11-27T11:41:47.952Z,7.29
2018-11-27T11:44:16.881Z,7.60
2018-11-27T11:46:45.523Z,7.65
2018-11-27T11:49:14.001Z,7.56
2018-11-27T11:51:42.402Z,7.23
2018-11-27T11:54:11.083Z,7.30
2018-11-27T11:56:39.549Z,6.68
2018-11-27T11:59:07.993Z,6.50
2018-11-27T12:01:36.402Z,6.91
2018-11-27T12:04:05.125Z,7.20
2018-11-27T12:06:33.666Z,7.54
2018-11-27T12:09:02.232Z,7.57
2018-11-27T12:11:30.689Z,7.59
2018-11-27T12:13:59.197Z,7.01
2018-11-27T12:16:28.693Z,7.30
2018-11-27T12:18:56.236Z,7.36
2018-11-27T12:21:24.686Z,7.19
2018-11-27T12:23:53.067Z,7.04
2018-11-27T12:26:21.513Z,7.60
2018-11-27T12:28:49.956Z,7.09
2018-11-27T12:31:18.400Z,5.99
2018-11-27T12:33:46.909Z,6.94
2018-11-27T12:36:15.438Z,7.15
2018-11-27T12:38:43.958Z,7.47
2018-11-27T12:41:12.440Z,5.87
2018-11-27T12:43:40.889Z,6.08
2018-11-27T12:46:09.369Z,6.47
2018-11-27T12:48:37.812Z,5.97
2018-11-27T12:51:07.489Z,6.46
2018-11-27T12:53:35.979Z,6.05
2018-11-27T12:56:04.714Z,5.22
2018-11-27T12:58:34.062Z,6.02
2018-11-27T13:01:03.282Z,5.74
2018-11-27T13:03:32.017Z,6.66
2018-11-27T13:06:00.473Z,5.86
2018-11-27T13:08:29.730Z,6.17
2018-11-27T13:10:58.488Z,7.05
2018-11-27T13:13:27.884Z,6.89
2018-11-27T13:15:57.560Z,5.97
2018-11-27T13:18:27.273Z,7.14
2018-11-27T13:20:57.249Z,7.41
2018-11-27T13:23:26.859Z,8.20
2018-11-27T13:25:56.523Z,8.38
2018-11-27T13:28:25.832Z,8.38
2018-11-27T13:31:04.671Z,8.89
2018-11-27T13:33:36.384Z,8.70
2018-11-27T13:36:06.497Z,7.88
2018-11-27T13:38:35.221Z,6.91
2018-11-27T13:41:04.825Z,7.39
2018-11-27T13:43:34.415Z,7.37
2018-11-27T13:46:04.678Z,7.38
2018-11-27T13:48:34.190Z,6.65
2018-11-27T13:51:03.840Z,6.40
2018-11-27T13:53:33.360Z,6.98
2018-11-27T13:56:02.754Z,5.82
2018-11-27T13:58:32.152Z,5.95
2018-11-27T14:01:01.779Z,6.41
2018-11-27T14:03:31.202Z,6.29
2018-11-27T14:06:00.627Z,5.85
2018-11-27T14:08:30.093Z,6.19
2018-11-27T14:10:59.568Z,6.68
2018-11-27T14:13:30.217Z,6.11
2018-11-27T14:15:59.839Z,6.70
2018-11-27T14:18:29.390Z,6.57
2018-11-27T14:20:58.937Z,6.60
2018-11-27T14:23:28.475Z,6.58
2018-11-27T14:25:56.965Z,4.96
2018-11-27T14:28:25.460Z,6.37
2018-11-27T14:30:53.905Z,6.51
2018-11-27T14:33:22.337Z,6.47
2018-11-27T14:35:50.792Z,6.68
2018-11-27T14:38:19.385Z,7.14
2018-11-27T14:40:47.835Z,6.62
2018-11-27T14:43:16.270Z,6.85
2018-11-27T14:45:44.754Z,5.63
2018-11-27T14:48:13.213Z,6.03
2018-11-27T14:50:41.627Z,5.82
2018-11-27T14:53:10.069Z,5.03
2018-11-27T14:55:38.508Z,5.78
2018-11-27T14:58:07.035Z,6.00
2018-11-27T15:00:35.690Z,6.39
2018-11-27T15:03:04.004Z,6.38
2018-11-27T15:05:34.366Z,5.85
2018-11-27T15:08:03.380Z,5.88
2018-11-27T15:10:31.764Z,6.28
2018-11-27T15:13:00.107Z,6.44
2018-11-27T15:15:28.588Z,5.79
2018-11-27T15:17:56.902Z,5.87
2018-11-27T15:20:25.296Z,5.49
2018-11-27T15:22:53.637Z,5.90
2018-11-27T15:25:22.037Z,6.36
2018-11-27T15:27:50.413Z,5.99
2018-11-27T15:30:24.622Z,5.41
2018-11-27T15:32:55.261Z,5.82
2018-11-27T15:35:23.600Z,6.03
2018-11-27T15:37:52.099Z,6.42
2018-11-27T15:40:26.478Z,5.75
2018-11-27T15:42:54.817Z,5.49
2018-11-27T15:45:27.018Z,4.48
2018-11-27T15:47:55.347Z,4.77
2018-11-27T15:50:23.703Z,5.23
2018-11-27T15:52:52.025Z,5.84
2018-11-27T15:55:28.479Z,5.94
2018-11-27T15:58:04.912Z,6.11
2018-11-27T16:00:33.262Z,5.19
2018-11-27T16:03:01.635Z,5.34
2018-11-27T16:05:29.981Z,5.26
2018-11-27T16:07:58.356Z,5.83
2018-11-27T16:10:26.723Z,5.62
2018-11-27T16:12:55.077Z,5.17
2018-11-27T16:15:23.528Z,5.71
2018-11-27T16:17:51.909Z,5.28
2018-11-27T16:20:21.263Z,5.32
2018-11-27T16:22:51.549Z,5.69
2018-11-27T16:25:21.836Z,5.34
2018-11-27T16:27:50.278Z,5.54
2018-11-27T16:30:25.308Z,4.98
2018-11-27T16:32:53.801Z,5.47
2018-11-27T16:35:22.319Z,5.05
2018-11-27T16:38:00.293Z,5.57
2018-11-27T16:40:29.790Z,5.20
2018-11-27T16:42:58.228Z,5.11
2018-11-27T16:45:26.772Z,5.05
2018-11-27T16:47:55.323Z,5.45
2018-11-27T16:50:24.021Z,5.68
2018-11-27T16:52:52.493Z,5.50
2018-11-27T16:55:21.913Z,5.38
2018-11-27T16:57:50.477Z,4.37
2018-11-27T17:00:23.584Z,4.84
2018-11-27T17:02:52.954Z,4.51
2018-11-27T17:05:42.588Z,5.14
2018-11-27T17:08:11.186Z,4.16
2018-11-27T17:10:43.022Z,4.73
2018-11-27T17:14:03.331Z,5.12
2018-11-27T17:16:32.657Z,5.11
2018-11-27T17:19:01.113Z,4.59
2018-11-27T17:21:35.808Z,4.25
2018-11-27T17:24:17.533Z,4.49
2018-11-27T17:26:46.016Z,4.60
2018-11-27T17:29:14.520Z,4.65
2018-11-27T17:31:43.009Z,3.76
2018-11-27T17:34:13.701Z,3.36
2018-11-27T17:36:51.724Z,4.57
2018-11-27T17:39:33.815Z,3.67
2018-11-27T17:42:02.989Z,3.55
2018-11-27T17:44:37.736Z,4.22
2018-11-27T17:47:16.149Z,3.92
2018-11-27T17:49:48.142Z,2.82
2018-11-27T17:52:34.139Z,3.36
2018-11-27T17:55:05.618Z,3.04
2018-11-27T17:57:39.267Z,2.68
2018-11-27T18:00:23.523Z,3.00
2018-11-27T18:06:22.713Z,2.61
2018-11-27T18:08:51.161Z,3.01
2018-11-27T18:11:19.655Z,3.18
2018-11-27T18:13:48.185Z,3.74
2018-11-27T18:16:16.860Z,3.87
2018-11-27T18:18:45.313Z,4.01
2018-11-27T18:21:13.758Z,4.12
2018-11-27T18:23:42.192Z,4.16
2018-11-27T18:26:10.646Z,3.62
2018-11-27T18:28:39.157Z,2.95
2018-11-27T18:31:07.785Z,3.20
2018-11-27T18:33:36.300Z,2.55
2018-11-27T18:36:04.808Z,2.56
2018-11-27T18:38:33.232Z,3.08
2018-11-27T18:41:01.673Z,3.23
2018-11-27T18:43:30.100Z,3.20
2018-11-27T18:45:58.601Z,3.55
2018-11-27T18:48:27.037Z,4.53
2018-11-27T18:50:55.548Z,4.57
2018-11-27T18:53:23.958Z,5.24
2018-11-27T18:55:52.280Z,5.12
2018-11-27T18:58:20.697Z,5.39
2018-11-27T19:00:49.125Z,4.74
2018-11-27T19:03:17.585Z,5.12
2018-11-27T19:05:46.033Z,4.63
2018-11-27T19:08:14.492Z,5.36
2018-11-27T19:10:42.879Z,4.98
2018-11-27T19:13:11.213Z,4.41
2018-11-27T19:15:44.274Z,4.21
2018-11-27T19:18:16.766Z,5.02
2018-11-27T19:20:45.268Z,5.18
2018-11-27T19:23:13.701Z,4.06
2018-11-27T19:25:42.188Z,4.44
2018-11-27T19:28:10.702Z,3.77
2018-11-27T19:30:40.153Z,4.43
2018-11-27T19:33:10.549Z,4.86
2018-11-27T19:35:40.436Z,4.31
2018-11-27T19:38:10.468Z,4.32
2018-11-27T19:40:40.036Z,3.94
2018-11-27T19:43:09.514Z,4.25
2018-11-27T19:45:38.186Z,3.56
2018-11-27T19:48:07.789Z,4.42
2018-11-27T19:50:36.421Z,3.12
2018-11-27T19:53:11.736Z,3.25
2018-11-27T19:55:34.422Z,3.26
2018-11-27T19:58:02.835Z,3.76
2018-11-27T20:00:31.285Z,3.66
2018-11-27T20:02:59.673Z,3.58
2018-11-27T20:05:29.040Z,4.16
2018-11-27T20:07:57.412Z,3.70
2018-11-27T20:10:25.761Z,3.26
2018-11-27T20:12:54.090Z,4.04
2018-11-27T20:15:26.355Z,4.47
2018-11-27T20:17:55.145Z,4.23
2018-11-27T20:20:24.500Z,4.45
2018-11-27T20:22:53.365Z,3.61
2018-11-27T20:25:22.660Z,3.20
2018-11-27T20:27:51.440Z,4.16
2018-11-27T20:30:23.734Z,4.26
2018-11-27T20:32:55.152Z,3.76
2018-11-27T20:35:23.587Z,3.86
2018-11-27T20:37:52.723Z,3.85
2018-11-27T20:40:21.166Z,3.65
2018-11-27T20:42:49.707Z,4.08
2018-11-27T20:45:20.990Z,4.32
2018-11-27T20:47:52.379Z,3.56
2018-11-27T20:50:21.744Z,4.07
2018-11-27T20:52:50.080Z,3.68
2018-11-27T20:55:18.833Z,3.65
2018-11-27T20:57:49.063Z,3.66
2018-11-27T21:00:22.070Z,4.19
2018-11-27T21:02:51.830Z,4.53
2018-11-27T21:05:20.317Z,5.11
2018-11-27T21:07:48.767Z,3.88
2018-11-27T21:10:17.257Z,4.30
2018-11-27T21:12:45.813Z,4.58
2018-11-27T21:15:17.038Z,4.47
2018-11-27T21:17:45.472Z,4.67
2018-11-27T21:20:14.654Z,5.01
2018-11-27T21:22:43.175Z,4.22
2018-11-27T21:25:12.704Z,4.33
2018-11-27T21:27:41.179Z,4.67
2018-11-27T21:30:13.172Z,3.62
2018-11-27T21:32:41.585Z,4.79
2018-11-27T21:35:11.287Z,4.97
2018-11-27T21:37:39.697Z,4.18
2018-11-27T21:40:09.659Z,3.91
2018-11-27T21:42:38.094Z,4.13
2018-11-27T21:45:09.714Z,3.56
2018-11-27T21:47:38.119Z,4.22
2018-11-27T21:50:08.944Z,4.03
2018-11-27T21:52:37.397Z,4.08
2018-11-27T21:55:09.483Z,3.82
2018-11-27T21:57:37.973Z,3.86
2018-11-27T22:00:15.818Z,4.49
2018-11-27T22:02:44.249Z,4.90
2018-11-27T22:05:13.000Z,4.22
2018-11-27T22:07:44.352Z,3.81
2018-11-27T22:10:14.627Z,4.28
2018-11-27T22:12:44.104Z,3.99
2018-11-27T22:15:44.430Z,3.76
2018-11-27T22:18:13.496Z,4.26
2018-11-27T22:20:41.869Z,4.75
2018-11-27T22:23:10.330Z,4.09
2018-11-27T22:25:38.629Z,4.50
2018-11-27T22:28:07.963Z,4.61
2018-11-27T22:30:36.275Z,5.04
2018-11-27T22:33:05.878Z,3.79
2018-11-27T22:35:34.202Z,4.53
2018-11-27T22:38:02.568Z,5.06
2018-11-27T22:40:30.888Z,4.17
2018-11-27T22:42:59.234Z,4.41
2018-11-27T22:45:36.696Z,4.79
2018-11-27T22:48:05.283Z,5.21
2018-11-27T22:50:33.633Z,3.26
2018-11-27T22:53:01.931Z,2.81
2018-11-27T22:55:30.317Z,4.13
2018-11-27T22:57:58.649Z,4.32
2018-11-27T23:00:44.381Z,3.91
2018-11-27T23:03:12.689Z,5.70
2018-11-27T23:05:41.049Z,5.32
2018-11-27T23:08:09.353Z,4.66
2018-11-27T23:10:38.607Z,5.20
2018-11-27T23:13:07.081Z,5.45
2018-11-27T23:15:35.399Z,5.40
2018-11-27T23:18:03.780Z,4.74
2018-11-27T23:20:32.193Z,4.89
2018-11-27T23:23:00.528Z,5.09
2018-11-27T23:25:28.854Z,4.48
2018-11-27T23:27:57.213Z,4.45
2018-11-27T23:30:26.179Z,5.60
2018-11-27T23:32:54.670Z,5.04
2018-11-27T23:35:23.006Z,5.02
2018-11-27T23:37:51.377Z,5.55
2018-11-27T23:40:20.778Z,4.84
2018-11-27T23:42:49.194Z,5.26
2018-11-27T23:45:20.991Z,4.98
2018-11-27T23:47:49.429Z,4.27
2018-11-27T23:50:18.752Z,5.76
2018-11-27T23:52:47.185Z,5.49
2018-11-27T23:55:16.229Z,3.98
2018-11-27T23:57:44.923Z,4.85
