createdAt,value
2019-03-10T00:01:53.178Z,10.58
2019-03-10T00:04:22.684Z,10.67
2019-03-10T00:06:51.613Z,10.58
2019-03-10T00:09:50.352Z,10.63
2019-03-10T00:12:36.556Z,10.63
2019-03-10T00:15:15.544Z,10.47
2019-03-10T00:17:58.073Z,10.41
2019-03-10T00:20:33.265Z,10.52
2019-03-10T00:23:04.606Z,10.50
2019-03-10T00:25:33.868Z,10.47
2019-03-10T00:28:24.779Z,10.42
2019-03-10T00:30:53.624Z,10.43
2019-03-10T00:33:43.603Z,10.41
2019-03-10T00:36:16.448Z,10.49
2019-03-10T00:39:22.269Z,10.55
2019-03-10T00:42:35.155Z,10.55
2019-03-10T00:45:50.143Z,10.54
2019-03-10T00:48:35.059Z,10.58
2019-03-10T00:51:34.323Z,10.71
2019-03-10T00:54:03.181Z,10.68
2019-03-10T00:56:31.823Z,10.71
2019-03-10T00:59:00.454Z,10.71
2019-03-10T01:01:29.101Z,10.71
2019-03-10T01:03:57.738Z,10.69
2019-03-10T01:06:26.448Z,10.70
2019-03-10T01:08:55.144Z,10.67
2019-03-10T01:11:23.967Z,10.66
2019-03-10T01:13:52.659Z,10.56
2019-03-10T01:16:21.364Z,10.58
2019-03-10T01:18:50.125Z,10.63
2019-03-10T01:21:18.926Z,10.57
2019-03-10T01:23:47.624Z,10.56
2019-03-10T01:26:16.260Z,10.55
2019-03-10T01:28:44.910Z,10.52
2019-03-10T01:31:22.578Z,10.56
2019-03-10T01:34:20.543Z,10.59
2019-03-10T01:36:49.257Z,10.47
2019-03-10T01:39:17.886Z,10.50
2019-03-10T01:41:46.519Z,10.46
2019-03-10T01:44:15.226Z,10.50
2019-03-10T01:46:43.900Z,10.46
2019-03-10T01:49:12.506Z,10.51
2019-03-10T01:51:41.149Z,10.58
2019-03-10T01:54:09.809Z,10.52
2019-03-10T01:56:38.463Z,10.51
2019-03-10T01:59:07.086Z,10.59
2019-03-10T02:01:35.711Z,10.46
2019-03-10T02:04:04.347Z,10.53
2019-03-10T02:06:32.977Z,10.52
2019-03-10T02:09:01.647Z,10.48
2019-03-10T02:11:30.317Z,10.48
2019-03-10T02:13:58.937Z,10.55
2019-03-10T02:16:27.589Z,10.51
2019-03-10T02:18:56.222Z,10.55
2019-03-10T02:21:24.897Z,10.45
2019-03-10T02:23:53.674Z,10.35
2019-03-10T02:26:22.304Z,10.33
2019-03-10T02:28:50.912Z,10.38
2019-03-10T02:31:19.622Z,10.40
2019-03-10T02:33:48.251Z,10.55
2019-03-10T02:36:16.891Z,10.49
2019-03-10T02:38:45.528Z,10.47
2019-03-10T02:41:14.161Z,10.42
2019-03-10T02:43:42.804Z,10.34
2019-03-10T02:46:11.512Z,10.36
2019-03-10T02:48:40.169Z,10.49
2019-03-10T02:51:08.878Z,10.49
2019-03-10T02:53:37.502Z,10.54
2019-03-10T02:56:06.260Z,10.55
2019-03-10T02:58:34.918Z,10.58
2019-03-10T03:01:03.536Z,10.57
2019-03-10T03:03:32.176Z,10.58
2019-03-10T03:06:00.825Z,10.62
2019-03-10T03:08:29.536Z,10.58
2019-03-10T03:10:58.244Z,10.54
2019-03-10T03:13:26.887Z,10.55
2019-03-10T03:15:55.525Z,10.58
2019-03-10T03:18:24.156Z,10.64
2019-03-10T03:20:52.776Z,10.57
2019-03-10T03:23:21.499Z,10.50
2019-03-10T03:25:50.106Z,10.58
2019-03-10T03:28:19.056Z,10.57
2019-03-10T03:30:47.757Z,10.60
2019-03-10T03:33:16.379Z,10.66
2019-03-10T03:35:53.390Z,10.60
2019-03-10T03:38:28.167Z,10.55
2019-03-10T03:40:59.927Z,10.55
2019-03-10T03:43:28.635Z,10.40
2019-03-10T03:45:57.413Z,10.44
2019-03-10T03:48:26.038Z,10.47
2019-03-10T03:50:54.685Z,10.46
2019-03-10T03:53:23.307Z,10.46
2019-03-10T03:55:51.954Z,10.43
2019-03-10T03:58:20.646Z,10.46
2019-03-10T04:00:52.849Z,10.47
2019-03-10T04:03:21.530Z,10.49
2019-03-10T04:05:50.155Z,10.48
2019-03-10T04:08:18.770Z,10.46
2019-03-10T04:10:47.418Z,10.38
2019-03-10T04:13:16.113Z,10.43
2019-03-10T04:15:44.754Z,10.43
2019-03-10T04:18:13.379Z,10.42
2019-03-10T04:20:42.005Z,10.33
2019-03-10T04:23:10.618Z,10.31
2019-03-10T04:25:39.257Z,10.22
2019-03-10T04:28:08.019Z,10.20
2019-03-10T04:30:36.655Z,10.21
2019-03-10T04:33:05.347Z,10.15
2019-03-10T04:35:34.041Z,10.18
2019-03-10T04:38:02.660Z,10.19
2019-03-10T04:40:31.280Z,10.21
2019-03-10T04:42:59.905Z,10.15
2019-03-10T04:45:28.597Z,10.13
2019-03-10T04:47:57.200Z,10.16
2019-03-10T04:50:25.821Z,10.08
2019-03-10T04:52:54.455Z,9.98
2019-03-10T04:55:34.949Z,10.02
2019-03-10T04:58:05.935Z,9.51
2019-03-10T05:00:36.009Z,9.31
2019-03-10T05:03:04.738Z,9.58
2019-03-10T05:05:33.431Z,9.75
2019-03-10T05:08:02.065Z,9.82
2019-03-10T05:10:30.676Z,9.84
2019-03-10T05:12:59.322Z,9.83
2019-03-10T05:15:28.105Z,9.97
2019-03-10T05:17:56.743Z,10.01
2019-03-10T05:20:25.377Z,10.09
2019-03-10T05:23:26.690Z,10.07
2019-03-10T05:25:55.406Z,10.00
2019-03-10T05:28:24.116Z,9.92
2019-03-10T05:30:52.725Z,9.89
2019-03-10T05:33:21.342Z,9.96
2019-03-10T05:35:50.048Z,9.94
2019-03-10T05:38:18.688Z,10.03
2019-03-10T05:40:47.295Z,10.05
2019-03-10T05:43:16.053Z,10.06
2019-03-10T05:45:44.682Z,10.01
2019-03-10T05:48:13.316Z,10.04
2019-03-10T05:50:41.924Z,9.93
2019-03-10T05:53:10.676Z,9.96
2019-03-10T05:55:39.288Z,10.04
2019-03-10T05:58:07.922Z,10.08
2019-03-10T06:00:42.558Z,9.90
2019-03-10T06:03:07.081Z,9.85
2019-03-10T06:05:35.731Z,9.91
2019-03-10T06:08:04.451Z,9.77
2019-03-10T06:10:33.101Z,9.69
2019-03-10T06:13:01.805Z,9.80
2019-03-10T06:15:30.500Z,9.76
2019-03-10T06:17:59.141Z,9.77
2019-03-10T06:20:27.786Z,9.80
2019-03-10T06:22:56.436Z,9.77
2019-03-10T06:25:25.163Z,9.65
2019-03-10T06:27:53.871Z,9.83
2019-03-10T06:30:22.541Z,9.73
2019-03-10T06:32:51.243Z,9.77
2019-03-10T06:35:19.938Z,9.78
2019-03-10T06:37:48.630Z,9.72
2019-03-10T06:40:17.323Z,9.69
2019-03-10T06:42:45.953Z,9.76
2019-03-10T06:45:14.589Z,9.74
2019-03-10T06:47:43.199Z,9.72
2019-03-10T06:50:12.498Z,9.63
2019-03-10T06:52:41.345Z,9.47
2019-03-10T06:55:10.164Z,9.61
2019-03-10T06:57:38.783Z,9.52
2019-03-10T07:00:09.155Z,9.61
2019-03-10T07:02:37.806Z,9.62
2019-03-10T07:05:08.164Z,9.66
2019-03-10T07:07:36.876Z,9.66
2019-03-10T07:10:06.538Z,9.62
2019-03-10T07:12:35.206Z,9.55
2019-03-10T07:15:04.081Z,9.60
2019-03-10T07:17:32.796Z,9.74
2019-03-10T07:20:01.428Z,9.74
2019-03-10T07:22:30.070Z,9.74
2019-03-10T07:24:58.700Z,9.72
2019-03-10T07:27:34.375Z,9.84
2019-03-10T07:30:11.114Z,9.69
2019-03-10T07:33:00.872Z,9.86
2019-03-10T07:35:46.759Z,9.67
2019-03-10T07:38:21.595Z,9.74
2019-03-10T07:40:58.178Z,9.57
2019-03-10T07:43:50.989Z,9.59
2019-03-10T07:46:38.642Z,9.52
2019-03-10T07:49:18.059Z,9.54
2019-03-10T07:52:05.215Z,9.69
2019-03-10T07:54:41.332Z,9.67
2019-03-10T07:57:27.787Z,9.80
2019-03-10T08:00:05.425Z,9.80
2019-03-10T08:02:39.841Z,9.68
2019-03-10T08:05:23.793Z,9.74
2019-03-10T08:08:00.999Z,9.78
2019-03-10T08:10:59.950Z,9.82
2019-03-10T08:13:51.733Z,9.98
2019-03-10T08:16:50.311Z,10.02
2019-03-10T08:19:40.334Z,10.08
2019-03-10T08:23:02.050Z,10.08
2019-03-10T08:25:49.838Z,10.17
2019-03-10T08:28:43.783Z,10.31
2019-03-10T08:31:47.476Z,10.33
2019-03-10T08:34:39.651Z,10.33
2019-03-10T08:37:26.781Z,10.41
2019-03-10T08:40:10.284Z,10.48
2019-03-10T08:43:03.928Z,10.49
2019-03-10T08:45:51.841Z,10.80
2019-03-10T08:48:39.791Z,10.72
2019-03-10T08:51:26.121Z,10.75
2019-03-10T08:54:11.928Z,10.76
2019-03-10T08:57:03.540Z,10.96
2019-03-10T08:59:45.485Z,11.17
2019-03-10T09:02:36.363Z,11.25
2019-03-10T09:05:28.069Z,11.41
2019-03-10T09:08:11.958Z,11.46
2019-03-10T09:10:48.302Z,11.50
2019-03-10T09:13:38.306Z,11.61
2019-03-10T09:16:17.018Z,11.53
2019-03-10T09:19:03.365Z,11.77
2019-03-10T09:21:57.045Z,11.78
2019-03-10T09:24:33.612Z,11.77
2019-03-10T09:27:24.091Z,11.83
2019-03-10T09:30:04.545Z,11.82
2019-03-10T09:33:04.680Z,11.75
2019-03-10T09:35:52.411Z,11.63
2019-03-10T09:38:28.763Z,11.75
2019-03-10T09:41:04.420Z,11.90
2019-03-10T09:43:50.845Z,11.95
2019-03-10T09:46:38.492Z,11.95
2019-03-10T09:49:18.399Z,12.07
2019-03-10T09:52:05.034Z,12.23
2019-03-10T09:54:52.739Z,12.16
2019-03-10T09:57:35.438Z,12.17
2019-03-10T10:00:30.179Z,12.40
2019-03-10T10:03:17.905Z,12.43
2019-03-10T10:06:17.698Z,12.58
2019-03-10T10:08:52.709Z,12.82
2019-03-10T10:11:38.989Z,13.27
2019-03-10T10:14:13.165Z,13.53
2019-03-10T10:17:00.980Z,13.74
2019-03-10T10:19:47.187Z,13.75
2019-03-10T10:22:29.555Z,13.74
2019-03-10T10:25:16.098Z,13.91
2019-03-10T10:28:15.626Z,14.16
2019-03-10T10:31:15.337Z,14.28
2019-03-10T10:34:01.499Z,14.28
2019-03-10T10:36:46.683Z,14.30
2019-03-10T10:39:32.906Z,14.29
2019-03-10T10:42:23.352Z,14.45
2019-03-10T10:45:10.980Z,14.60
2019-03-10T10:47:57.259Z,14.59
2019-03-10T10:50:37.627Z,14.46
2019-03-10T10:53:23.854Z,14.30
2019-03-10T10:56:17.541Z,14.16
2019-03-10T10:58:56.530Z,14.18
2019-03-10T11:01:49.983Z,14.01
2019-03-10T11:04:43.545Z,13.98
2019-03-10T11:07:21.548Z,13.88
2019-03-10T11:10:09.273Z,13.90
2019-03-10T11:12:52.549Z,13.86
2019-03-10T11:15:46.003Z,13.92
2019-03-10T11:18:32.168Z,13.92
2019-03-10T11:21:13.359Z,14.22
2019-03-10T11:23:49.128Z,14.34
2019-03-10T11:26:45.591Z,14.35
2019-03-10T11:29:32.795Z,14.28
2019-03-10T11:32:19.407Z,14.17
2019-03-10T11:35:09.889Z,14.03
2019-03-10T11:37:45.424Z,13.72
2019-03-10T11:40:31.654Z,13.78
2019-03-10T11:43:05.249Z,13.71
2019-03-10T11:46:07.978Z,13.84
2019-03-10T11:48:54.150Z,13.93
2019-03-10T11:51:47.628Z,14.20
2019-03-10T11:54:38.400Z,14.44
2019-03-10T11:57:31.887Z,14.66
2019-03-10T12:00:18.130Z,14.98
2019-03-10T12:03:06.067Z,15.25
2019-03-10T12:05:50.438Z,15.34
2019-03-10T12:08:43.892Z,15.51
2019-03-10T12:11:12.701Z,15.35
2019-03-10T12:13:41.324Z,14.64
2019-03-10T12:16:09.966Z,13.61
2019-03-10T12:18:38.647Z,13.53
2019-03-10T12:21:07.412Z,13.74
2019-03-10T12:23:36.127Z,13.77
2019-03-10T12:26:04.810Z,13.79
2019-03-10T12:28:33.444Z,13.88
2019-03-10T12:31:02.055Z,13.47
2019-03-10T12:33:30.767Z,13.39
2019-03-10T12:35:59.465Z,13.26
2019-03-10T12:38:28.202Z,13.38
2019-03-10T12:40:56.870Z,13.76
2019-03-10T12:43:25.474Z,14.00
2019-03-10T12:45:54.122Z,14.36
2019-03-10T12:48:25.740Z,14.60
2019-03-10T12:50:54.365Z,14.68
2019-03-10T12:53:23.062Z,14.74
2019-03-10T12:55:51.624Z,14.74
2019-03-10T12:58:20.233Z,14.69
2019-03-10T13:00:48.924Z,14.72
2019-03-10T13:03:17.614Z,14.60
2019-03-10T13:05:46.274Z,14.74
2019-03-10T13:08:15.030Z,14.86
2019-03-10T13:10:43.641Z,15.03
2019-03-10T13:13:12.255Z,15.17
2019-03-10T13:15:40.911Z,15.24
2019-03-10T13:18:09.523Z,15.13
2019-03-10T13:20:38.175Z,15.18
2019-03-10T13:23:06.778Z,15.21
2019-03-10T13:25:35.528Z,15.38
2019-03-10T13:28:04.103Z,15.50
2019-03-10T13:30:32.789Z,15.51
2019-03-10T13:33:01.386Z,15.45
2019-03-10T13:35:30.154Z,15.49
2019-03-10T13:37:58.768Z,15.68
2019-03-10T13:40:27.396Z,16.00
2019-03-10T13:42:56.046Z,16.12
2019-03-10T13:45:24.794Z,16.00
2019-03-10T13:47:53.471Z,16.10
2019-03-10T13:50:22.152Z,15.93
2019-03-10T13:52:50.797Z,15.90
2019-03-10T13:55:19.464Z,15.98
2019-03-10T13:57:48.189Z,16.04
2019-03-10T14:00:20.342Z,15.92
2019-03-10T14:02:49.095Z,15.82
2019-03-10T14:05:17.746Z,15.60
2019-03-10T14:07:46.478Z,15.65
2019-03-10T14:10:15.254Z,15.64
2019-03-10T14:12:43.926Z,15.44
2019-03-10T14:15:12.637Z,15.28
2019-03-10T14:17:41.352Z,15.10
2019-03-10T14:20:10.003Z,15.10
2019-03-10T14:22:38.633Z,15.05
2019-03-10T14:25:07.384Z,15.17
2019-03-10T14:27:36.255Z,15.26
2019-03-10T14:30:05.540Z,15.22
2019-03-10T14:32:34.526Z,15.06
2019-03-10T14:35:03.239Z,14.92
2019-03-10T14:37:36.211Z,14.78
2019-03-10T14:40:05.626Z,14.83
2019-03-10T14:42:34.475Z,14.78
2019-03-10T14:45:03.484Z,14.70
2019-03-10T14:47:32.112Z,14.67
2019-03-10T14:50:00.823Z,14.62
2019-03-10T14:52:58.396Z,14.59
2019-03-10T14:55:27.976Z,14.50
2019-03-10T14:58:00.551Z,14.50
2019-03-10T15:00:49.909Z,14.41
2019-03-10T15:03:20.473Z,14.37
2019-03-10T15:05:49.936Z,14.36
2019-03-10T15:08:20.749Z,14.34
2019-03-10T15:11:12.019Z,14.22
2019-03-10T15:13:42.336Z,14.21
2019-03-10T15:16:11.142Z,14.19
2019-03-10T15:18:40.972Z,14.20
2019-03-10T15:21:14.853Z,14.23
2019-03-10T15:23:44.721Z,14.31
2019-03-10T15:26:14.345Z,14.40
2019-03-10T15:28:45.239Z,14.37
2019-03-10T15:31:14.024Z,14.23
2019-03-10T15:33:47.225Z,14.06
2019-03-10T15:36:20.985Z,14.01
2019-03-10T15:38:50.076Z,13.90
2019-03-10T15:41:21.809Z,13.74
2019-03-10T15:43:53.945Z,13.71
2019-03-10T15:46:23.807Z,13.62
2019-03-10T15:48:59.072Z,13.55
2019-03-10T15:51:39.339Z,13.45
2019-03-10T15:54:26.875Z,13.43
2019-03-10T15:56:56.642Z,13.36
2019-03-10T15:59:26.360Z,13.31
2019-03-10T16:01:57.098Z,13.25
2019-03-10T16:04:32.510Z,13.18
2019-03-10T16:07:07.354Z,13.19
2019-03-10T16:09:39.302Z,13.10
2019-03-10T16:12:08.265Z,13.13
2019-03-10T16:14:43.640Z,13.06
2019-03-10T16:17:14.085Z,12.97
2019-03-10T16:19:43.605Z,12.94
2019-03-10T16:22:12.747Z,12.83
2019-03-10T16:24:44.937Z,12.79
2019-03-10T16:27:15.103Z,12.76
2019-03-10T16:29:47.135Z,12.76
2019-03-10T16:32:20.892Z,12.60
2019-03-10T16:37:43.873Z,12.58
2019-03-10T16:40:13.600Z,12.55
2019-03-10T16:42:42.348Z,12.51
2019-03-10T16:45:16.545Z,12.48
2019-03-10T16:47:45.294Z,12.46
2019-03-10T16:50:15.040Z,12.47
2019-03-10T16:52:43.692Z,12.38
2019-03-10T16:55:12.451Z,12.45
2019-03-10T17:00:23.749Z,12.45
2019-03-10T17:02:52.552Z,12.48
2019-03-10T17:05:21.240Z,12.39
2019-03-10T17:07:50.476Z,12.29
2019-03-10T17:10:22.509Z,12.25
2019-03-10T17:12:51.310Z,12.20
2019-03-10T17:15:20.110Z,12.17
2019-03-10T17:17:48.835Z,12.16
2019-03-10T17:20:17.789Z,12.08
2019-03-10T17:22:46.651Z,12.19
2019-03-10T17:25:15.394Z,12.07
2019-03-10T17:27:44.203Z,12.08
2019-03-10T17:30:16.378Z,11.99
2019-03-10T17:32:45.192Z,11.88
2019-03-10T17:35:14.228Z,11.91
2019-03-10T17:37:42.985Z,11.88
2019-03-10T17:40:13.965Z,11.84
2019-03-10T17:42:42.672Z,11.89
2019-03-10T17:45:17.026Z,11.80
2019-03-10T17:47:48.919Z,11.77
2019-03-10T17:50:24.426Z,11.73
2019-03-10T17:52:54.738Z,11.74
2019-03-10T17:55:30.358Z,11.44
2019-03-10T17:57:59.547Z,11.16
2019-03-10T18:00:29.558Z,10.85
2019-03-10T18:03:02.057Z,10.45
2019-03-10T18:05:31.352Z,9.88
2019-03-10T18:08:00.161Z,9.51
2019-03-10T18:10:29.066Z,8.82
2019-03-10T18:13:03.794Z,8.51
2019-03-10T18:15:32.801Z,8.35
2019-03-10T18:18:04.396Z,7.97
2019-03-10T18:23:25.366Z,7.93
2019-03-10T18:25:56.126Z,7.97
2019-03-10T18:28:26.183Z,7.83
2019-03-10T18:30:55.186Z,7.77
2019-03-10T18:33:23.989Z,7.72
2019-03-10T18:35:53.098Z,7.75
2019-03-10T18:38:22.007Z,7.67
2019-03-10T18:40:54.726Z,7.62
2019-03-10T18:43:25.226Z,7.65
2019-03-10T18:45:59.395Z,7.65
2019-03-10T18:48:29.589Z,7.69
2019-03-10T18:51:00.232Z,7.70
2019-03-10T18:53:30.292Z,7.77
2019-03-10T18:56:00.453Z,7.87
2019-03-10T18:58:31.228Z,7.91
2019-03-10T19:01:02.684Z,7.96
2019-03-10T19:03:34.964Z,7.93
2019-03-10T19:06:03.823Z,7.97
2019-03-10T19:08:34.676Z,7.95
2019-03-10T19:11:06.575Z,7.94
2019-03-10T19:13:35.829Z,7.97
2019-03-10T19:16:07.560Z,7.95
2019-03-10T19:18:37.456Z,8.03
2019-03-10T19:21:08.324Z,7.98
2019-03-10T19:23:38.524Z,8.14
2019-03-10T19:26:11.132Z,8.08
2019-03-10T19:28:43.326Z,8.03
2019-03-10T19:31:17.722Z,8.10
2019-03-10T19:33:47.354Z,8.08
2019-03-10T19:36:18.072Z,8.05
2019-03-10T19:39:06.804Z,8.06
2019-03-10T19:41:36.414Z,8.11
2019-03-10T19:44:21.080Z,8.08
2019-03-10T19:47:08.117Z,8.12
2019-03-10T19:49:37.387Z,8.05
2019-03-10T19:52:17.337Z,8.04
2019-03-10T19:54:48.326Z,8.15
2019-03-10T19:57:17.958Z,8.18
2019-03-10T19:59:49.007Z,8.15
2019-03-10T20:02:18.464Z,8.20
2019-03-10T20:04:49.588Z,8.15
2019-03-10T20:07:21.753Z,8.14
2019-03-10T20:09:55.404Z,8.23
2019-03-10T20:12:27.856Z,8.08
2019-03-10T20:14:58.770Z,8.08
2019-03-10T20:17:30.777Z,7.63
2019-03-10T20:20:17.243Z,7.44
2019-03-10T20:22:48.096Z,7.41
2019-03-10T20:25:18.430Z,7.27
2019-03-10T20:27:47.805Z,7.01
2019-03-10T20:30:19.608Z,6.93
2019-03-10T20:32:51.748Z,6.86
2019-03-10T20:35:35.521Z,6.73
2019-03-10T20:38:06.359Z,6.77
2019-03-10T20:40:35.995Z,6.68
2019-03-10T20:43:24.860Z,6.70
2019-03-10T20:45:55.059Z,6.60
2019-03-10T20:49:05.136Z,6.62
2019-03-10T20:51:42.290Z,6.60
2019-03-10T20:54:11.391Z,6.57
2019-03-10T20:56:55.056Z,6.61
2019-03-10T20:59:27.385Z,6.46
2019-03-10T21:01:58.802Z,6.40
2019-03-10T21:04:27.630Z,6.35
2019-03-10T21:06:57.607Z,6.40
2019-03-10T21:09:27.459Z,6.43
2019-03-10T21:11:58.692Z,6.37
2019-03-10T21:14:30.326Z,6.29
2019-03-10T21:17:02.664Z,6.34
2019-03-10T21:19:33.738Z,6.30
2019-03-10T21:22:05.691Z,6.26
2019-03-10T21:24:55.603Z,6.29
2019-03-10T21:27:27.013Z,6.33
2019-03-10T21:29:58.692Z,6.27
2019-03-10T21:32:29.183Z,6.17
2019-03-10T21:35:00.441Z,6.11
2019-03-10T21:37:37.459Z,6.12
2019-03-10T21:43:14.031Z,6.12
2019-03-10T21:45:46.305Z,6.14
2019-03-10T21:48:20.444Z,6.27
2019-03-10T21:50:55.458Z,6.42
2019-03-10T21:53:24.822Z,6.38
2019-03-10T21:55:53.669Z,6.35
2019-03-10T21:58:33.421Z,6.36
2019-03-10T22:01:02.160Z,6.38
2019-03-10T22:03:31.448Z,6.43
2019-03-10T22:06:02.182Z,6.42
2019-03-10T22:08:31.404Z,6.39
2019-03-10T22:11:02.406Z,6.36
2019-03-10T22:13:31.466Z,6.33
2019-03-10T22:16:02.875Z,6.41
2019-03-10T22:18:32.300Z,6.44
2019-03-10T22:21:01.182Z,6.56
2019-03-10T22:23:58.815Z,6.43
2019-03-10T22:26:26.506Z,5.88
2019-03-10T22:28:56.099Z,5.04
2019-03-10T22:31:24.848Z,4.94
2019-03-10T22:33:55.775Z,4.68
2019-03-10T22:36:29.319Z,4.40
2019-03-10T22:39:00.293Z,4.21
2019-03-10T22:42:18.519Z,4.20
2019-03-10T22:44:24.920Z,4.19
2019-03-10T22:47:54.310Z,4.17
2019-03-10T22:50:23.151Z,4.25
2019-03-10T22:52:55.155Z,4.32
2019-03-10T22:55:25.975Z,4.36
2019-03-10T22:58:05.673Z,4.39
2019-03-10T23:00:58.655Z,4.45
2019-03-10T23:03:33.721Z,4.40
2019-03-10T23:06:03.183Z,4.54
2019-03-10T23:08:35.321Z,4.65
2019-03-10T23:11:04.483Z,4.63
2019-03-10T23:14:10.576Z,4.70
2019-03-10T23:16:54.207Z,4.69
2019-03-10T23:19:50.707Z,4.86
2019-03-10T23:22:19.415Z,4.87
2019-03-10T23:24:48.148Z,4.87
2019-03-10T23:27:16.787Z,4.96
2019-03-10T23:29:45.385Z,4.95
2019-03-10T23:32:14.039Z,4.93
2019-03-10T23:34:42.672Z,4.91
2019-03-10T23:37:11.336Z,4.95
2019-03-10T23:39:39.954Z,5.08
2019-03-10T23:42:08.635Z,5.05
2019-03-10T23:44:37.264Z,4.94
2019-03-10T23:47:05.983Z,4.91
2019-03-10T23:49:34.619Z,4.92
2019-03-10T23:52:03.270Z,4.93
2019-03-10T23:54:31.906Z,4.91
2019-03-10T23:57:00.659Z,4.88
2019-03-10T23:59:29.352Z,4.88
