createdAt,value
2023-04-12T00:00:19.537Z,11.93
2023-04-12T00:00:45.060Z,11.92
2023-04-12T00:01:09.405Z,11.91
2023-04-12T00:01:33.342Z,11.91
2023-04-12T00:01:56.642Z,11.90
2023-04-12T00:02:20.502Z,11.90
2023-04-12T00:02:45.041Z,11.90
2023-04-12T00:03:10.441Z,11.90
2023-04-12T00:03:37.624Z,11.90
2023-04-12T00:04:03.769Z,11.91
2023-04-12T00:04:29.207Z,11.92
2023-04-12T00:04:55.860Z,11.94
2023-04-12T00:05:19.116Z,11.95
2023-04-12T00:05:47.178Z,11.95
2023-04-12T00:06:17.362Z,11.98
2023-04-12T00:06:48.604Z,11.99
2023-04-12T00:07:12.367Z,12.01
2023-04-12T00:07:36.303Z,12.02
2023-04-12T00:08:01.262Z,12.03
2023-04-12T00:08:33.694Z,12.03
2023-04-12T00:08:56.892Z,12.03
2023-04-12T00:09:20.724Z,12.03
2023-04-12T00:09:43.735Z,12.02
2023-04-12T00:10:08.307Z,12.01
2023-04-12T00:10:31.306Z,12.01
2023-04-12T00:10:54.421Z,11.99
2023-04-12T00:11:17.621Z,11.97
2023-04-12T00:11:41.049Z,11.97
2023-04-12T00:12:04.698Z,11.96
2023-04-12T00:12:27.785Z,11.95
2023-04-12T00:12:51.201Z,11.94
2023-04-12T00:13:19.125Z,11.92
2023-04-12T00:13:46.236Z,11.92
2023-04-12T00:14:11.286Z,11.91
2023-04-12T00:14:35.131Z,11.89
2023-04-12T00:14:58.229Z,11.89
2023-04-12T00:15:21.348Z,11.88
2023-04-12T00:15:44.477Z,11.87
2023-04-12T00:16:08.145Z,11.86
2023-04-12T00:16:32.547Z,11.85
2023-04-12T00:16:56.826Z,11.84
2023-04-12T00:17:20.116Z,11.83
2023-04-12T00:17:43.767Z,11.82
2023-04-12T00:18:06.924Z,11.82
2023-04-12T00:18:30.060Z,11.81
2023-04-12T00:18:53.261Z,11.80
2023-04-12T00:19:17.162Z,11.79
2023-04-12T00:19:45.010Z,11.78
2023-04-12T00:20:16.597Z,11.78
2023-04-12T00:20:39.825Z,11.77
2023-04-12T00:21:05.230Z,11.78
2023-04-12T00:21:31.679Z,11.78
2023-04-12T00:21:54.793Z,11.80
2023-04-12T00:22:18.725Z,11.81
2023-04-12T00:22:42.680Z,11.82
2023-04-12T00:23:07.000Z,11.83
2023-04-12T00:23:31.241Z,11.84
2023-04-12T00:23:55.578Z,11.85
2023-04-12T00:24:19.631Z,11.86
2023-04-12T00:24:42.755Z,11.86
2023-04-12T00:25:06.151Z,11.87
2023-04-12T00:25:29.468Z,11.87
2023-04-12T00:25:52.692Z,11.87
2023-04-12T00:26:16.208Z,11.86
2023-04-12T00:26:39.526Z,11.86
2023-04-12T00:27:07.656Z,11.85
2023-04-12T00:27:32.095Z,11.85
2023-04-12T00:27:57.179Z,11.84
2023-04-12T00:28:21.107Z,11.84
2023-04-12T00:28:47.372Z,11.82
2023-04-12T00:29:11.508Z,11.82
2023-04-12T00:29:35.542Z,11.82
2023-04-12T00:29:58.694Z,11.80
2023-04-12T00:30:23.718Z,11.79
2023-04-12T00:30:46.826Z,11.78
2023-04-12T00:31:10.097Z,11.78
2023-04-12T00:31:33.515Z,11.77
2023-04-12T00:31:58.420Z,11.76
2023-04-12T00:32:21.472Z,11.75
2023-04-12T00:32:44.689Z,11.74
2023-04-12T00:33:08.584Z,11.73
2023-04-12T00:33:32.101Z,11.73
2023-04-12T00:33:57.029Z,11.72
2023-04-12T00:34:20.796Z,11.71
2023-04-12T00:34:44.206Z,11.72
2023-04-12T00:35:07.833Z,11.72
2023-04-12T00:35:31.384Z,11.72
2023-04-12T00:35:54.417Z,11.73
2023-04-12T00:36:18.064Z,11.74
2023-04-12T00:36:41.520Z,11.75
2023-04-12T00:37:05.858Z,11.76
2023-04-12T00:37:29.822Z,11.77
2023-04-12T00:37:53.114Z,11.78
2023-04-12T00:38:17.452Z,11.79
2023-04-12T00:38:40.768Z,11.79
2023-04-12T00:39:03.775Z,11.80
2023-04-12T00:39:27.612Z,11.80
2023-04-12T00:39:54.426Z,11.79
2023-04-12T00:40:25.702Z,11.78
2023-04-12T00:40:52.301Z,11.77
2023-04-12T00:41:15.521Z,11.76
2023-04-12T00:41:41.282Z,11.75
2023-04-12T00:42:05.318Z,11.74
2023-04-12T00:42:30.170Z,11.73
2023-04-12T00:42:53.187Z,11.72
2023-04-12T00:43:18.990Z,11.71
2023-04-12T00:43:42.489Z,11.70
2023-04-12T00:44:05.902Z,11.69
2023-04-12T00:44:31.055Z,11.67
2023-04-12T00:44:54.275Z,11.67
2023-04-12T00:45:17.312Z,11.66
2023-04-12T00:45:40.735Z,11.65
2023-04-12T00:46:08.062Z,11.64
2023-04-12T00:46:35.235Z,11.63
2023-04-12T00:46:58.892Z,11.62
2023-04-12T00:47:23.090Z,11.62
2023-04-12T00:47:49.218Z,11.63
2023-04-12T00:48:12.998Z,11.62
2023-04-12T00:48:37.130Z,11.63
2023-04-12T00:49:00.860Z,11.64
2023-04-12T00:49:24.482Z,11.64
2023-04-12T00:49:47.729Z,11.65
2023-04-12T00:50:11.343Z,11.66
2023-04-12T00:50:35.257Z,11.67
2023-04-12T00:50:58.267Z,11.68
2023-04-12T00:51:22.757Z,11.68
2023-04-12T00:51:45.825Z,11.68
2023-04-12T00:52:11.306Z,11.68
2023-04-12T00:52:37.723Z,11.67
2023-04-12T00:53:06.322Z,11.66
2023-04-12T00:53:31.583Z,11.65
2023-04-12T00:53:58.388Z,11.65
2023-04-12T00:54:22.689Z,11.63
2023-04-12T00:54:46.252Z,11.63
2023-04-12T00:55:10.391Z,11.62
2023-04-12T00:55:33.735Z,11.60
2023-04-12T00:55:57.226Z,11.58
2023-04-12T00:56:23.813Z,11.57
2023-04-12T00:56:47.438Z,11.56
2023-04-12T00:57:11.062Z,11.55
2023-04-12T00:57:37.485Z,11.54
2023-04-12T00:58:00.650Z,11.52
2023-04-12T00:58:24.498Z,11.52
2023-04-12T00:58:47.716Z,11.51
2023-04-12T00:59:12.462Z,11.49
2023-04-12T00:59:37.223Z,11.49
2023-04-12T01:00:00.653Z,11.48
2023-04-12T01:00:25.180Z,11.47
2023-04-12T01:00:53.230Z,11.46
2023-04-12T01:01:17.822Z,11.46
2023-04-12T01:01:41.939Z,11.46
2023-04-12T01:02:07.592Z,11.47
2023-04-12T01:02:33.816Z,11.48
2023-04-12T01:02:59.168Z,11.49
2023-04-12T01:03:28.094Z,11.50
2023-04-12T01:03:52.340Z,11.52
2023-04-12T01:04:16.344Z,11.53
2023-04-12T01:04:39.765Z,11.54
2023-04-12T01:05:03.035Z,11.54
2023-04-12T01:05:27.298Z,11.55
2023-04-12T01:06:04.629Z,11.54
2023-04-12T01:06:29.914Z,11.54
2023-04-12T01:06:59.961Z,11.54
2023-04-12T01:07:37.494Z,11.53
2023-04-12T01:08:05.100Z,11.52
2023-04-12T01:08:34.262Z,11.51
2023-04-12T01:09:00.598Z,11.50
2023-04-12T01:09:30.471Z,11.49
2023-04-12T01:09:57.516Z,11.48
2023-04-12T01:10:24.808Z,11.46
2023-04-12T01:10:56.412Z,11.46
2023-04-12T01:11:23.520Z,11.45
2023-04-12T01:11:54.299Z,11.44
2023-04-12T01:12:22.016Z,11.43
2023-04-12T01:13:03.602Z,11.41
2023-04-12T01:13:35.040Z,11.39
2023-04-12T01:14:09.413Z,11.38
2023-04-12T01:14:59.930Z,11.36
2023-04-12T01:15:26.640Z,11.34
2023-04-12T01:16:09.261Z,11.35
2023-04-12T01:16:44.599Z,11.35
2023-04-12T01:17:08.286Z,11.36
2023-04-12T01:17:32.304Z,11.37
2023-04-12T01:18:05.848Z,11.38
2023-04-12T01:18:29.284Z,11.39
2023-04-12T01:18:52.602Z,11.40
2023-04-12T01:19:35.170Z,11.41
2023-04-12T01:20:01.945Z,11.41
2023-04-12T01:20:28.860Z,11.40
2023-04-12T01:20:57.961Z,11.41
2023-04-12T01:21:41.762Z,11.40
2023-04-12T01:22:13.799Z,11.39
2023-04-12T01:22:46.222Z,11.38
2023-04-12T01:23:28.637Z,11.37
2023-04-12T01:23:54.549Z,11.36
2023-04-12T01:24:26.221Z,11.35
2023-04-12T01:25:09.788Z,11.33
2023-04-12T01:25:36.804Z,11.33
2023-04-12T01:26:02.908Z,11.32
2023-04-12T01:26:44.868Z,11.31
2023-04-12T01:27:13.691Z,11.29
2023-04-12T01:27:48.637Z,11.28
2023-04-12T01:28:12.551Z,11.28
2023-04-12T01:28:38.235Z,11.28
2023-04-12T01:29:01.822Z,11.28
2023-04-12T01:29:27.417Z,11.29
2023-04-12T01:29:51.867Z,11.30
2023-04-12T01:30:17.229Z,11.31
2023-04-12T01:30:40.647Z,11.32
2023-04-12T01:31:04.068Z,11.32
2023-04-12T01:31:27.623Z,11.32
2023-04-12T01:31:58.737Z,11.33
2023-04-12T01:32:22.757Z,11.33
2023-04-12T01:32:47.846Z,11.33
2023-04-12T01:33:12.014Z,11.33
2023-04-12T01:33:36.967Z,11.32
2023-04-12T01:34:00.600Z,11.32
2023-04-12T01:34:23.962Z,11.31
2023-04-12T01:34:47.030Z,11.30
2023-04-12T01:35:10.347Z,11.29
2023-04-12T01:35:35.190Z,11.28
2023-04-12T01:35:59.818Z,11.27
2023-04-12T01:36:24.501Z,11.26
2023-04-12T01:36:47.710Z,11.25
2023-04-12T01:37:11.239Z,11.24
2023-04-12T01:37:40.588Z,11.23
2023-04-12T01:38:04.294Z,11.22
2023-04-12T01:38:28.476Z,11.22
2023-04-12T01:38:51.880Z,11.21
2023-04-12T01:39:15.439Z,11.19
2023-04-12T01:39:38.714Z,11.18
2023-04-12T01:40:02.050Z,11.17
2023-04-12T01:40:27.737Z,11.16
2023-04-12T01:40:51.058Z,11.16
2023-04-12T01:41:14.959Z,11.16
2023-04-12T01:41:42.059Z,11.15
2023-04-12T01:42:05.075Z,11.16
2023-04-12T01:42:28.606Z,11.17
2023-04-12T01:42:52.174Z,11.17
2023-04-12T01:43:19.633Z,11.18
2023-04-12T01:43:46.224Z,11.19
2023-04-12T01:44:09.230Z,11.20
2023-04-12T01:44:33.166Z,11.21
2023-04-12T01:44:56.994Z,11.21
2023-04-12T01:45:20.518Z,11.22
2023-04-12T01:45:43.884Z,11.22
2023-04-12T01:46:07.789Z,11.21
2023-04-12T01:46:32.629Z,11.21
2023-04-12T01:46:55.938Z,11.20
2023-04-12T01:47:21.238Z,11.19
2023-04-12T01:47:44.863Z,11.18
2023-04-12T01:48:08.951Z,11.18
2023-04-12T01:48:35.761Z,11.16
2023-04-12T01:48:59.764Z,11.15
2023-04-12T01:49:22.813Z,11.15
2023-04-12T01:49:58.914Z,11.14
2023-04-12T01:50:30.825Z,11.11
2023-04-12T01:51:02.223Z,11.10
2023-04-12T01:51:45.581Z,11.09
2023-04-12T01:52:09.410Z,11.07
2023-04-12T01:52:32.544Z,11.06
2023-04-12T01:53:15.378Z,11.06
2023-04-12T01:53:57.180Z,11.06
2023-04-12T01:54:28.200Z,11.06
2023-04-12T01:54:52.339Z,11.07
2023-04-12T01:55:15.731Z,11.08
2023-04-12T01:55:40.020Z,11.09
2023-04-12T01:56:05.059Z,11.09
2023-04-12T01:56:31.153Z,11.10
2023-04-12T01:56:57.900Z,11.11
2023-04-12T01:57:21.166Z,11.12
2023-04-12T01:57:44.770Z,11.12
2023-04-12T01:58:08.087Z,11.12
2023-04-12T01:58:31.533Z,11.11
2023-04-12T01:58:54.929Z,11.10
2023-04-12T01:59:18.061Z,11.09
2023-04-12T01:59:42.036Z,11.09
2023-04-12T02:00:08.058Z,11.08
2023-04-12T02:00:36.911Z,11.06
2023-04-12T02:01:03.343Z,11.06
2023-04-12T02:01:29.482Z,11.05
2023-04-12T02:01:53.466Z,11.04
2023-04-12T02:02:16.686Z,11.03
2023-04-12T02:02:41.312Z,11.02
2023-04-12T02:03:05.952Z,11.01
2023-04-12T02:03:32.829Z,11.00
2023-04-12T02:03:56.381Z,10.99
2023-04-12T02:04:22.716Z,10.99
2023-04-12T02:04:46.058Z,10.99
2023-04-12T02:05:10.278Z,10.99
2023-04-12T02:05:33.915Z,11.00
2023-04-12T02:05:58.043Z,11.01
2023-04-12T02:06:21.467Z,11.02
2023-04-12T02:06:45.404Z,11.03
2023-04-12T02:07:11.681Z,11.04
2023-04-12T02:07:35.306Z,11.04
2023-04-12T02:08:07.758Z,11.04
2023-04-12T02:08:35.644Z,11.05
2023-04-12T02:09:02.758Z,11.05
2023-04-12T02:09:26.193Z,11.04
2023-04-12T02:09:50.306Z,11.04
2023-04-12T02:10:17.927Z,11.04
2023-04-12T02:10:41.760Z,11.03
2023-04-12T02:11:11.210Z,11.02
2023-04-12T02:11:34.939Z,11.00
2023-04-12T02:11:58.657Z,11.00
2023-04-12T02:12:22.609Z,11.00
2023-04-12T02:12:45.812Z,10.99
2023-04-12T02:13:08.844Z,10.99
2023-04-12T02:13:31.935Z,10.98
2023-04-12T02:13:55.430Z,10.97
2023-04-12T02:14:20.618Z,10.97
2023-04-12T02:14:44.960Z,10.96
2023-04-12T02:15:08.686Z,10.95
2023-04-12T02:15:40.805Z,10.96
2023-04-12T02:16:05.308Z,10.96
2023-04-12T02:16:32.704Z,10.97
2023-04-12T02:16:58.586Z,10.98
2023-04-12T02:17:22.971Z,10.99
2023-04-12T02:17:47.146Z,11.00
2023-04-12T02:18:11.913Z,11.00
2023-04-12T02:18:37.530Z,11.01
2023-04-12T02:19:02.286Z,11.02
2023-04-12T02:19:25.415Z,11.03
2023-04-12T02:19:48.822Z,11.03
2023-04-12T02:20:12.958Z,11.03
2023-04-12T02:20:36.083Z,11.03
2023-04-12T02:20:59.075Z,11.02
2023-04-12T02:21:28.086Z,11.01
2023-04-12T02:21:53.724Z,11.01
2023-04-12T02:22:21.512Z,11.00
2023-04-12T02:22:46.678Z,11.00
2023-04-12T02:23:09.682Z,10.98
2023-04-12T02:23:34.147Z,10.98
2023-04-12T02:23:57.969Z,10.98
2023-04-12T02:24:21.787Z,10.96
2023-04-12T02:24:45.102Z,10.96
2023-04-12T02:25:08.549Z,10.95
2023-04-12T02:25:33.585Z,10.93
2023-04-12T02:25:57.822Z,10.92
2023-04-12T02:26:23.603Z,10.92
2023-04-12T02:26:49.884Z,10.92
2023-04-12T02:27:12.895Z,10.92
2023-04-12T02:27:36.009Z,10.93
2023-04-12T02:28:00.046Z,10.94
2023-04-12T02:28:24.582Z,10.96
2023-04-12T02:28:48.006Z,10.97
2023-04-12T02:29:12.241Z,10.99
2023-04-12T02:29:35.323Z,11.00
2023-04-12T02:30:00.624Z,11.02
2023-04-12T02:30:24.795Z,11.03
2023-04-12T02:30:54.120Z,11.04
2023-04-12T02:31:17.562Z,11.05
2023-04-12T02:31:42.384Z,11.05
2023-04-12T02:32:06.929Z,11.05
2023-04-12T02:32:31.165Z,11.04
2023-04-12T02:32:56.392Z,11.03
2023-04-12T02:33:28.364Z,11.03
2023-04-12T02:33:51.862Z,11.02
2023-04-12T02:34:18.214Z,11.01
2023-04-12T02:34:51.820Z,11.00
2023-04-12T02:35:25.846Z,10.99
2023-04-12T02:35:57.991Z,10.98
2023-04-12T02:36:21.237Z,10.96
2023-04-12T02:36:49.108Z,10.96
2023-04-12T02:37:16.638Z,10.95
2023-04-12T02:37:40.046Z,10.94
2023-04-12T02:38:08.058Z,10.93
2023-04-12T02:38:32.610Z,10.93
2023-04-12T02:38:58.687Z,10.92
2023-04-12T02:39:22.473Z,10.92
2023-04-12T02:39:47.166Z,10.93
2023-04-12T02:40:11.815Z,10.93
2023-04-12T02:40:36.050Z,10.94
2023-04-12T02:41:01.619Z,10.95
2023-04-12T02:41:25.457Z,10.97
2023-04-12T02:41:49.204Z,10.98
2023-04-12T02:42:12.474Z,10.99
2023-04-12T02:42:37.763Z,11.00
2023-04-12T02:43:01.289Z,11.01
2023-04-12T02:43:24.812Z,11.02
2023-04-12T02:43:56.191Z,11.03
2023-04-12T02:44:20.239Z,11.03
2023-04-12T02:44:52.456Z,11.02
2023-04-12T02:45:19.762Z,11.01
2023-04-12T02:45:46.698Z,11.00
2023-04-12T02:46:09.723Z,10.99
2023-04-12T02:46:39.331Z,10.98
2023-04-12T02:47:02.960Z,10.97
2023-04-12T02:47:29.403Z,10.96
2023-04-12T02:47:53.533Z,10.96
2023-04-12T02:48:20.118Z,10.95
2023-04-12T02:48:43.100Z,10.94
2023-04-12T02:49:06.241Z,10.93
2023-04-12T02:49:33.608Z,10.92
2023-04-12T02:49:57.552Z,10.92
2023-04-12T02:50:21.478Z,10.91
2023-04-12T02:50:54.298Z,10.91
2023-04-12T02:51:26.341Z,10.91
2023-04-12T02:51:52.603Z,10.92
2023-04-12T02:52:18.176Z,10.93
2023-04-12T02:53:01.560Z,10.95
2023-04-12T02:53:25.359Z,10.97
2023-04-12T02:54:04.432Z,10.98
2023-04-12T02:54:36.703Z,10.99
2023-04-12T02:55:00.390Z,11.00
2023-04-12T02:55:23.696Z,11.00
2023-04-12T02:55:46.702Z,11.00
2023-04-12T02:56:10.442Z,11.00
2023-04-12T02:56:37.146Z,11.00
2023-04-12T02:57:08.335Z,10.99
2023-04-12T02:57:41.979Z,10.98
2023-04-12T02:58:07.539Z,10.97
2023-04-12T02:58:35.562Z,10.96
2023-04-12T02:58:58.673Z,10.94
2023-04-12T02:59:42.142Z,10.93
2023-04-12T03:00:12.596Z,10.91
2023-04-12T03:00:50.155Z,10.90
2023-04-12T03:01:19.826Z,10.89
2023-04-12T03:02:00.259Z,10.88
2023-04-12T03:02:26.472Z,10.88
2023-04-12T03:02:55.493Z,10.88
2023-04-12T03:03:22.099Z,10.89
2023-04-12T03:03:47.142Z,10.89
2023-04-12T03:04:30.268Z,10.91
2023-04-12T03:04:57.268Z,10.92
2023-04-12T03:05:29.362Z,10.93
2023-04-12T03:05:54.826Z,10.94
2023-04-12T03:06:17.940Z,10.94
2023-04-12T03:06:52.510Z,10.95
2023-04-12T03:07:19.719Z,10.94
2023-04-12T03:07:46.452Z,10.93
2023-04-12T03:08:09.829Z,10.93
2023-04-12T03:08:36.422Z,10.92
2023-04-12T03:08:59.466Z,10.92
2023-04-12T03:09:23.263Z,10.91
2023-04-12T03:09:47.867Z,10.90
2023-04-12T03:10:14.103Z,10.89
2023-04-12T03:10:41.198Z,10.88
2023-04-12T03:11:04.619Z,10.87
2023-04-12T03:11:27.629Z,10.86
2023-04-12T03:11:51.000Z,10.85
2023-04-12T03:12:15.801Z,10.84
2023-04-12T03:12:53.450Z,10.84
2023-04-12T03:13:17.882Z,10.83
2023-04-12T03:13:43.961Z,10.85
2023-04-12T03:14:07.386Z,10.85
2023-04-12T03:14:31.238Z,10.86
2023-04-12T03:14:55.044Z,10.88
2023-04-12T03:15:23.622Z,10.88
2023-04-12T03:15:49.801Z,10.89
2023-04-12T03:16:26.167Z,10.90
2023-04-12T03:16:55.318Z,10.91
2023-04-12T03:17:18.459Z,10.91
2023-04-12T03:17:43.159Z,10.92
2023-04-12T03:18:06.933Z,10.91
2023-04-12T03:18:38.718Z,10.90
2023-04-12T03:19:06.329Z,10.90
2023-04-12T03:19:33.241Z,10.89
2023-04-12T03:20:12.105Z,10.88
2023-04-12T03:20:46.038Z,10.87
2023-04-12T03:21:12.845Z,10.87
2023-04-12T03:21:37.715Z,10.86
2023-04-12T03:22:01.734Z,10.85
2023-04-12T03:22:26.377Z,10.84
2023-04-12T03:22:51.975Z,10.83
2023-04-12T03:23:15.470Z,10.82
2023-04-12T03:23:41.955Z,10.81
2023-04-12T03:24:11.516Z,10.80
2023-04-12T03:24:35.348Z,10.80
2023-04-12T03:24:58.873Z,10.80
2023-04-12T03:25:22.187Z,10.81
2023-04-12T03:25:51.440Z,10.83
2023-04-12T03:26:34.494Z,10.85
2023-04-12T03:27:08.454Z,10.87
2023-04-12T03:27:33.029Z,10.88
2023-04-12T03:27:57.033Z,10.90
2023-04-12T03:28:24.848Z,10.91
2023-04-12T03:28:48.786Z,10.91
2023-04-12T03:29:12.314Z,10.91
2023-04-12T03:29:37.057Z,10.91
2023-04-12T03:30:00.697Z,10.91
2023-04-12T03:30:24.211Z,10.91
2023-04-12T03:30:49.394Z,10.89
2023-04-12T03:31:13.819Z,10.89
2023-04-12T03:31:40.593Z,10.88
2023-04-12T03:32:04.666Z,10.87
2023-04-12T03:32:29.640Z,10.86
2023-04-12T03:32:53.539Z,10.85
2023-04-12T03:33:22.055Z,10.84
2023-04-12T03:33:47.153Z,10.82
2023-04-12T03:34:19.252Z,10.81
2023-04-12T03:34:45.945Z,10.79
2023-04-12T03:35:10.288Z,10.78
2023-04-12T03:35:34.076Z,10.78
2023-04-12T03:35:57.722Z,10.77
2023-04-12T03:36:21.961Z,10.77
2023-04-12T03:36:49.729Z,10.77
2023-04-12T03:37:19.612Z,10.78
2023-04-12T03:37:43.776Z,10.79
2023-04-12T03:38:07.721Z,10.81
2023-04-12T03:38:31.342Z,10.82
2023-04-12T03:38:55.064Z,10.83
2023-04-12T03:39:18.397Z,10.84
2023-04-12T03:39:48.405Z,10.85
2023-04-12T03:40:16.376Z,10.87
2023-04-12T03:40:45.215Z,10.87
2023-04-12T03:41:08.749Z,10.87
2023-04-12T03:41:33.751Z,10.87
2023-04-12T03:41:59.777Z,10.86
2023-04-12T03:42:33.241Z,10.87
2023-04-12T03:43:11.400Z,10.86
2023-04-12T03:43:36.229Z,10.85
2023-04-12T03:44:01.787Z,10.84
2023-04-12T03:44:26.340Z,10.83
2023-04-12T03:44:52.421Z,10.82
2023-04-12T03:45:16.651Z,10.81
2023-04-12T03:45:44.780Z,10.80
2023-04-12T03:46:08.489Z,10.80
2023-04-12T03:46:32.659Z,10.78
2023-04-12T03:46:59.447Z,10.78
2023-04-12T03:47:24.405Z,10.77
2023-04-12T03:47:47.865Z,10.76
2023-04-12T03:48:12.254Z,10.76
2023-04-12T03:48:38.725Z,10.77
2023-04-12T03:49:02.167Z,10.77
2023-04-12T03:49:26.199Z,10.78
2023-04-12T03:50:01.769Z,10.78
2023-04-12T03:50:44.255Z,10.80
2023-04-12T03:51:13.336Z,10.83
2023-04-12T03:51:43.183Z,10.85
2023-04-12T03:52:07.499Z,10.86
2023-04-12T03:52:31.724Z,10.87
2023-04-12T03:52:55.452Z,10.88
2023-04-12T03:53:25.039Z,10.89
2023-04-12T03:53:48.226Z,10.89
2023-04-12T03:54:13.195Z,10.89
2023-04-12T03:55:02.490Z,10.89
2023-04-12T03:55:26.821Z,10.88
2023-04-12T03:55:49.975Z,10.88
2023-04-12T03:56:17.755Z,10.87
2023-04-12T03:56:44.945Z,10.87
2023-04-12T03:57:14.165Z,10.86
2023-04-12T03:57:40.497Z,10.86
2023-04-12T03:58:04.527Z,10.85
2023-04-12T03:58:34.037Z,10.84
2023-04-12T03:58:57.441Z,10.84
2023-04-12T03:59:21.834Z,10.84
2023-04-12T03:59:45.879Z,10.83
2023-04-12T04:00:09.304Z,10.83
2023-04-12T04:01:09.375Z,10.83
2023-04-12T04:01:33.372Z,10.85
2023-04-12T04:01:57.408Z,10.87
2023-04-12T04:02:21.129Z,10.88
2023-04-12T04:02:47.972Z,10.89
2023-04-12T04:03:12.140Z,10.91
2023-04-12T04:03:43.921Z,10.92
2023-04-12T04:04:16.944Z,10.94
2023-04-12T04:04:43.378Z,10.96
2023-04-12T04:05:09.881Z,10.97
2023-04-12T04:05:34.339Z,10.97
2023-04-12T04:05:58.433Z,10.97
2023-04-12T04:06:24.244Z,10.96
2023-04-12T04:06:49.604Z,10.95
2023-04-12T04:07:12.933Z,10.95
2023-04-12T04:07:38.090Z,10.94
2023-04-12T04:08:02.675Z,10.93
2023-04-12T04:08:33.216Z,10.92
2023-04-12T04:08:57.483Z,10.91
2023-04-12T04:09:21.430Z,10.91
2023-04-12T04:09:45.108Z,10.90
2023-04-12T04:10:08.655Z,10.89
2023-04-12T04:10:34.921Z,10.88
2023-04-12T04:11:17.875Z,10.87
2023-04-12T04:11:45.688Z,10.86
2023-04-12T04:12:09.225Z,10.87
2023-04-12T04:12:35.092Z,10.87
2023-04-12T04:12:58.917Z,10.88
2023-04-12T04:13:22.454Z,10.89
2023-04-12T04:13:46.987Z,10.90
2023-04-12T04:14:14.809Z,10.92
2023-04-12T04:14:39.269Z,10.92
2023-04-12T04:15:03.176Z,10.93
2023-04-12T04:15:27.892Z,10.94
2023-04-12T04:15:51.973Z,10.95
2023-04-12T04:16:15.418Z,10.96
2023-04-12T04:16:38.723Z,10.96
2023-04-12T04:17:03.049Z,10.96
2023-04-12T04:17:31.899Z,10.96
2023-04-12T04:17:59.040Z,10.95
2023-04-12T04:18:27.012Z,10.94
2023-04-12T04:18:50.749Z,10.94
2023-04-12T04:19:16.229Z,10.93
2023-04-12T04:19:41.063Z,10.92
2023-04-12T04:20:05.917Z,10.91
2023-04-12T04:20:29.786Z,10.91
2023-04-12T04:20:53.778Z,10.91
2023-04-12T04:21:19.715Z,10.90
2023-04-12T04:21:43.295Z,10.89
2023-04-12T04:22:07.132Z,10.89
2023-04-12T04:22:32.615Z,10.89
2023-04-12T04:22:57.429Z,10.89
2023-04-12T04:23:23.429Z,10.90
2023-04-12T04:23:48.133Z,10.91
2023-04-12T04:24:14.853Z,10.93
2023-04-12T04:24:48.312Z,10.95
2023-04-12T04:25:14.405Z,10.96
2023-04-12T04:25:40.147Z,10.98
2023-04-12T04:26:10.223Z,10.99
2023-04-12T04:26:35.886Z,11.00
2023-04-12T04:27:04.218Z,11.02
2023-04-12T04:27:30.819Z,11.02
2023-04-12T04:27:54.437Z,11.02
2023-04-12T04:28:18.504Z,11.02
2023-04-12T04:28:50.423Z,11.01
2023-04-12T04:29:15.645Z,11.01
2023-04-12T04:29:44.509Z,11.00
2023-04-12T04:30:08.899Z,10.99
2023-04-12T04:30:38.967Z,10.99
2023-04-12T04:31:10.653Z,10.98
2023-04-12T04:31:36.619Z,10.97
2023-04-12T04:32:01.794Z,10.96
2023-04-12T04:32:26.500Z,10.96
2023-04-12T04:32:53.043Z,10.96
2023-04-12T04:33:19.579Z,10.94
2023-04-12T04:33:42.888Z,10.94
2023-04-12T04:34:06.306Z,10.93
2023-04-12T04:34:31.989Z,10.93
2023-04-12T04:35:04.195Z,10.92
2023-04-12T04:35:39.040Z,10.92
2023-04-12T04:36:35.859Z,10.93
2023-04-12T04:38:06.148Z,11.03
2023-04-12T04:38:29.765Z,10.99
2023-04-12T04:39:01.371Z,11.01
2023-04-12T04:39:39.031Z,11.01
2023-04-12T04:40:11.887Z,11.02
2023-04-12T04:40:39.041Z,11.02
2023-04-12T04:41:03.498Z,11.02
2023-04-12T04:41:39.770Z,11.02
2023-04-12T04:42:06.892Z,11.00
2023-04-12T04:42:39.929Z,11.00
2023-04-12T04:43:03.553Z,10.99
2023-04-12T04:43:31.684Z,10.98
2023-04-12T04:44:04.790Z,10.98
2023-04-12T04:44:28.035Z,10.97
2023-04-12T04:44:52.192Z,10.96
2023-04-12T04:45:15.294Z,10.96
2023-04-12T04:45:41.672Z,10.96
2023-04-12T04:46:05.317Z,10.97
2023-04-12T04:46:31.113Z,10.98
2023-04-12T04:46:54.185Z,10.99
2023-04-12T04:47:22.448Z,11.01
2023-04-12T04:47:47.859Z,11.03
2023-04-12T04:48:14.471Z,11.04
2023-04-12T04:48:43.312Z,11.05
2023-04-12T04:49:06.581Z,11.07
2023-04-12T04:49:29.963Z,11.08
2023-04-12T04:50:00.182Z,11.09
2023-04-12T04:50:24.576Z,11.09
2023-04-12T04:50:48.985Z,11.09
2023-04-12T04:51:12.429Z,11.09
2023-04-12T04:51:37.182Z,11.08
2023-04-12T04:52:00.611Z,11.08
2023-04-12T04:52:24.185Z,11.07
2023-04-12T04:52:48.793Z,11.06
2023-04-12T04:53:11.990Z,11.05
2023-04-12T04:53:36.271Z,11.04
2023-04-12T04:53:59.439Z,11.04
2023-04-12T04:54:22.801Z,11.02
2023-04-12T04:54:49.706Z,11.00
2023-04-12T04:55:24.925Z,10.99
2023-04-12T04:55:59.323Z,10.98
2023-04-12T04:56:23.363Z,10.97
2023-04-12T04:56:47.590Z,10.96
2023-04-12T04:57:14.914Z,10.95
2023-04-12T04:57:38.718Z,10.94
2023-04-12T04:58:01.929Z,10.94
2023-04-12T04:58:26.483Z,10.94
2023-04-12T04:58:50.628Z,10.96
2023-04-12T04:59:14.262Z,10.97
2023-04-12T04:59:37.975Z,10.98
2023-04-12T05:00:16.450Z,11.00
2023-04-12T05:00:44.974Z,11.02
2023-04-12T05:01:08.582Z,11.04
2023-04-12T05:01:32.222Z,11.06
2023-04-12T05:02:02.964Z,11.07
2023-04-12T05:02:37.335Z,11.09
2023-04-12T05:03:03.238Z,11.10
2023-04-12T05:03:30.976Z,11.11
2023-04-12T05:03:57.258Z,11.11
2023-04-12T05:04:22.611Z,11.11
2023-04-12T05:04:46.268Z,11.11
2023-04-12T05:05:13.744Z,11.11
2023-04-12T05:05:38.110Z,11.10
2023-04-12T05:06:06.316Z,11.09
2023-04-12T05:06:30.239Z,11.09
2023-04-12T05:06:55.096Z,11.09
2023-04-12T05:07:20.054Z,11.08
2023-04-12T05:07:44.181Z,11.08
2023-04-12T05:08:07.497Z,11.08
2023-04-12T05:08:34.609Z,11.08
2023-04-12T05:09:00.786Z,11.07
2023-04-12T05:09:29.234Z,11.07
2023-04-12T05:09:57.170Z,11.07
2023-04-12T05:10:20.866Z,11.08
2023-04-12T05:10:44.703Z,11.08
2023-04-12T05:11:08.171Z,11.09
2023-04-12T05:11:31.229Z,11.11
2023-04-12T05:11:55.062Z,11.12
2023-04-12T05:12:18.584Z,11.13
2023-04-12T05:12:45.584Z,11.14
2023-04-12T05:13:10.946Z,11.15
2023-04-12T05:13:35.288Z,11.16
2023-04-12T05:13:58.617Z,11.16
2023-04-12T05:14:23.330Z,11.17
2023-04-12T05:14:49.799Z,11.17
2023-04-12T05:15:14.527Z,11.17
2023-04-12T05:15:40.692Z,11.17
2023-04-12T05:16:09.559Z,11.17
2023-04-12T05:16:40.956Z,11.16
2023-04-12T05:17:16.201Z,11.15
2023-04-12T05:17:41.800Z,11.15
2023-04-12T05:18:07.498Z,11.14
2023-04-12T05:18:33.935Z,11.14
2023-04-12T05:18:58.133Z,11.14
2023-04-12T05:19:22.411Z,11.13
2023-04-12T05:19:45.967Z,11.13
2023-04-12T05:20:14.337Z,11.12
2023-04-12T05:20:39.015Z,11.12
2023-04-12T05:21:04.288Z,11.11
2023-04-12T05:21:28.844Z,11.12
2023-04-12T05:21:52.039Z,11.11
2023-04-12T05:22:15.456Z,11.12
2023-04-12T05:22:38.738Z,11.13
2023-04-12T05:23:01.895Z,11.14
2023-04-12T05:23:29.095Z,11.15
2023-04-12T05:23:53.552Z,11.16
2023-04-12T05:24:21.259Z,11.17
2023-04-12T05:24:50.811Z,11.19
2023-04-12T05:25:14.142Z,11.20
2023-04-12T05:25:47.195Z,11.21
2023-04-12T05:26:11.110Z,11.21
2023-04-12T05:26:37.076Z,11.21
2023-04-12T05:27:03.360Z,11.20
2023-04-12T05:27:27.905Z,11.21
2023-04-12T05:27:52.269Z,11.20
2023-04-12T05:28:17.634Z,11.19
2023-04-12T05:28:41.444Z,11.19
2023-04-12T05:29:06.316Z,11.18
2023-04-12T05:29:29.717Z,11.17
2023-04-12T05:29:53.495Z,11.17
2023-04-12T05:30:16.758Z,11.16
2023-04-12T05:30:44.431Z,11.15
2023-04-12T05:31:12.011Z,11.14
2023-04-12T05:31:39.412Z,11.14
2023-04-12T05:32:05.298Z,11.13
2023-04-12T05:32:29.696Z,11.12
2023-04-12T05:32:52.837Z,11.12
2023-04-12T05:33:16.889Z,11.12
2023-04-12T05:33:42.130Z,11.13
2023-04-12T05:34:06.264Z,11.14
2023-04-12T05:34:30.810Z,11.15
2023-04-12T05:34:53.827Z,11.16
2023-04-12T05:35:17.197Z,11.18
2023-04-12T05:35:40.925Z,11.19
2023-04-12T05:36:04.788Z,11.20
2023-04-12T05:36:28.125Z,11.21
2023-04-12T05:36:59.662Z,11.23
2023-04-12T05:37:24.100Z,11.23
2023-04-12T05:37:50.041Z,11.24
2023-04-12T05:38:15.732Z,11.24
2023-04-12T05:38:39.097Z,11.24
2023-04-12T05:39:07.572Z,11.23